siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203748,00016,21320374800016,O,1983-03-01,03,2019,,2021-10-27T08:07:51,true,3,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204778,00017,26320477800017,O,1984-10-01,NN,,,2018-01-10T08:36:26,true,4,,,,,MAIRIE,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,88.99B,NAFRev2,N,0.753335,43.4888,0.37,street,Loubarie 32450 Saint-Élix-d'Astarac,32374_c2hcd6,G,LOUBARIE,
293202826,00013,29320282600013,O,1968-10-10,NN,,,2006-11-25T09:10:35,true,3,,,,,MAIRIE,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,0.753335,43.4888,0.37,street,Loubarie 32450 Saint-Élix-d'Astarac,32374_c2hcd6,G,LOUBARIE,
304539885,00018,30453988500018,O,,NN,,,,true,1,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
318530581,00020,31853058100020,O,2001-08-09,NN,,,2008-11-07T00:34:14,false,4,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320291743,00013,32029174300013,O,,NN,,,,true,1,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
322647033,00024,32264703300024,O,,,,,,true,1,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,39.01,NAP,N,,,0,,,,,,
328827753,00018,32882775300018,O,,,,,,true,1,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
339012684,00017,33901268400017,O,,,,,,true,1,,,,,AU MINGUE,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
347886228,00019,34788622800019,O,1988-08-01,01,2019,,2021-10-27T08:38:16,true,4,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
377530175,00019,37753017500019,O,,,,,,true,1,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.10,NAP,N,,,0,,,,,,
379479298,00026,37947929800026,O,2001-01-01,NN,,,2009-06-22T03:45:05,false,4,,,,,TREBONS,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.01Z,NAFRev2,N,0.748383,43.488496,0.93,street,Trébons 32450 Saint-Élix-d'Astarac,32374_m9as4l,G,TREBONS,
384853586,00020,38485358600020,O,2017-07-01,,,,2021-02-23T11:12:59,true,1,,,,,LOUBARIE,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,0.753335,43.4888,0.93,street,Loubarie 32450 Saint-Élix-d'Astarac,32374_c2hcd6,G,LOUBARIE,
389507674,00015,38950767400015,O,1992-11-15,NN,,,2007-01-18T09:31:43,true,3,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390610327,00012,39061032700012,O,1992-12-08,NN,,,2015-07-22T10:23:01,true,4,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396811630,00013,39681163000013,O,,NN,,,,true,1,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.10,NAP,N,,,0,,,,,,
396911711,00010,39691171100010,O,1969-01-01,NN,,,2016-05-10T10:43:27,true,5,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398081554,00014,39808155400014,O,1994-08-01,NN,,,2014-11-12T09:35:44,true,3,,,,,L'ESCALET,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,5.6057296,43.1734187,0.89,poi.restaurant,L'Escalet (Restaurant) La Ciotat,https://osm.org/node/4360718953,G,,
398420901,00017,39842090100017,O,1994-06-15,01,2019,,2021-10-27T08:24:35,true,4,,,,,LESCALET,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
398679803,00021,39867980300021,O,1995-03-01,NN,,,,false,3,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
402493258,00048,40249325800048,O,1996-06-01,NN,,,2006-11-25T14:57:24,false,4,,,,,PRADIOLE,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2004-12-31,F,M. WITTHINGAM WILLIAM DAVID,,,,51.4S,NAFRev1,N,0.775654,43.491837,0.3,street,Rue de l’Ecole 32450 Saint-Élix-d'Astarac,32374_0100,G,RUE DE L ECOLE,
404912826,00017,40491282600017,O,1996-03-01,NN,,,2015-12-15T10:06:46,true,5,,,,LD,BUCHON,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,0.791585,43.496167,0.91,street,Chemin du Buchon 32450 Saint-Élix-d'Astarac,32374_0050,G,CHEMIN DU BUCHON,
404996613,00018,40499661300018,O,1996-03-01,NN,,,2020-08-11T03:48:47,true,4,,,,LD,BUCHON,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.50Z,NAFRev2,N,0.791585,43.496167,0.91,street,Chemin du Buchon 32450 Saint-Élix-d'Astarac,32374_0050,G,CHEMIN DU BUCHON,
417827326,00014,41782732600014,O,1965-01-01,NN,,,,true,1,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
417838836,00019,41783883600019,O,1976-01-01,NN,,,2009-09-06T05:42:36,true,3,,,,,LES PERILLETTES,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417854890,00015,41785489000015,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,AU VILLAGE,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417859626,00018,41785962600018,O,1988-10-01,NN,,,2016-08-12T04:40:38,true,4,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417955390,00014,41795539000014,O,1977-01-01,,,,,true,3,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,1999-11-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417958550,00010,41795855000010,O,1978-01-01,NN,,,2017-05-04T06:33:42,true,4,,,,,TROUSSET,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.47Z,NAFRev2,N,5.8430425,45.2707539,0.88,poi.wayside_cross,Croix du Trousset (Calvaire) Bernin,https://osm.org/node/2304024686,G,,
418041620,00018,41804162000018,O,1991-09-01,NN,,,,true,4,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418615126,00012,41861512600012,O,1998-04-17,NN,,,2011-01-14T10:15:26,true,4,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433880812,00014,43388081200014,O,2001-03-01,NN,,,2007-05-11T05:53:11,true,3,,,,,LA CROIX BLANCHE,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1A,NAFRev1,N,0.788339,43.500112,0.92,street,Chemin de la Croix Blanche 32450 Saint-Élix-d'Astarac,32374_0090,G,CHEMIN DE LA CROIX BLANCHE,
434589594,00028,43458959400028,O,2009-02-01,,,3212ZZ,2021-02-23T13:16:31,true,3,,,,,BUCHON,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,,32.12Z,NAFRev2,N,0.791585,43.496167,0.91,street,Chemin du Buchon 32450 Saint-Élix-d'Astarac,32374_0050,G,CHEMIN DU BUCHON,
443851415,00010,44385141500010,O,2002-05-01,NN,,,2006-11-25T18:08:50,true,3,,,,LD,DE TREBONS,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,70.3A,NAFRev1,N,0.748383,43.488496,0.7,street,Trébons 32450 Saint-Élix-d'Astarac,32374_m9as4l,G,TREBONS,
447735762,00018,44773576200018,O,2002-10-01,NN,,,2010-12-23T06:34:51,true,5,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,46.46Z,NAFRev2,N,,,0,,,,,,
491714325,00025,49171432500025,O,2006-09-27,,,,2013-08-23T08:38:15,false,2,PRADIOLLE NORD,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
495242042,00010,49524204200010,O,2007-04-01,,,,2008-01-05T00:28:51,false,2,ANCIENNE ECOLE,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.2J,NAFRev1,N,0.775654,43.491837,0.38,street,Rue de l’Ecole 32450 Saint-Élix-d'Astarac,32374_0100,D,RUE DE L ECOLE,
502825896,00017,50282589600017,O,2008-01-01,,,,2018-09-25T08:50:45,false,2,,,,,TREBONS,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2018-02-09,F,,,,,94.99Z,NAFRev2,N,0.748383,43.488496,0.93,street,Trébons 32450 Saint-Élix-d'Astarac,32374_m9as4l,G,TREBONS,
504065657,00018,50406565700018,O,2008-05-05,,,,2009-04-09T04:09:57,true,2,AU VILLAGE,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2009-04-08,F,,,,,80.10Z,NAFRev2,N,,,0,,,,,,
507928653,00041,50792865300041,O,2016-03-01,,,,2021-09-15T03:34:51,false,2,,,,,AU VILLAGE,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2020-12-31,F,KANDCOOK,,,KANDCOOK,56.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
507928653,00058,50792865300058,O,2021-09-09,,,,2021-10-02T13:17:48,true,1,,355,,CHE,DE L'ASTARAC,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,68.31Z,NAFRev2,N,0.771603,43.491293,0.85,housenumber,355 Chemin de l’Astarac 32450 Saint-Élix-d'Astarac,32374_0020_00355,G,355 CHEMIN DE L ASTARAC,
508566718,00013,50856671800013,O,2008-11-08,NN,,,2015-01-30T03:27:41,true,2,,,,,AU MOULIN,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,35.11Z,NAFRev2,O,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
509521712,00018,50952171200018,O,2008-11-01,,,,2012-02-14T08:45:41,false,2,,,,,LE BUCHON,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.791585,43.496167,0.64,street,Chemin du Buchon 32450 Saint-Élix-d'Astarac,32374_0050,G,CHEMIN DU BUCHON,
509521712,00034,50952171200034,O,2020-04-01,,,,2021-02-23T15:16:00,true,1,AU BUCHON,401,,CHE,DE GARROS,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,0.775127,43.489899,0.39,housenumber,401 Chemin d’Anjouanicot 32450 Saint-Élix-d'Astarac,32374_0010_00401,G,401 CHEMIN D ANJOUANICOT,
509521712,00042,50952171200042,O,2021-01-07,,,,2021-04-06T14:30:00,false,1,,,,,LE BUCHON,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,35.11Z,NAFRev2,N,0.791585,43.496167,0.64,street,Chemin du Buchon 32450 Saint-Élix-d'Astarac,32374_0050,G,CHEMIN DU BUCHON,
515015972,00018,51501597200018,O,2009-10-05,,,9602AB,2020-03-10T03:41:21,false,2,,,,,AU VILLAGE,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2020-03-01,F,SECRETS DE BEAUTE,,,,96.02A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
518291869,00015,51829186900015,O,2009-11-01,,,,2009-12-21T13:17:24,true,1,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519924963,00019,51992496300019,O,2010-02-01,,,,2010-02-03T09:28:09,true,1,,,,LD,LA NATION,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,35.11Z,NAFRev2,N,2.066772,48.5381853,0.89,poi.track,Chemin de la Nation Sermaise,https://osm.org/way/82568378,G,,
523756823,00028,52375682300028,O,2019-11-17,,,4321AB,2021-06-18T08:41:30,true,2,,,,CHE,D ANJOUANICOT,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,43.21A,NAFRev2,N,0.772361,43.490068,0.84,street,Chemin d’Anjouanicot 32450 Saint-Élix-d'Astarac,32374_0010,G,CHEMIN D ANJOUANICOT,
523920999,00035,52392099900035,O,2019-11-20,,,4399CZ,2021-02-23T15:40:23,true,1,,102,,CHE,DU CHARRON,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,43.99C,NAFRev2,N,0.77039,43.491985,0.83,housenumber,102 Chemin du Charron 32450 Saint-Élix-d'Astarac,32374_0080_00102,G,102 CHEMIN DU CHARRON,
530476464,00017,53047646400017,O,2011-02-10,NN,,4399CZ,2017-02-28T09:40:15,true,4,,,,,AU VILLAGE,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,43.99C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
531431005,00010,53143100500010,O,2011-03-01,,,,2014-12-02T04:14:29,true,2,,,,,AU VILLAGE,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.21A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
750284028,01279,75028402801279,O,2017-03-20,,,,2017-03-28T12:03:00,false,1,,,,LD,BUCHON,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,35.11Z,NAFRev2,N,0.791585,43.496167,0.91,street,Chemin du Buchon 32450 Saint-Élix-d'Astarac,32374_0050,G,CHEMIN DU BUCHON,
752042853,00024,75204285300024,O,2013-11-01,,,,2020-01-21T11:02:13,false,2,,,,,TROUSSET,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,JB CARRELAGE 32,43.33Z,NAFRev2,N,5.8430425,45.2707539,0.88,poi.wayside_cross,Croix du Trousset (Calvaire) Bernin,https://osm.org/node/2304024686,G,,
752042853,00032,75204285300032,O,2020-01-01,,,4333ZZ,2021-02-23T16:07:58,true,1,,256,,RUE,DU PONT D'ARDOISE,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2020-01-01,A,JORDAN BIGEARD,,,JORDAN BIGEARD,43.33Z,NAFRev2,N,0.774374,43.495492,0.94,housenumber,256 Rue du Pont d’Ardoise 32450 Saint-Élix-d'Astarac,32374_0140_00256,G,256 RUE DU PONT D ARDOISE,
777031287,00017,77703128700017,O,1900-01-01,,,,2007-01-18T09:45:29,true,2,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777031303,00012,77703130300012,O,,,,,,true,1,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777031311,00015,77703131100015,O,,NN,,,,true,1,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,48.01,NAP,N,,,0,,,,,,
777031329,00017,77703132900017,O,,,,,,true,1,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
781793070,00033,78179307000033,O,,NN,,,,true,1,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
788158475,00889,78815847500889,O,1967-04-14,01,,,2006-11-25T22:22:21,false,3,,,,,,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
797719382,00021,79771938200021,O,2014-04-01,,,,2016-02-28T04:25:02,true,2,,,,,DOU BAYLE,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
799745641,00024,79974564100024,O,2014-08-14,,,,2016-08-23T03:54:05,true,2,ROUTE DE SIMORRE,,,,LES VIGNES,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,46.19B,NAFRev2,N,0.756584,43.503015,0.31,street,Route Departementale N 12 32450 Saint-Élix-d'Astarac,32374_gs953j,D,ROUTE DEPARTEMENTALE N 12,
805294022,00019,80529402200019,O,2014-11-01,,,,2016-06-09T04:32:51,true,2,,,,,AU VILLAGE,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
808240550,00018,80824055000018,O,2015-01-01,,,4520AB,2018-07-04T04:12:15,true,2,,,,,LAS BOUBEES,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,BOUL AUTO,45.20A,NAFRev2,N,,,0,,,,,,
813606225,00015,81360622500015,O,2015-08-27,,,,2018-07-07T04:03:37,true,1,,,,,LE BOURREC,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2015-08-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
820155166,00011,82015516600011,O,2016-05-01,,,,2016-05-17T10:28:24,true,1,,,,,AU VILLAGE,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.49Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
834363699,00010,83436369900010,O,2018-01-02,01,2019,4321AB,2021-10-27T09:38:48,true,2,,,,LD,AU VILLAGE,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.21A,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
834899536,00017,83489953600017,O,2018-03-01,,,,2021-02-10T03:36:18,true,2,,,,,AU TROUSSET,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
838169076,00018,83816907600018,O,2018-04-01,,,,2018-03-15T04:12:07,true,1,,,,,AU TROUSSET,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
838203479,00012,83820347900012,O,2018-04-01,,,,2021-10-05T13:41:36,false,2,,,,,AU TROUSSET,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
842866584,00043,84286658400043,O,2020-07-24,,,,2021-03-12T08:37:17,false,2,LE MOULIN DU BOIS,1628,,CHE,DU BOIS,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,86.90D,NAFRev2,N,0.769739,43.504221,0.83,housenumber,1628 Chemin du Bois 32450 Saint-Élix-d'Astarac,32374_0040_01628,G,1628 CHEMIN DU BOIS,
843790973,00013,84379097300013,O,2018-10-23,,,,2019-09-04T03:59:43,true,2,,554,,,RD 12,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,86.90D,NAFRev2,N,0.756826,43.501711,0.92,housenumber,554 Route Rd 12 32450 Saint-Élix-d'Astarac,32374_0094_00554,G,554 ROUTE RD 12,
845261387,00037,84526138700037,O,2019-08-26,,,,2019-09-14T03:57:49,false,1,SALLE DES FETES,,,RUE,DE LA BERGONE,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,35.11Z,NAFRev2,N,0.776167,43.493898,0.93,street,Rue de la Bergone 32450 Saint-Élix-d'Astarac,32374_0030,G,RUE DE LA BERGONE,
848388070,00015,84838807000015,O,2019-02-01,,,,2021-10-19T03:40:57,false,2,,,,LD,AU TROUSSET,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2021-09-01,F,LES HERBES FOLLES,,,,01.28Z,NAFRev2,N,,,0,,,,,,
851515916,00019,85151591600019,O,1999-03-10,,,,2019-06-12T12:22:54,true,1,,,,,MAIRIE,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,1999-03-10,A,,,,,94.99Z,NAFRev2,N,0.753335,43.4888,0.37,street,Loubarie 32450 Saint-Élix-d'Astarac,32374_c2hcd6,G,LOUBARIE,
877857912,00019,87785791200019,O,2019-10-02,,,4333ZZ,2020-04-24T03:33:21,true,2,LA PRADIOLE NORD,86,,RTE,DE SIMORRE,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,DT SERVICES,43.33Z,NAFRev2,N,0.756098,43.506247,0.44,housenumber,86 Route Departementale N 12 32450 Saint-Élix-d'Astarac,32374_gs953j_00086,G,86 ROUTE DEPARTEMENTALE N 12,
884611633,00014,88461163300014,O,2020-08-01,,,,2020-07-02T12:14:53,true,1,,548,,RTE,DEPARTEMENTALE 12,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,0.756741,43.502151,0.87,housenumber,548 Route Departementale N 12 32450 Saint-Élix-d'Astarac,32374_gs953j_00548,G,548 ROUTE DEPARTEMENTALE N 12,
893901538,00015,89390153800015,O,2021-01-01,,,,2021-02-11T03:40:40,true,1,,302,,CHE,DU BOIS LD TROUSSET,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.13Z,NAFRev2,N,0.771186,43.494534,0.5,housenumber,302 Chemin du Bois 32450 Saint-Élix-d'Astarac,32374_0040_00302,G,302 CHEMIN DU BOIS,
899268973,00018,89926897300018,O,2021-05-17,,,4722ZB,2021-05-13T11:14:38,true,1,DOU-BAYLE,530,,CHE,DU BOIS,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,JEROME FRANCOIS ATOUT SERVICE,47.22Z,NAFRev2,N,0.770478,43.496465,0.82,housenumber,530 Chemin du Bois 32450 Saint-Élix-d'Astarac,32374_0040_00530,G,530 CHEMIN DU BOIS,
904978566,00019,90497856600019,O,2021-11-01,,,,2021-12-02T15:12:20,true,1,FERME DES MAWAGITS,302,,CHE,DU BOIS,32450,SAINT-ELIX-D'ASTARAC,,,32374,,,,,,,,,,,,,,,,,,,2021-11-01,A,PEPINIERE DES MAWAGITS,,,,01.30Z,NAFRev2,N,0.771186,43.494534,0.82,housenumber,302 Chemin du Bois 32450 Saint-Élix-d'Astarac,32374_0040_00302,G,302 CHEMIN DU BOIS,
