id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330275,2019-01-24,000001,Vente,177050,245,,RUE DE LA MARE DE LA MOTTE,0210,27310,27340,Honguemare-Guenouville,27,,,27340000ZE0143,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,704,0.801711,49.390349
2019-330275,2019-01-24,000001,Vente,177050,245,,RUE DE LA MARE DE LA MOTTE,0210,27310,27340,Honguemare-Guenouville,27,,,27340000ZE0143,,,,,,,,,,,,,0,1,Maison,98,4,VE,vergers,,,4248,0.801711,49.390349
2019-330295,2019-02-04,000001,Vente,36639,,,LA DORERIE,B010,27310,27340,Honguemare-Guenouville,27,,,27340000ZH0097,,,,,,,,,,,,,0,,,,,T,terres,,,40710,0.815649,49.386329
2019-330359,2019-02-19,000001,Vente,20000,,,LE FROC PINEL,B015,27310,27340,Honguemare-Guenouville,27,,,27340000ZD0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,4320,0.797176,49.383353
2019-330365,2019-02-15,000001,Vente,168500,145,,RUE DE LA HALBOTERIE,0180,27310,27340,Honguemare-Guenouville,27,,,27340000ZK0026,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,752,0.833697,49.38293
2019-330365,2019-02-15,000001,Vente,168500,145,,RUE DE LA HALBOTERIE,0180,27310,27340,Honguemare-Guenouville,27,,,27340000ZK0026,,,,,,,,,,,,,0,1,Maison,82,4,VE,vergers,,,2958,0.833697,49.38293
2019-330514,2019-03-26,000002,Vente,140000,1506,,RTE DE BARNEVILLE,0010,27310,27340,Honguemare-Guenouville,27,,,27340000ZH0053,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,360,0.819112,49.387078
2019-330514,2019-03-26,000002,Vente,140000,1506,,RTE DE BARNEVILLE,0010,27310,27340,Honguemare-Guenouville,27,,,27340000ZH0260,,,,,,,,,,,,,0,,,,,P,prés,,,1161,0.819145,49.387124
2019-330900,2019-05-24,000001,Vente,120000,1697,,RTE DEPARTEMENTALE 313,0100,27310,27340,Honguemare-Guenouville,27,,,27340000ZD0149,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,307,0.800395,49.383303
2019-330900,2019-05-24,000001,Vente,120000,1697,,RTE DEPARTEMENTALE 313,0100,27310,27340,Honguemare-Guenouville,27,,,27340000ZD0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,307,0.800395,49.383303
2019-331097,2019-07-11,000001,Vente,265400,164,,IMP DE L'OUINERIE,0270,27310,27340,Honguemare-Guenouville,27,,,27340000YA0036,,,,,,,,,,,,,0,1,Maison,172,5,VE,vergers,,,6164,0.809828,49.368008
2019-331097,2019-07-11,000001,Vente,265400,164,,IMP DE L'OUINERIE,0270,27310,27340,Honguemare-Guenouville,27,,,27340000YA0036,,,,,,,,,,,,,0,1,Maison,172,5,P,prés,,,5356,0.809828,49.368008
2019-331097,2019-07-11,000001,Vente,265400,164,,IMP DE L'OUINERIE,0270,27310,27340,Honguemare-Guenouville,27,,,27340000YA0036,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,500,0.809828,49.368008
2019-331351,2019-08-30,000001,Vente,154900,1907,,RUE DE LA PEINERIE,0320,27310,27340,Honguemare-Guenouville,27,,,27340000ZK0124,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,70,0.847037,49.374169
2019-331351,2019-08-30,000001,Vente,154900,1907,,RUE DE LA PEINERIE,0320,27310,27340,Honguemare-Guenouville,27,,,27340000ZK0124,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,1232,0.847037,49.374169
2019-331453,2019-09-10,000001,Vente,230370,208,,RUE DE LA BOUETTERIE,0020,27310,27340,Honguemare-Guenouville,27,,,27340000ZI0097,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,768,0.82453,49.380932
2019-331453,2019-09-10,000001,Vente,230370,208,,RUE DE LA BOUETTERIE,0020,27310,27340,Honguemare-Guenouville,27,,,27340000ZI0097,,,,,,,,,,,,,0,1,Maison,117,6,VE,vergers,,,1754,0.82453,49.380932
2019-331616,2019-10-04,000001,Vente,214500,,,LES VALOTS,B053,27310,27340,Honguemare-Guenouville,27,,,27340000ZH0237,,,,,,,,,,,,,0,,,,,T,terres,,,4213,0.799475,49.386173
2019-331616,2019-10-04,000001,Vente,214500,,,RES DE BROTONNE,A050,27310,27340,Honguemare-Guenouville,27,,,27340000ZH0238,,,,,,,,,,,,,0,1,Maison,342,2,AB,terrains a bâtir,,,1501,0.799992,49.385726
2019-331624,2019-10-17,000001,Vente,26000,,,LE FROC PINEL,B015,27310,27340,Honguemare-Guenouville,27,,,27340000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,12540,0.795104,49.381462
2019-331624,2019-10-17,000001,Vente,26000,,,LE FROC PINEL,B015,27310,27340,Honguemare-Guenouville,27,,,27340000ZD0079,,,,,,,,,,,,,0,,,,,P,prés,,,3820,0.795388,49.381964
2019-331704,2019-11-04,000001,Vente,8000,,,TRIAGE DU VAL COQUIN,B050,27310,27340,Honguemare-Guenouville,27,,,27340000YA0007,,,,,,,,,,,,,0,,,,,T,terres,,,3995,0.805946,49.376731
2019-331704,2019-11-04,000001,Vente,8000,,,LE VAL COQUIN,B051,27310,27340,Honguemare-Guenouville,27,,,27340000YB0017,,,,,,,,,,,,,0,,,,,T,terres,,,6135,0.807887,49.375072
2019-331768,2019-11-12,000001,Vente,100,,,GUENOUVILLE,B017,27310,27340,Honguemare-Guenouville,27,,,27340000ZH0226,,,,,,,,,,,,,0,,,,,VE,vergers,,,1100,0.800522,49.384827
2019-331768,2019-11-12,000001,Vente,100,,,GUENOUVILLE,B017,27310,27340,Honguemare-Guenouville,27,,,27340000ZH0231,,,,,,,,,,,,,0,,,,,VE,vergers,,,934,0.799804,49.384716
2019-332056,2019-12-19,000001,Vente,10000,,,RUE DU VILLAGE,0400,27310,27340,Honguemare-Guenouville,27,,,27340000ZC0142,,,,,,,,,,,,,0,,,,,P,prés,,,5420,0.817265,49.372214
2019-332056,2019-12-19,000001,Vente,10000,,,RUE DU VILLAGE,0400,27310,27340,Honguemare-Guenouville,27,,,27340000ZC0142,,,,,,,,,,,,,0,,,,,S,sols,,,1854,0.817265,49.372214
2019-332056,2019-12-19,000001,Vente,10000,,,RUE DU VILLAGE,0400,27310,27340,Honguemare-Guenouville,27,,,27340000ZC0142,,,,,,,,,,,,,0,,,,,P,prés,,,2710,0.817265,49.372214
