siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180092157,00445,18009215700445,O,2006-01-01,NN,,,2012-05-05T00:20:01,false,3,,,,,LE TOURNAL,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2010-02-01,F,CENTRE TECHNIQUE DE SOUAL,,,,84.13Z,NAFRev2,N,2.123568,43.557225,0.52,street,Impasse des Tournesols 81580 Soual,81289_0090,G,IMPASSE DES TOURNESOLS,
218102895,00016,21810289500016,O,1983-03-01,11,2019,,2021-10-27T08:10:56,true,4,,,,,,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102895,00040,21810289500040,O,1983-12-21,02,2019,,2021-10-27T08:10:56,false,3,,,,,,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218102895,00057,21810289500057,O,1990-09-01,11,2019,,2021-10-27T08:10:56,false,3,,,,,,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218102895,00065,21810289500065,O,1994-12-25,NN,,,2008-01-04T18:43:26,false,2,MAIRIE,,,,,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.115269,43.554487,0.92,street,Place de la Mairie 81580 Soual,81289_0048,D,PLACE DE LA MAIRIE,
258100502,00016,25810050200016,O,1983-03-01,NN,,,2006-10-26T23:44:34,false,3,,,,,MAIRIE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2004-05-25,F,SICOM ELECT DE SOUAL,,,,75.1E,NAFRev1,N,2.115269,43.554487,0.92,street,Place de la Mairie 81580 Soual,81289_0048,G,PLACE DE LA MAIRIE,
258102169,00145,25810216900145,O,2006-01-01,01,2019,,2021-10-27T08:12:30,false,2,CENTRE DE TRANSFERT ET DECHETTERIE,,,CHE,DE SOULET,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2008-01-01,A,DECHETTERIE,,,,38.21Z,NAFRev2,O,2.117372,43.559843,0.82,street,Chemin de Soulet 81580 Soual,81289_0086,G,CHEMIN DE SOULET,
268103876,00010,26810387600010,O,1984-11-20,NN,,,2010-06-26T03:16:48,true,3,,,,,MAIRIE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.115269,43.554487,0.92,street,Place de la Mairie 81580 Soual,81289_0048,G,PLACE DE LA MAIRIE,
268105590,00015,26810559000015,O,1985-01-22,NN,,,2010-06-26T03:16:51,true,3,,,,,MAIRIE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.115269,43.554487,0.92,street,Place de la Mairie 81580 Soual,81289_0048,G,PLACE DE LA MAIRIE,
300252764,00018,30025276400018,O,,NN,,,,true,1,,,,RTE,DE MAZAMET,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.02,NAP,N,2.122938,43.555667,0.77,street,Avenue de Mazamet 81580 Soual,81289_0049,G,AVENUE DE MAZAMET,
300260569,00011,30026056900011,O,,NN,,,,true,1,,11,,,GRAND RUE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4E,NAF1993,N,2.115953,43.554869,0.96,housenumber,11 Grand Rue 81580 Soual,81289_0037_00011,G,11 GRAND RUE,
300285152,00025,30028515200025,O,1984-12-01,NN,,,2007-05-19T08:28:37,true,4,,,,AV,DE CASTRES,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2005-08-13,F,,,,,52.4C,NAFRev1,O,2.118474,43.558586,0.83,street,Avenue de Castres 81580 Soual,81289_0019,G,AVENUE DE CASTRES,
300397973,00011,30039797300011,O,,NN,,,,true,1,,,,,GRAND RUE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.25,NAP,N,2.116373,43.555293,0.96,street,Grand Rue 81580 Soual,81289_0037,G,GRAND RUE,
301165254,00048,30116525400048,O,2016-03-22,12,2019,,2021-10-27T08:13:55,false,1,LES NAUZES,,,LD,LES NAUZES,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,01.62Z,NAFRev2,N,2.132325,43.556923,0.47,street,Impasse du Gres Nau 81580 Soual,81289_0053,G,IMPASSE DU GRES NAU,
301361937,00016,30136193700016,O,1974-01-01,NN,,,2011-11-16T03:47:56,true,4,,,,RTE,DE LABRUGUIERE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.108901,43.555079,0.43,street,Route de la Croix d’En Bru 81580 Soual,81289_0015,G,ROUTE DE LA CROIX D EN BRU,
301738043,00027,30173804300027,O,2007-04-26,,,,2021-02-23T10:36:03,true,2,FERME BESCOU,3,,AV,DE VERDALLE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME DE BESCOU,,,,01.28Z,NAFRev2,N,2.120181,43.552695,0.85,housenumber,3 Avenue de Verdalle 81580 Soual,81289_0093_00003,G,3 AVENUE DE VERDALLE,
302340724,00012,30234072400012,O,,NN,,,,true,1,,9,,,GRANDE RUE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,81.21,NAP,N,2.122032,43.555829,0.6,street,Impasse de la Metairie Grande 81580 Soual,81289_lzj6rs,G,IMPASSE DE LA METAIRIE GRANDE,
302528500,00044,30252850000044,O,2004-08-01,21,2019,,2021-10-27T08:14:23,true,5,,671,,AV,DES FRERES LUMIERE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2017-07-01,A,T.I.T.,,,,49.41A,NAFRev2,O,2.127773,43.563054,0.88,housenumber,671 Avenue des Freres Lumiere 81580 Soual,81289_0110_00671,G,671 AVENUE DES FRERES LUMIERE,
303444202,00012,30344420200012,O,1975-01-01,,,,,true,4,,3,,RUE,DU VIEUX PUITS,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,70.2C,NAF1993,N,2.116047,43.55429,0.95,housenumber,3 Rue du Vieux Puits 81580 Soual,81289_0098_00003,G,3 RUE DU VIEUX PUITS,
303573729,00017,30357372900017,O,1975-08-20,NN,,,2019-06-24T13:15:30,true,5,,,,RTE,DE DOURGNE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,88.10C,NAFRev2,N,2.124738,43.535143,0.82,street,Route de Dourgne 81580 Soual,81289_0030,G,ROUTE DE DOURGNE,
303573729,00033,30357372900033,O,1987-06-12,NN,,,2017-10-17T09:23:25,false,6,,,,RTE,DE DOURGNE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2016-12-31,F,FOYER D'HEBERGEMENT CHANTECLER,,,,87.20A,NAFRev2,N,2.124738,43.535143,0.82,street,Route de Dourgne 81580 Soual,81289_0030,G,ROUTE DE DOURGNE,
303573729,00058,30357372900058,O,1988-01-01,NN,,,2017-10-16T15:29:26,false,6,,,,RTE,DE LA GARE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2016-12-31,F,FOYER D'HEBERGEMENT,,,,87.20A,NAFRev2,N,2.119415,43.549238,0.76,street,Avenue de la Gare 81580 Soual,81289_0036,G,AVENUE DE LA GARE,
303875983,00353,30387598300353,O,1900-01-01,NN,,,2006-10-27T00:02:06,false,3,,,,RTE,DE DOURGNE,81580,SOUAL,,BP 2,81289,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2F,NAFRev1,N,2.124738,43.535143,0.82,street,Route de Dourgne 81580 Soual,81289_0030,G,ROUTE DE DOURGNE,
304515869,00010,30451586900010,O,,NN,,,,true,1,,,,LD,LE TOURNAL,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.50,NAP,N,2.123568,43.557225,0.52,street,Impasse des Tournesols 81580 Soual,81289_0090,G,IMPASSE DES TOURNESOLS,
309299576,00020,30929957600020,O,,,,,,true,1,,,,RTE,DE SAINTE GEMME,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,2.130519,43.551878,0.86,street,Route de Sainte Gemme 81580 Soual,81289_0077,G,ROUTE DE SAINTE GEMME,
309763522,00013,30976352200013,O,,NN,,,,true,1,,13,,RUE,DU LANGUEDOC,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,45.21,NAP,N,2.119487,43.551032,0.95,housenumber,13 Rue du Languedoc 81580 Soual,81289_0041_00013,G,13 RUE DU LANGUEDOC,
309929123,00011,30992912300011,O,1900-01-01,NN,,,2007-05-19T08:45:16,false,4,,4,,RUE,DES VIEUX LOGIS,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1A,NAFRev1,O,2.1155,43.554452,0.95,housenumber,4 Rue des Vieux Logis 81580 Soual,81289_0096_00004,G,4 RUE DES VIEUX LOGIS,
309929123,00029,30992912300029,O,2004-01-01,NN,,,2009-06-27T03:51:58,true,3,,,,RUE,DES ECOLES,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.1A,NAFRev1,N,2.114663,43.555293,0.95,street,Rue des Ecoles 81580 Soual,81289_0031,G,RUE DES ECOLES,
310377106,00011,31037710600011,O,,NN,,,,true,1,,,,RTE,DE CASTRES,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,19.2Z,NAF1993,N,2.118878,43.560627,0.82,street,Route de Castres 81580 Soual,81289_0020,G,ROUTE DE CASTRES,
311245443,00032,31124544300032,O,1994-04-15,NN,,,2011-11-08T09:27:32,true,5,EN GRANIER HAUT,,,RTE,DE VERDALLE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,N,2.130449,43.540896,0.78,street,Avenue de Verdalle 81580 Soual,81289_0093,G,AVENUE DE VERDALLE,
311378434,00022,31137843400022,O,1983-03-14,NN,,,2008-01-04T20:07:20,true,3,,1,,PL,DES DOUCHES,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.11552,43.555334,0.83,housenumber,1 Place des Douches 81580 Soual,81289_0028_00001,G,1 PLACE DES DOUCHES,
312354509,00027,31235450900027,O,2020-12-15,,,,2021-02-23T10:39:38,true,1,,,,,BARTHE NEUVE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,47.89Z,NAFRev2,N,2.136089,43.555115,0.94,street,La Barthe Neuve 81580 Soual,81289_B007,G,LA BARTHE NEUVE,
313583049,00017,31358304900017,O,,,,,,true,1,,2,,,GRAND RUE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.115927,43.554435,0.96,housenumber,2 Grand Rue 81580 Soual,81289_0037_00002,G,2 GRAND RUE,
314510603,00017,31451060300017,O,,NN,,,,true,1,,17,,,GRAND RUE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,63.05,NAP,N,2.116066,43.555075,0.96,housenumber,17 Grand Rue 81580 Soual,81289_0037_00017,G,17 GRAND RUE,
314539842,00018,31453984200018,O,,,,,,true,1,,,,RTE,DE CASTRES,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,20.3Z,NAF1993,N,2.118878,43.560627,0.82,street,Route de Castres 81580 Soual,81289_0020,G,ROUTE DE CASTRES,
315743963,00011,31574396300011,O,1986-05-07,NN,,,2008-11-07T00:31:13,true,4,,,,CHE,DE LICHARIE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4F,NAFRev1,O,2.111013,43.551313,0.84,street,Chemin de Licharie 81580 Soual,81289_ud4baj,G,CHEMIN DE LICHARIE,
316312172,00059,31631217200059,O,2002-05-15,NN,,,2010-12-21T10:02:34,false,3,,10,,,GRAND RUE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,2.115979,43.55473,0.96,housenumber,10 Grand Rue 81580 Soual,81289_0037_00010,G,10 GRAND RUE,
316640465,00019,31664046500019,O,1979-01-01,NN,,,2010-04-18T03:47:04,true,5,,13,,RUE,DES CATALANS,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,2.119654,43.549782,0.95,housenumber,13 Rue des Catalans 81580 Soual,81289_0022_00013,G,13 RUE DES CATALANS,
316861335,00024,31686133500024,O,,NN,,,,true,1,,22,,RUE,BARRY,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,86.07,NAP,N,2.118386,43.554608,0.88,housenumber,22 Rue du Barry 81580 Soual,81289_0010_00022,G,22 RUE DU BARRY,
316862986,00015,31686298600015,O,,NN,,,,true,1,,24,,AV,DE CASTRES,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.116939,43.556358,0.85,housenumber,24 Avenue de Castres 81580 Soual,81289_0019_00024,G,24 AVENUE DE CASTRES,
316905439,00022,31690543900022,O,,NN,,,,true,1,,1,,,GRAND RUE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.7H,NAF1993,N,2.115746,43.554472,0.96,housenumber,1 Grand Rue 81580 Soual,81289_0037_00001,G,1 GRAND RUE,
317903441,00028,31790344100028,O,,,,,,true,1,,6,,AV,DE CASTRES,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.116861,43.556207,0.84,housenumber,6 Avenue de Castres 81580 Soual,81289_0019_00006,G,6 AVENUE DE CASTRES,
318687266,00011,31868726600011,O,,NN,,,,true,1,,,,,LE TOURNAL,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,,F,,,,,01.90,NAP,N,2.123568,43.557225,0.52,street,Impasse des Tournesols 81580 Soual,81289_0090,G,IMPASSE DES TOURNESOLS,
319471074,00033,31947107400033,O,1996-09-01,NN,,,2009-06-27T04:16:31,false,4,,,,,GRAND RUE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.22Z,NAFRev2,O,2.116373,43.555293,0.96,street,Grand Rue 81580 Soual,81289_0037,G,GRAND RUE,
319471074,00066,31947107400066,O,2008-12-23,00,2019,4722ZB,2021-10-27T08:21:14,false,3,,,,,ZAC DE LA PRADE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,56.10A,NAFRev2,O,2.128375,43.563461,0.77,locality,ZA de la Prade 81580 Soual,81289_A010,G,ZA DE LA PRADE,
319978086,00019,31997808600019,O,1980-10-07,NN,,,2008-11-07T00:35:59,false,4,,4,,RUE,GRAND'RUE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,93.0D,NAF1993,N,2.115874,43.55454,0.82,housenumber,4 Grand Rue 81580 Soual,81289_0037_00004,G,4 GRAND RUE,
320618135,00018,32061813500018,O,,NN,,,,true,1,,17,,AV,DE DOURGNE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,2.117254,43.552152,0.85,housenumber,17 Avenue de Dourgne 81580 Soual,81289_0029_00017,G,17 AVENUE DE DOURGNE,
320625437,00019,32062543700019,O,,NN,,,,true,1,,,,,LE TOURNAL,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.90,NAP,N,2.123568,43.557225,0.52,street,Impasse des Tournesols 81580 Soual,81289_0090,G,IMPASSE DES TOURNESOLS,
320716566,00023,32071656600023,O,1982-01-01,NN,,,2019-05-23T03:57:33,true,6,,28,,,GRAND RUE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.53Z,NAFRev2,N,2.116584,43.555727,0.96,housenumber,28 Grand Rue 81580 Soual,81289_0037_00028,G,28 GRAND RUE,
320904691,00021,32090469100021,O,,NN,,,,true,1,,1,,PL,DES DOUCHES,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.11552,43.555334,0.83,housenumber,1 Place des Douches 81580 Soual,81289_0028_00001,G,1 PLACE DES DOUCHES,
321222499,00014,32122249900014,O,,NN,,,,true,1,,2,,RTE,DE DOURGNE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,81.21,NAP,N,2.116776,43.553372,0.72,housenumber,2 Avenue de Dourgne 81580 Soual,81289_0029_00002,G,2 AVENUE DE DOURGNE,
321333346,00021,32133334600021,O,,NN,,,,true,1,,2,,RTE,DE DOURGNE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,67.01,NAP,N,2.116776,43.553372,0.72,housenumber,2 Avenue de Dourgne 81580 Soual,81289_0029_00002,G,2 AVENUE DE DOURGNE,
321525271,00011,32152527100011,O,1981-04-10,NN,,,,true,3,,,,,,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
321577694,00029,32157769400029,O,,,,,,true,1,,20,,,GRAND RUE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,2.11616,43.555046,0.96,housenumber,20 Grand Rue 81580 Soual,81289_0037_00020,G,20 GRAND RUE,
321733420,00038,32173342000038,O,,,,,,true,1,,20,,RTE,DE CASTRES,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,01.4B,NAF1993,N,2.116921,43.556324,0.75,housenumber,20 Avenue de Castres 81580 Soual,81289_0019_00020,G,20 AVENUE DE CASTRES,
322722943,00014,32272294300014,O,1981-07-20,NN,,,,true,1,,10,,,GRANDE RUE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.4Z,NAF1993,O,2.122032,43.555829,0.6,street,Impasse de la Metairie Grande 81580 Soual,81289_lzj6rs,G,IMPASSE DE LA METAIRIE GRANDE,
322757659,00014,32275765900014,O,,,,,,true,1,,1,,ALL,DES PROMENADES,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.115258,43.553359,0.38,housenumber,1 Avenue des Pyréneés 81580 Soual,81289_0069_00001,G,1 AVENUE DES PYRENEES,
322978446,00019,32297844600019,O,,,,,,true,1,,,,LD,COUCOURONNE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.113437,43.555755,0.69,street,Rue de la Coucouroune 81580 Soual,81289_0026,G,RUE DE LA COUCOUROUNE,
323532366,00016,32353236600016,O,1982-01-01,NN,,,2010-04-18T04:03:58,true,6,,9,,,GRAND RUE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,47.89Z,NAFRev2,O,2.115902,43.554775,0.96,housenumber,9 Grand Rue 81580 Soual,81289_0037_00009,G,9 GRAND RUE,
323532366,00032,32353236600032,O,1983-03-01,NN,,,2009-06-27T04:28:01,false,5,,40,,RTE,DE CASTRES,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2008-02-16,F,COUCAREL,,,,47.72A,NAFRev2,O,2.118249,43.558722,0.75,housenumber,40 Avenue de Castres 81580 Soual,81289_0019_00040,G,40 AVENUE DE CASTRES,
323721985,00014,32372198500014,O,1982-01-01,01,2019,3109AZ,2021-10-27T08:23:35,true,4,,,,RTE,DE CASTRES,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09A,NAFRev2,O,2.118878,43.560627,0.82,street,Route de Castres 81580 Soual,81289_0020,G,ROUTE DE CASTRES,
323858332,00022,32385833200022,O,1982-01-01,,,,,false,4,,,,RUE,DE LA POSTE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,37.1Z,NAF1993,N,2.113437,43.555755,0.61,street,Rue de la Coucouroune 81580 Soual,81289_0026,G,RUE DE LA COUCOUROUNE,
323858332,00030,32385833200030,O,2008-09-08,NN,,,2015-05-14T05:39:45,false,2,,,,,ZA DE LA PRADE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.52A,NAFRev2,N,2.128375,43.563461,0.94,locality,ZA de la Prade 81580 Soual,81289_A010,G,ZA DE LA PRADE,
323858332,00048,32385833200048,O,2021-09-01,,,2550BZ,2021-10-18T07:46:18,true,1,ZAC DE LA PRADE,141,,AV,DES FRERES LUMIERE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,38.32Z,NAFRev2,O,2.128016,43.564373,0.72,street,Avenue des Freres Lumiere 81580 Soual,81289_0110,G,AVENUE DES FRERES LUMIERE,
324366491,00045,32436649100045,O,2014-01-01,,,,2021-02-23T10:47:22,true,1,,314,,AV,DES PYRENEES,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,93.21Z,NAFRev2,N,2.113244,43.551105,0.86,housenumber,314 Avenue des Pyréneés 81580 Soual,81289_0069_00314,G,314 AVENUE DES PYRENEES,
325393544,00011,32539354400011,O,,,,,,true,1,,4,,RUE,DES CATALANS,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.120174,43.549965,0.95,housenumber,4 Rue des Catalans 81580 Soual,81289_0022_00004,G,4 RUE DES CATALANS,
325471811,00019,32547181100019,O,1982-10-01,NN,,,2008-01-04T19:07:14,true,3,,,,AV,DES PYRENEES,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.114099,43.55095,0.83,street,Avenue des Pyréneés 81580 Soual,81289_0069,G,AVENUE DES PYRENEES,
325555639,00039,32555563900039,O,1986-05-15,NN,,,2013-06-28T09:17:22,false,4,,33,,,GRAND RUE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4X,NAF1993,O,2.116653,43.556059,0.96,housenumber,33 Grand Rue 81580 Soual,81289_0037_00033,G,33 GRAND RUE,
326301595,00012,32630159500012,O,,,,,,true,1,,,,RTE,,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4C,NAF1993,N,2.133481,43.55768,0.4,street,Route de l’Estap 81580 Soual,81289_85sriz,G,ROUTE DE L ESTAP,
326459260,00013,32645926000013,O,,NN,,,,true,1,,4,,RUE,DU TOURNAL,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.5D,NAF1993,N,2.117645,43.554215,0.58,housenumber,4 Rue du Barry 81580 Soual,81289_0010_00004,G,4 RUE DU BARRY,
326546116,00012,32654611600012,O,1983-01-14,NN,,,2010-04-18T04:12:01,false,5,,,,,HOTEL DE VILLE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,94.99Z,NAFRev2,O,2.130449,43.540896,0.4,street,Avenue de Verdalle 81580 Soual,81289_0093,G,AVENUE DE VERDALLE,
326546116,00020,32654611600020,O,2009-03-31,11,2019,,2021-10-27T08:25:18,true,1,,,,PL,DES DOUCHES,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,94.99Z,NAFRev2,O,2.115557,43.555216,0.81,street,Place des Douches 81580 Soual,81289_0028,G,PLACE DES DOUCHES,
326563053,00015,32656305300015,O,1983-01-17,NN,,,2018-12-12T03:57:25,true,4,,1,,PL,DES DOUCHES,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,2.11552,43.555334,0.83,housenumber,1 Place des Douches 81580 Soual,81289_0028_00001,G,1 PLACE DES DOUCHES,
326854197,00018,32685419700018,O,1983-01-03,00,2019,,2021-10-27T08:25:31,false,5,,1,,PL,DES DOUCHES,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,82.19Z,NAFRev2,O,2.11552,43.555334,0.83,housenumber,1 Place des Douches 81580 Soual,81289_0028_00001,G,1 PLACE DES DOUCHES,
326854197,00026,32685419700026,O,2019-12-19,01,2019,,2021-10-27T08:25:31,true,1,,720,,RTE,DE CASTRES,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,82.19Z,NAFRev2,O,2.118878,43.560627,0.66,street,Route de Castres 81580 Soual,81289_0020,G,ROUTE DE CASTRES,
326960671,00021,32696067100021,O,2015-03-19,,,,2015-07-20T08:24:16,true,1,,7,,AV,DE MAZAMET,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2015-03-19,A,,,,,68.20B,NAFRev2,N,2.117754,43.556101,0.84,housenumber,7 Avenue de Mazamet 81580 Soual,81289_0049_00007,G,7 AVENUE DE MAZAMET,
327093258,00017,32709325800017,O,1983-01-15,NN,,,2019-12-17T14:19:12,false,4,,,,PL,DES DOUCHES,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,86.23Z,NAFRev2,N,2.115557,43.555216,0.81,street,Place des Douches 81580 Soual,81289_0028,G,PLACE DES DOUCHES,
327093258,00033,32709325800033,O,2020-01-06,,,,2019-12-17T14:19:12,true,1,,720,,RTE,DE CASTRES,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,86.23Z,NAFRev2,O,2.118878,43.560627,0.66,street,Route de Castres 81580 Soual,81289_0020,G,ROUTE DE CASTRES,
327096533,00010,32709653300010,O,1983-01-01,NN,,,2008-01-04T19:24:04,true,3,,,,,LE TOURNAL,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.123568,43.557225,0.52,street,Impasse des Tournesols 81580 Soual,81289_0090,G,IMPASSE DES TOURNESOLS,
327198818,00012,32719881800012,O,,,,,,true,1,,4,,,CLOS DU PIN,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,25.2E,NAF1993,N,2.105753,43.556082,0.93,street,Chemin du Clos du Pin 81580 Soual,81289_0023,G,CHEMIN DU CLOS DU PIN,
327369807,00034,32736980700034,O,2011-06-16,,,4399CZ,2021-02-23T10:49:00,true,1,,4,,RUE,DU VIEUX PUITS,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,43.99C,NAFRev2,N,2.116201,43.554239,0.95,housenumber,4 Rue du Vieux Puits 81580 Soual,81289_0098_00004,G,4 RUE DU VIEUX PUITS,
327682886,00012,32768288600012,O,1983-07-03,NN,,,2008-11-07T00:45:21,false,4,,,,,SOULET BAS,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.4F,NAFRev1,O,2.117372,43.559843,0.61,street,Chemin de Soulet 81580 Soual,81289_0086,G,CHEMIN DE SOULET,
327735882,00034,32773588200034,O,1995-06-01,NN,,,2008-01-04T19:31:11,false,3,,8,,,GRAND'RUE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.115946,43.554656,0.96,housenumber,8 Grand Rue 81580 Soual,81289_0037_00008,G,8 GRAND RUE,
327795183,00026,32779518300026,O,1993-05-03,NN,,,2006-11-25T10:06:06,false,3,,,,PL,DES DOUCHES,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1G,NAFRev1,N,2.115557,43.555216,0.81,street,Place des Douches 81580 Soual,81289_0028,G,PLACE DES DOUCHES,
327795183,00034,32779518300034,O,2005-06-01,,,,2021-02-23T10:49:14,true,2,,,,PL,DE LA MAIRIE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.115269,43.554487,0.83,street,Place de la Mairie 81580 Soual,81289_0048,G,PLACE DE LA MAIRIE,
328160056,00011,32816005600011,O,,,,,,true,1,,20,,AV,DE MAZAMET,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,2.119127,43.555923,0.85,housenumber,20 Avenue de Mazamet 81580 Soual,81289_0049_00020,G,20 AVENUE DE MAZAMET,
328332762,00017,32833276200017,O,,,,,,true,1,,,,LD,LE TOURNAL,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,77.01,NAP,N,2.123568,43.557225,0.52,street,Impasse des Tournesols 81580 Soual,81289_0090,G,IMPASSE DES TOURNESOLS,
328353453,00033,32835345300033,O,1997-09-01,NN,,,2008-11-07T00:46:11,false,4,,1,,IMP,DU SIDOBRE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2001-06-15,F,VISION FACADE,,,,45.2V,NAF1993,O,2.114494,43.555263,0.84,housenumber,1 Impasse du Sidobre 81580 Soual,81289_0082_00001,G,1 IMPASSE DU SIDOBRE,
328353453,00058,32835345300058,O,2001-06-15,NN,,,2008-11-07T00:46:11,false,4,,,,,LA CARLARIE,81580,SOUAL,,,81289,,,,,,,,,,,,,,,,,,,2003-07-01,F,VISION FACADES,,,,45.2V,NAFRev1,O,2.122969,43.534621,0.93,street,Route de la Carlarié 81580 Soual,81289_0104,G,ROUTE DE LA CARLARIE,