siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700462,00014,21270046200014,O,1983-03-01,02,2020,,2022-08-29T09:06:32,true,3,,,,,LE BOURG,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.535079,49.172705,0.51,street,Le Bosgueret 27230 Bazoques,27046_10cwum,G,LE BOSGUERET,
212700462,00022,21270046200022,O,1983-12-21,00,2020,,2022-08-29T09:06:32,false,5,,,,,LE BOURG,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2020-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.535079,49.172705,0.51,street,Le Bosgueret 27230 Bazoques,27046_10cwum,G,LE BOSGUERET,
262706435,00019,26270643500019,O,1995-12-25,,,,2021-10-22T13:54:04,true,3,,,,,LE BOURG,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.535079,49.172705,0.51,street,Le Bosgueret 27230 Bazoques,27046_10cwum,G,LE BOSGUERET,
292700309,00019,29270030900019,O,1984-11-20,NN,,,2006-11-25T09:10:32,true,3,MAIRIE,,,,,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,0.546132,49.173103,0.38,street,Route de la Bonneterie 27230 Bazoques,27046_0020,D,ROUTE DE LA BONNETERIE,
300189826,00013,30018982600013,O,,NN,,,,true,1,,,,,RTE DE LIEUREY,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,55.73,NAP,N,0.545892,49.174667,0.82,street,Route de Lieurey 27230 Bazoques,27046_0090,G,ROUTE DE LIEUREY,
302209879,00014,30220987900014,O,,,,,,true,1,,,,,,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.02,NAP,N,,,0,,,,,,
302697925,00014,30269792500014,O,,,,,,true,1,,,,,,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
317345627,00010,31734562700010,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,0.556087,49.161276,0.37,street,Impasse de la Mare aux Pierres 27230 Bazoques,27046_0145,G,IMPASSE DE LA MARE AUX PIERRES,
317650042,00029,31765004200029,O,,NN,,,,true,1,,,,,LA GRANDE RUE,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,0.554737,49.175314,0.94,street,La Grande Rue 27230 Bazoques,27046_B019,G,LA GRANDE RUE,
327050381,00018,32705038100018,O,,NN,,,,true,1,,,,,LE VAL RICARD,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.55668,49.160134,0.93,street,Le Val Ricard 27230 Bazoques,27046_B028,G,LE VAL RICARD,
327091088,00028,32709108800028,O,2012-06-04,,,4120BB,2016-07-20T09:25:25,false,2,,,,RUE,DES BUISSONS,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,43.99C,NAFRev2,N,0.548628,49.170451,0.78,street,Route des Buissons 27230 Bazoques,27046_0040,G,ROUTE DES BUISSONS,
335135596,00013,33513559600013,O,1900-01-01,NN,,,2021-10-27T08:31:04,true,4,,,,RTE,DU THEIL NOLENT,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,01.11Z,NAFRev2,N,0.547962,49.168871,0.84,street,Route du Theil Nolent 27230 Bazoques,27046_0190,G,ROUTE DU THEIL NOLENT,
347862963,00019,34786296300019,O,1988-08-07,NN,,,2008-01-04T22:45:22,true,3,,,,LD,LA MARE AUTOUR,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.556264,49.173181,0.93,street,La Mare Autour 27230 Bazoques,27046_B024,G,LA MARE AUTOUR,
348228768,00019,34822876800019,O,,NN,,,,true,1,,,,,LA FRENE DES MARES,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,45.4C,NAF1993,N,0.559943,49.178196,0.69,street,Le Fresne des Mares 27230 Bazoques,27046_B018,G,LE FRESNE DES MARES,
348495615,00026,34849561500026,O,1994-07-18,NN,,,,false,4,,,,,LE VAL RICARD,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,50.1Z,NAF1993,O,0.55668,49.160134,0.93,street,Le Val Ricard 27230 Bazoques,27046_B028,G,LE VAL RICARD,
348637521,00017,34863752100017,O,1988-11-18,01,2020,,2022-08-29T09:30:40,true,4,L'EGLISE,270,,RTE,DE BOISSY LAMBERVILLE,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,O,0.555821,49.169368,0.87,housenumber,270 Route de Boissy Lamberville 27230 Bazoques,27046_0010_00270,G,270 ROUTE DE BOISSY LAMBERVILLE,
378080634,00033,37808063400033,O,2000-11-01,NN,,,2009-01-23T20:03:08,true,5,,,,,LE VAL RICARD,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.79Z,NAFRev2,N,0.55668,49.160134,0.93,street,Le Val Ricard 27230 Bazoques,27046_B028,G,LE VAL RICARD,
380241661,00012,38024166100012,O,1990-12-01,01,2020,,2022-08-29T09:07:18,true,3,,,,,LA VASTINE,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.541442,49.184699,0.59,street,Impasse des Vastines 27230 Bazoques,27046_0180,G,IMPASSE DES VASTINES,
381323849,00012,38132384900012,O,1991-04-02,NN,,4334ZB,2016-02-18T09:21:20,false,8,,,,LD,LE VILLAGE,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,0.554975,49.170076,0.35,street,Route de Boissy Lamberville 27230 Bazoques,27046_0010,G,ROUTE DE BOISSY LAMBERVILLE,
381323849,00020,38132384900020,O,2016-03-01,,,4331ZB,2022-06-15T03:42:30,true,2,,330,,RTE,DE LA MARE AUTOUR,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2022-06-14,F,,,,,43.31Z,NAFRev2,N,0.554096,49.171158,0.87,housenumber,330 Route de la Mare Autour 27230 Bazoques,27046_0120_00330,G,330 ROUTE DE LA MARE AUTOUR,
387987902,00013,38798790200013,O,,NN,,,,true,1,,,,,,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387987951,00010,38798795100010,O,1989-02-01,NN,,,2008-01-04T23:02:18,true,5,,,,,,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387987977,00015,38798797700015,O,1989-11-01,NN,,,2021-10-27T08:15:17,true,3,FERME DE CAUDECOTTE,,,RTE,DE GIVERVILLE,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.554975,49.170076,0.58,street,Route de Boissy Lamberville 27230 Bazoques,27046_0010,G,ROUTE DE BOISSY LAMBERVILLE,
387987993,00012,38798799300012,O,,NN,,,,true,1,,,,,,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,1993-01-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387988017,00019,38798801700019,O,1980-01-01,NN,,,2008-01-04T23:02:18,true,3,,,,,,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390485118,00017,39048511800017,O,1993-01-09,NN,,,2008-01-04T23:40:43,true,4,,,,,,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407917715,00010,40791771500010,O,1986-12-31,NN,,,2011-04-23T09:10:58,true,4,,,,,BOURG,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
407917723,00014,40791772300014,O,1995-10-01,NN,,,,true,1,,,,,,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
424261659,00017,42426165900017,O,1999-01-01,NN,,,2018-05-04T10:02:08,true,5,,,,,LE BOURG,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,56.10A,NAFRev2,O,0.535079,49.172705,0.51,street,Le Bosgueret 27230 Bazoques,27046_10cwum,G,LE BOSGUERET,
427841515,00013,42784151500013,O,1972-01-01,NN,,,2008-01-05T01:19:41,true,3,GRANDE RUE,,,,,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.553618,49.173887,0.94,street,Grande Rue 27230 Bazoques,27046_0080,D,GRANDE RUE,
430939371,00018,43093937100018,O,1986-01-01,NN,,,2008-01-05T01:57:28,true,3,,,,,,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433455904,00014,43345590400014,O,2000-11-01,01,2020,,2022-08-29T09:11:33,true,3,LA MARE AUTOUR,,,,LA MARE AUTOUR,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.556264,49.173181,0.93,street,La Mare Autour 27230 Bazoques,27046_B024,G,LA MARE AUTOUR,
438664773,00019,43866477300019,O,2001-06-30,NN,,,,false,4,,,,,LE BOURG,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,74.1J,NAF1993,N,0.535079,49.172705,0.51,street,Le Bosgueret 27230 Bazoques,27046_10cwum,G,LE BOSGUERET,
438742611,00017,43874261100017,O,2001-09-03,NN,,,2021-10-27T08:17:53,true,8,LA BUTTE DU MOULIN,1355,,RTE,DE LA BONNETERIE,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,49.41A,NAFRev2,N,0.54548,49.173144,0.87,housenumber,1355 Route de la Bonneterie 27230 Bazoques,27046_0020_01355,G,1355 ROUTE DE LA BONNETERIE,
440434223,00036,44043422300036,O,2004-06-16,NN,,,2006-11-25T17:42:58,false,3,,,,,LES BUISSONS,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2005-07-18,F,DESART CONCEPT,,,,74.2C,NAFRev1,N,0.53731,49.166196,0.93,street,Les Buissons 27230 Bazoques,27046_vteyey,G,LES BUISSONS,
442855516,00021,44285551600021,O,2009-12-25,,,,2012-11-09T01:24:01,true,1,,,,,DE LA BONNETTERRIE,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,62.01Z,NAFRev2,N,0.546132,49.173103,0.73,street,Route de la Bonneterie 27230 Bazoques,27046_0020,G,ROUTE DE LA BONNETERIE,
487841496,00010,48784149600010,O,2006-01-02,NN,,,2018-08-08T15:09:12,false,2,,,,,LA BUTTE DU MOULIN,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2006-07-31,F,BATI'STYL,,,,52.4J,NAFRev1,O,0.54671,49.173172,0.93,street,La Butte du Moulin 27230 Bazoques,27046_B009,G,LA BUTTE DU MOULIN,
510532443,00015,51053244300015,O,2009-02-01,NN,,,2020-10-13T03:37:25,true,2,,,,RTE,DU THEIL NOLENT,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,O,0.547962,49.168871,0.84,street,Route du Theil Nolent 27230 Bazoques,27046_0190,G,ROUTE DU THEIL NOLENT,
519399836,00039,51939983600039,O,2021-09-13,,,,2021-10-02T13:20:30,true,1,,195,,RTE,DE LA MARE AUTOUR,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,86.90F,NAFRev2,N,0.555796,49.171942,0.73,street,Route de la Mare Autour 27230 Bazoques,27046_0120,G,ROUTE DE LA MARE AUTOUR,
520233008,00033,52023300800033,O,2019-05-18,,,4322AZ,2021-02-23T15:33:25,true,1,,50,,RTE,DES BUISSONS,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2019-05-18,A,,,,CSDB CONCEPT SALLE DE BAIN,43.22A,NAFRev2,O,0.535606,49.165404,0.75,housenumber,50 Impasse des Buissons 27230 Bazoques,27046_0050_00050,G,50 IMPASSE DES BUISSONS,
520833849,00026,52083384900026,O,2013-08-28,,,4399CZ,2015-03-18T01:29:38,false,2,,50,,,IMPASSE DES BUISSONS,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.99C,NAFRev2,N,0.535606,49.165404,0.94,housenumber,50 Impasse des Buissons 27230 Bazoques,27046_0050_00050,G,50 IMPASSE DES BUISSONS,
566610994,00014,56661099400014,O,1966-01-01,NN,,,,true,1,,,,,,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
693650491,00030,69365049100030,O,2006-01-03,03,2020,,2022-08-29T09:39:52,false,3,,,,,LE VAL RICARD,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2008-01-29,A,ETABLISSEMENTS DIMOND,,,,46.61Z,NAFRev2,O,0.55668,49.160134,0.93,street,Le Val Ricard 27230 Bazoques,27046_B028,G,LE VAL RICARD,
752281113,00015,75228111300015,O,2012-05-14,,,9602BB,2015-03-18T00:47:19,true,2,,,,,LE BOURG,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,96.02B,NAFRev2,N,0.535079,49.172705,0.51,street,Le Bosgueret 27230 Bazoques,27046_10cwum,G,LE BOSGUERET,
752506543,00012,75250654300012,O,2012-07-01,,,,2012-07-04T08:40:48,true,1,,150,,RTE,DU THEIL NOLENT,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,0.548383,49.169294,0.86,housenumber,150 Route du Theil Nolent 27230 Bazoques,27046_0190_00150,G,150 ROUTE DU THEIL NOLENT,
780780730,00013,78078073000013,O,,NN,,,,true,1,,,,,,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
780780748,00015,78078074800015,O,1900-01-01,,,,2007-01-18T09:46:55,true,3,,,,,,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
792400210,00011,79240021000011,O,2013-04-11,,,,2015-09-24T15:41:44,true,2,,,,,LE VAL RICARD,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2015-09-01,F,QUALITY BOIS,,,QUALITY BOIS,46.90Z,NAFRev2,N,0.55668,49.160134,0.93,street,Le Val Ricard 27230 Bazoques,27046_B028,G,LE VAL RICARD,
793520842,00014,79352084200014,O,2013-04-01,,,,2013-06-10T08:29:06,true,1,,320,,IMP,DES BUISSONS,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,70.22Z,NAFRev2,N,0.538496,49.165767,0.85,housenumber,320 Impasse des Buissons 27230 Bazoques,27046_0050_00320,G,320 IMPASSE DES BUISSONS,
802258863,00017,80225886300017,O,2013-06-21,,,,2014-05-14T12:23:31,true,1,,260,,,LA BONNETERIE,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,47.99A,NAFRev2,N,0.531158,49.173574,0.88,housenumber,260 Route de la Bonneterie 27230 Bazoques,27046_0020_00260,G,260 ROUTE DE LA BONNETERIE,
802953133,00013,80295313300013,O,2014-07-01,,,,2018-06-20T19:32:43,true,1,LA GRANDE RUE,1060,,,LE FRESNE DES MARES,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.81Z,NAFRev2,N,0.559943,49.178196,0.94,street,Le Fresne des Mares 27230 Bazoques,27046_B018,G,LE FRESNE DES MARES,
803641356,00016,80364135600016,O,2014-06-23,NN,,,2019-06-24T13:56:17,false,4,,,,,LA GRANDE RUE,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,56.10A,NAFRev2,O,0.554737,49.175314,0.94,street,La Grande Rue 27230 Bazoques,27046_B019,G,LA GRANDE RUE,
803641356,00024,80364135600024,O,2014-08-01,,,,2015-07-17T16:27:49,false,1,,,,,LE BOURG,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,56.10A,NAFRev2,O,0.535079,49.172705,0.51,street,Le Bosgueret 27230 Bazoques,27046_10cwum,G,LE BOSGUERET,
813663739,00015,81366373900015,O,2015-09-01,,,,2018-09-20T17:13:06,false,2,,865,,RTE,DE BERNAY,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,46.73A,NAFRev2,N,0.555993,49.163727,0.84,housenumber,865 Route de Bernay 27230 Bazoques,27046_78s4gr_00865,G,865 ROUTE DE BERNAY,
818176315,00021,81817631500021,O,2021-01-01,,,,2021-02-23T17:36:05,true,1,,30,,,LE BOSC GUERET,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.51Z,NAFRev2,N,0.535736,49.172868,0.73,housenumber,30 Chemin du Bosc Gueret 27230 Bazoques,27046_0030_00030,G,30 CHEMIN DU BOSC GUERET,
821526852,00016,82152685200016,O,2016-06-29,NN,,4331ZB,2020-08-25T11:28:43,true,3,,115,,RUE,LA GRAND RUE,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,RACINE,43.31Z,NAFRev2,O,0.550719,49.171292,0.74,housenumber,115 La Grande Rue 27230 Bazoques,27046_b019_00115,G,115 LA GRANDE RUE,
824825475,00018,82482547500018,O,2016-06-22,,,,2021-02-23T17:45:29,true,1,,1465,,,GRANDE RUE,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,47.99A,NAFRev2,N,0.561492,49.180447,0.94,housenumber,1465 Grande Rue 27230 Bazoques,27046_0080_01465,G,1465 GRANDE RUE,
831848569,00016,83184856900016,O,2017-08-23,NN,,,2021-10-27T09:36:19,true,3,,,,,LA GRANDE RUE,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2017-11-01,A,LE MOULIN FLEURY,,,,56.10A,NAFRev2,O,0.554737,49.175314,0.94,street,La Grande Rue 27230 Bazoques,27046_B019,G,LA GRANDE RUE,
833361850,00021,83336185000021,O,2021-01-01,,,,2021-05-08T13:40:48,true,1,,,,,LE BOSC GUERET,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.23Z,NAFRev2,N,0.535795,49.172883,0.74,street,Chemin du Bosc Gueret 27230 Bazoques,27046_0030,G,CHEMIN DU BOSC GUERET,
841923204,00017,84192320400017,O,2018-06-25,,,,2018-08-28T04:21:23,true,1,,1465,,,GRANDE RUE,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,47.99A,NAFRev2,N,0.561492,49.180447,0.94,housenumber,1465 Grande Rue 27230 Bazoques,27046_0080_01465,G,1465 GRANDE RUE,
844125344,00011,84412534400011,O,2018-11-22,,,,2018-11-26T16:15:30,true,1,,1465,,,GRANDE RUE,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,,68.20B,NAFRev2,N,0.561492,49.180447,0.94,housenumber,1465 Grande Rue 27230 Bazoques,27046_0080_01465,G,1465 GRANDE RUE,
853019354,00010,85301935400010,P,2019-08-01,,,,2019-08-07T03:57:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BAZOQUES,,[ND],27046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
853930527,00017,85393052700017,O,2019-09-02,02,2020,4520AC,2022-08-29T10:37:08,false,2,,865,,RTE,DE BERNAY,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,CARROSSERIE KEVIN,45.20A,NAFRev2,O,0.555993,49.163727,0.84,housenumber,865 Route de Bernay 27230 Bazoques,27046_78s4gr_00865,G,865 ROUTE DE BERNAY,
879478857,00011,87947885700011,O,2019-12-02,,,,2021-04-01T08:57:51,true,3,,105,,RTE,DE LIEUREY,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,ACT'EN FORME,82.99Z,NAFRev2,O,0.54905,49.171164,0.84,housenumber,105 Route de Lieurey 27230 Bazoques,27046_0090_00105,G,105 ROUTE DE LIEUREY,
879567881,00013,87956788100013,O,2019-11-01,01,2020,4331ZB,2022-08-29T10:38:36,true,1,,115,,,GRANDE RUE,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.31Z,NAFRev2,O,0.55061,49.171162,0.94,housenumber,115 Grande Rue 27230 Bazoques,27046_0080_00115,G,115 GRANDE RUE,
893763615,00018,89376361500018,O,2021-02-01,,,,2021-04-03T11:58:44,true,2,,105,,RTE,DE LIEUREY,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2021-02-02,A,NEW-ID,,,NEWID,62.02A,NAFRev2,N,0.54905,49.171164,0.84,housenumber,105 Route de Lieurey 27230 Bazoques,27046_0090_00105,G,105 ROUTE DE LIEUREY,
903624781,00014,90362478100014,O,2021-09-15,,,,2021-09-29T10:01:40,true,1,,495,,IMP,DES BUISSONS,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,01.11Z,NAFRev2,N,1.0010412,46.626621,0.79,poi.track,Impasse des Buissons (Chemin) Saint-Aigny,https://osm.org/way/406190618,G,,
904050226,00011,90405022600011,O,2021-10-01,,,9602BB,2022-10-04T04:13:42,true,2,,35,,IMP,DE LA CAVEE,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2022-08-10,F,,,,LE BONHEUR DES DAMES,96.02B,NAFRev2,N,0.552122,49.170317,0.84,housenumber,35 Impasse de la Cavee 27230 Bazoques,27046_0060_00035,G,35 IMPASSE DE LA CAVEE,
914182399,00016,91418239900016,O,2022-07-01,,,,2022-07-11T08:54:16,true,1,,865,,RTE,DE BERNAY,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,C.LOC,77.39Z,NAFRev2,O,0.555993,49.163727,0.84,housenumber,865 Route de Bernay 27230 Bazoques,27046_78s4gr_00865,G,865 ROUTE DE BERNAY,
947719480,00016,94771948000016,O,2022-09-05,,,,2023-02-04T15:24:08,true,1,1,,,RTE,DE BERNAY,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2022-09-05,A,LE MOULIN DU MARIAGE,,,LE MOULIN DU MARIAGE,47.71Z,NAFRev2,N,0.556864,49.162616,0.81,street,Route de Bernay 27230 Bazoques,27046_78s4gr,G,ROUTE DE BERNAY,
950872580,00010,95087258000010,O,2023-03-22,,,,2023-03-24T23:32:06,true,1,,1465,,,LA GRANDE RUE,27230,BAZOQUES,,,27046,,,,,,,,,,,,,,,,,,,2023-03-22,A,,,,,70.10Z,NAFRev2,N,0.561392,49.180338,0.94,housenumber,1465 La Grande Rue 27230 Bazoques,27046_b019_01465,G,1465 LA GRANDE RUE,
