siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176902302,00155,17690230200155,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,NATIONALE 84,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,1995-12-25,F,DOUANES DE PREVESSIN,,,,75.1A,NAF1993,N,6.083978,46.255579,0.35,street,Impasse Internationale 01280 Prévessin-Moëns,01313_0480,G,IMPASSE INTERNATIONALE,
177402310,00318,17740231000318,O,1995-11-23,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,DE MATEGNIN,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2011-03-01,A,FERNEY VOLTAIRE CSD,,,,84.11Z,NAFRev2,N,6.074604,46.25099,0.85,street,Route de Mategnin 01280 Prévessin-Moëns,01313_0070,G,ROUTE DE MATEGNIN,
177402310,00466,17740231000466,O,1995-11-23,,,,2019-11-14T14:00:12,false,3,,,,RUE,NATIONALE 84,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2005-02-01,F,BT PREVESSIN,,,,75.1A,NAFRev1,N,6.083978,46.255579,0.35,street,Impasse Internationale 01280 Prévessin-Moëns,01313_0480,G,IMPASSE INTERNATIONALE,
177402310,00714,17740231000714,O,1995-11-01,NN,,,2019-11-14T14:00:12,false,5,,,,RUE,NATIONALE 84,01280,PREVESSIN-MOENS,,,01313,01631,CERN CEDEX,,,,,,,,,,,,,,,,,2011-03-01,F,CERN ANTENNE,,,,84.11Z,NAFRev2,N,6.083978,46.255579,0.35,street,Impasse Internationale 01280 Prévessin-Moëns,01313_0480,G,IMPASSE INTERNATIONALE,
190113019,00011,19011301900011,O,1994-05-16,21,2020,,2022-08-29T09:04:15,true,4,,500,,RTE,DE SAINT GENIS,01280,PREVESSIN-MOENS,,BP 69,01313,,,,,,,,,,,,,,,,,,,2008-03-30,A,,,,,85.31Z,NAFRev2,O,6.072807,46.255665,0.88,housenumber,500 Route de Saint-Genis 01280 Prévessin-Moëns,01313_0103_00500,G,500 ROUTE DE SAINT GENIS,
210103131,00012,21010313100012,O,1983-03-01,22,2020,,2022-08-29T09:05:38,true,4,,,,,PREVESSIN,01280,PREVESSIN-MOENS,,BP 39,01313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.080621,46.257006,0.93,street,Allée des Chênes 01280 Prévessin-Moëns,01313_0395,G,ALLEE DES CHENES,
210103131,00020,21010313100020,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,4,CHE PLANCHE BRULE,,,RTE,DE MAGNY,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2013-10-29,F,ECOL PRIM INTERCOMMUNALE FERNAY-VOLTAIRE,,,,85.20Z,NAFRev2,O,6.09154,46.2541,0.48,street,Chemin de Magny 01280 Prévessin-Moëns,01313_0052,G,CHEMIN DE MAGNY,
210103131,00038,21010313100038,O,1983-12-21,12,2020,,2022-08-29T09:05:38,false,4,,1010,,RTE,DU STADE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE ELEMENTAIRE LES GRANDS CHENES,,,,85.20Z,NAFRev2,N,6.085111,46.264169,0.53,street,Route du Stade 01280 Prévessin-Moëns,01313_0114,G,ROUTE DU STADE,
210103131,00046,21010313100046,O,1983-12-21,03,2020,,2022-08-29T09:05:38,false,4,,1010,,RTE,DU STADE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MATERNELLE LES GRANDS CHENES,,,,85.10Z,NAFRev2,N,6.085111,46.264169,0.53,street,Route du Stade 01280 Prévessin-Moëns,01313_0114,G,ROUTE DU STADE,
210103131,00053,21010313100053,O,2000-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,27,,CHE,DE L EGLISE,01280,PREVESSIN-MOENS,,BP 39,01313,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,6.080508,46.25432,0.86,housenumber,27 Chemin de l’Eglise 01280 Prévessin-Moëns,01313_0034_00027,G,27 CHEMIN DE L EGLISE,
210103131,00061,21010313100061,O,2007-09-01,11,2020,,2022-08-29T09:05:38,false,3,,,,RTE,DE MATEGNIN,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE PRIMAIRE PUBLIQUE LA BRETONNIERE,,,,85.20Z,NAFRev2,N,6.074604,46.25099,0.85,street,Route de Mategnin 01280 Prévessin-Moëns,01313_0070,G,ROUTE DE MATEGNIN,
210103131,00079,21010313100079,O,2016-09-01,11,2020,,2022-08-29T09:05:38,false,1,,,,RUE,ATLAS,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2016-09-01,A,ECOLE PRIMAIRE PUBLIQUE ALICE,,,,85.20Z,NAFRev2,N,6.071624,46.256671,0.95,street,Rue Atlas 01280 Prévessin-Moëns,01313_0009,G,RUE ATLAS,
220100010,00903,22010001000903,O,1988-09-01,NN,,,2021-09-27T16:45:36,false,4,MAIRIE,,,,LA PRIEURE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,6.082171,46.252768,0.47,street,Rue du Prieuré 01280 Prévessin-Moëns,01313_0092,G,RUE DU PRIEURE,
250100740,00019,25010074000019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,CHE,DES MEUNIERS,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,41.0Z,NAF1993,O,6.092064,46.268729,0.84,street,Chemin des Meuniers 01280 Prévessin-Moëns,01313_0072,G,CHEMIN DES MEUNIERS,
260103619,00011,26010361900011,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,LA PRIEURE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.082171,46.252768,0.47,street,Rue du Prieuré 01280 Prévessin-Moëns,01313_0092,G,RUE DU PRIEURE,
300799178,00011,30079917800011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,BRETIGNY,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
302239827,00017,30223982700017,O,1900-01-01,,,,2019-11-14T14:00:12,true,3,,,,,BRETIGNY,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302723556,00015,30272355600015,O,,,,,2019-11-14T14:00:12,true,1,,,,,BRETIGNY,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,57.05,NAP,N,,,0,,,,,,
303337190,00027,30333719000027,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
303546915,00016,30354691500016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
303918551,00035,30391855100035,O,1990-01-01,NN,,4322AZ,2019-11-14T14:00:12,true,5,,386,,CHE,DE MAGNY,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22A,NAFRev2,O,6.09128,46.253401,0.85,housenumber,386 Chemin de Magny 01280 Prévessin-Moëns,01313_0052_00386,G,386 CHEMIN DE MAGNY,
304478175,00033,30447817500033,O,1991-09-30,NN,,,2019-11-14T14:00:12,true,4,IMMEUBLE LE COLOMBIER,88,,CHE,DE L EGLISE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,6.08001,46.253736,0.86,housenumber,88 Chemin de l’Eglise 01280 Prévessin-Moëns,01313_0034_00088,G,88 CHEMIN DE L EGLISE,
304954811,00036,30495481100036,O,2002-06-11,NN,,,2019-11-14T14:00:12,false,3,LES RESIDENTIELLES,,,,GRAND PRE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.078284,46.251084,0.93,street,Allée du Grand Pré 01280 Prévessin-Moëns,01313_0448,G,ALLEE DU GRAND PRE,
305291924,00028,30529192400028,O,2002-10-08,NN,,,2019-11-14T14:00:12,true,4,ZAC CLOS DU MAGNY,186,,RTE,DU NANT,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.64Z,NAFRev2,O,6.086558,46.24821,0.85,housenumber,186 Route du Nant 01280 Prévessin-Moëns,01313_0074_00186,G,186 ROUTE DU NANT,
305567927,00036,30556792700036,O,,NN,,,2019-11-14T14:00:12,true,1,,73,,RTE,DU NANT,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,70.1F,NAF1993,N,6.084442,46.247854,0.84,housenumber,73 Route du Nant 01280 Prévessin-Moëns,01313_0074_00073,G,73 ROUTE DU NANT,
306765041,00042,30676504100042,O,2007-09-20,,,,2019-11-14T14:00:12,false,2,LE CARRE D'OR,131,,IMP,DU MANDEMENT,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,68.20A,NAFRev2,N,6.066251,46.25416,0.87,housenumber,131 Impasse du Mandement 01280 Prévessin-Moëns,01313_0058_00131,G,131 IMPASSE DU MANDEMENT,
307130815,00037,30713081500037,O,2004-02-09,NN,,,2019-11-14T14:00:12,true,3,LA CHESNAIE,86,,CHE,DE PRE DE PLANCHE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.080225,46.247934,0.94,housenumber,86 Chemin Pré de Planche 01280 Prévessin-Moëns,01313_0088_00086,G,86 CHEMIN PRE DE PLANCHE,
307755892,00022,30775589200022,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LOT,LE PRIEURE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,62.11,NAP,N,6.082171,46.252768,0.45,street,Rue du Prieuré 01280 Prévessin-Moëns,01313_0092,G,RUE DU PRIEURE,
308749449,00010,30874944900010,O,1900-01-01,01,2020,,2022-08-29T09:12:54,true,4,,,,RTE,D ORNEX,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.093483,46.266055,0.81,street,Route d’Ornex 01280 Prévessin-Moëns,01313_0083,G,ROUTE D ORNEX,
309520278,00032,30952027800032,O,2002-06-07,NN,,,2019-11-14T14:00:12,true,3,,,,,GRAND PRE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.078284,46.251084,0.93,street,Allée du Grand Pré 01280 Prévessin-Moëns,01313_0448,G,ALLEE DU GRAND PRE,
310567797,00033,31056779700033,O,2008-01-07,,,,2021-05-03T10:25:30,false,2,,107,,PRO,DE LA GOTAZ,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,6.075113,46.25656,0.87,housenumber,107 Promenade de la Gotaz 01280 Prévessin-Moëns,01313_0044_00107,G,107 PROMENADE DE LA GOTAZ,
312386923,00022,31238692300022,O,1989-11-14,NN,,,2019-11-14T14:00:12,true,1,,,,,PREVESSIN,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,O,6.080621,46.257006,0.93,street,Allée des Chênes 01280 Prévessin-Moëns,01313_0395,G,ALLEE DES CHENES,
312427339,00097,31242733900097,O,2013-07-01,,,4334ZA,2022-01-29T03:34:28,true,2,L'ANTECIME - BRETIGNY,80,,CHE,DES CRETS,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2021-12-31,F,ATELIER DE DECORATION CUYPERS,,,ATELIER DE DECORATION CUYPERS,74.10Z,NAFRev2,N,6.066221,46.281965,0.72,street,Chemin des Crêts 01280 Prévessin-Moëns,01313_0032,G,CHEMIN DES CRETS,
312523491,00065,31252349100065,O,1997-01-03,NN,,,2019-11-14T14:00:12,false,4,BAT M,,,LOT,LE PRIEURE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,45.4J,NAFRev1,N,6.082171,46.252768,0.45,street,Rue du Prieuré 01280 Prévessin-Moëns,01313_0092,G,RUE DU PRIEURE,
312523491,00073,31252349100073,O,2018-05-10,,,,2021-02-23T10:39:44,true,1,,30,,ALL,DES CASCATELLES,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2018-05-10,A,,,,,01.49Z,NAFRev2,N,6.077874,46.252711,0.88,housenumber,30 Allée des Cascatelles 01280 Prévessin-Moëns,01313_0026_00030,G,30 ALLEE DES CASCATELLES,
312663883,00022,31266388300022,O,2002-06-07,NN,,,2019-11-14T14:00:12,false,4,LES RESIDENTIELLES,,,,GRAND PRE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,68.20A,NAFRev2,N,6.078284,46.251084,0.93,street,Allée du Grand Pré 01280 Prévessin-Moëns,01313_0448,G,ALLEE DU GRAND PRE,
313202368,00038,31320236800038,O,2002-06-03,NN,,,2019-11-14T14:00:12,false,4,LES RESIDENTIELLES,,,,GRAND PRE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,6.078284,46.251084,0.93,street,Allée du Grand Pré 01280 Prévessin-Moëns,01313_0448,G,ALLEE DU GRAND PRE,
313259426,00010,31325942600010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,HAMEAU BRETIGNY,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
313661316,00049,31366131600049,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,PREVESSIN,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,77.08,NAP,N,6.080621,46.257006,0.93,street,Allée des Chênes 01280 Prévessin-Moëns,01313_0395,G,ALLEE DES CHENES,
313852345,00039,31385234500039,O,1993-12-10,NN,,,2019-11-14T14:00:12,true,3,,64,,RES,DU PRIEURE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,6.082171,46.252768,0.53,street,Rue du Prieuré 01280 Prévessin-Moëns,01313_0092,G,RUE DU PRIEURE,
314123233,00020,31412323300020,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,BRETIGNY,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
315003848,00035,31500384800035,O,1988-06-01,NN,,,2019-11-14T14:00:12,false,3,ZI  LE CLOS DE MAGNY,155,,RTE,DU NANT,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,N,6.085358,46.248315,0.85,housenumber,155 Route du Nant 01280 Prévessin-Moëns,01313_0074_00155,G,155 ROUTE DU NANT,
315502013,00081,31550201300081,O,2017-01-01,11,2020,,2022-08-29T09:14:56,false,1,,20,,CHE,DES TATTES DU MOULIN,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,94.99Z,NAFRev2,O,6.074912,46.267633,0.89,housenumber,20 Chemin des Tattes du Moulin 01280 Prévessin-Moëns,01313_0112_00020,G,20 CHEMIN DES TATTES DU MOULIN,
316611458,00035,31661145800035,O,1994-12-01,NN,,,2019-11-14T14:00:12,true,3,,88,,CHE,DE L EGLISE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,74.1J,NAFRev1,N,6.08001,46.253736,0.86,housenumber,88 Chemin de l’Eglise 01280 Prévessin-Moëns,01313_0034_00088,G,88 CHEMIN DE L EGLISE,
318743481,00026,31874348100026,O,2009-01-01,11,2020,4321AB,2022-08-29T09:16:02,true,1,ZA DES ANNEAUX DE MAGNY,522,,RTE,DU NANT,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.21A,NAFRev2,O,6.08964,46.249427,0.85,housenumber,522 Route du Nant 01280 Prévessin-Moëns,01313_0074_00522,G,522 ROUTE DU NANT,
319016598,00066,31901659800066,O,2009-09-08,01,2020,,2022-08-29T09:16:10,true,1,PARC DES ANNEAUX DE MAGNY,80,,RTE,DU NANT,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2009-09-08,A,,,,,71.11Z,NAFRev2,O,6.084577,46.247873,0.84,housenumber,80 Route du Nant 01280 Prévessin-Moëns,01313_0074_00080,G,80 ROUTE DU NANT,
319881900,00025,31988190000025,O,1990-04-04,,,,2019-11-14T14:00:12,true,4,VESEGUIN,961,,RTE,DU STADE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,6.077681,46.265647,0.85,housenumber,961 Route du Stade 01280 Prévessin-Moëns,01313_0114_00961,G,961 ROUTE DU STADE,
320521222,00069,32052122200069,O,2005-05-24,,,,2019-11-14T14:00:12,false,2,LES RESIDENTIELLES,,,,GRAND PRE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.078284,46.251084,0.93,street,Allée du Grand Pré 01280 Prévessin-Moëns,01313_0448,G,ALLEE DU GRAND PRE,
320628993,00034,32062899300034,O,2002-07-25,NN,,,2019-11-14T14:00:12,false,3,LES PRESIDENTIELLES,,,,GRAND PRE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.078284,46.251084,0.93,street,Allée du Grand Pré 01280 Prévessin-Moëns,01313_0448,G,ALLEE DU GRAND PRE,
321140915,00034,32114091500034,O,2016-03-16,,,,2020-12-09T15:40:05,false,2,,49,,RUE,DU PRIEURE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2020-12-01,F,LA VOIE VERS SOI,,,,96.09Z,NAFRev2,N,6.082171,46.252768,0.82,street,Rue du Prieuré 01280 Prévessin-Moëns,01313_0092,G,RUE DU PRIEURE,
321140915,00042,32114091500042,O,2020-12-01,,,,2021-02-23T10:44:58,true,1,LES ALLEES FLEURIES B22,129,,CHE,DU MAIL,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,96.09Z,NAFRev2,N,6.071176,46.251647,0.84,housenumber,129 Chemin du Mail 01280 Prévessin-Moëns,01313_0053_00129,G,129 CHEMIN DU MAIL,
321141079,00012,32114107900012,O,,NN,,,2019-11-14T14:00:12,true,1,,207,,CHE,DES POUSSINS,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,92.3A,NAF1993,N,6.085877,46.253425,0.87,housenumber,207 Chemin des Poussins 01280 Prévessin-Moëns,01313_0090_00207,G,207 CHEMIN DES POUSSINS,
321499832,00020,32149983200020,O,1984-11-01,NN,,,2019-11-14T14:00:12,false,4,,5,,LOT,LA CLE DES CHAMPS,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.7Z,NAF1993,O,6.095624,46.261407,0.73,street,Rue de la Clé des Champs 01280 Prévessin-Moëns,01313_0409,G,RUE DE LA CLE DES CHAMPS,
322378860,00025,32237886000025,O,1984-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES PERRIERES,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.095176,46.265497,0.81,street,Chemin des Perrières 01280 Prévessin-Moëns,01313_0085,G,CHEMIN DES PERRIERES,
322509159,00040,32250915900040,O,2002-12-01,NN,,,2021-02-23T10:46:04,true,7,,401,,RTE,DU NANT,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,90.03A,NAFRev2,N,6.08833,46.249079,0.85,housenumber,401 Route du Nant 01280 Prévessin-Moëns,01313_0074_00401,G,401 ROUTE DU NANT,
322678293,00067,32267829300067,O,2004-05-15,NN,,,2019-11-14T14:00:12,false,4,CENTRE MEDICAL EUROPA,180,,RTE,DU NANT,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,86.23Z,NAFRev2,N,6.086309,46.248438,0.85,housenumber,180 Route du Nant 01280 Prévessin-Moëns,01313_0074_00180,G,180 ROUTE DU NANT,
322688664,00018,32268866400018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323410159,00020,32341015900020,O,1996-03-01,NN,,,2019-11-14T14:00:12,true,1,,119,,CHE,DES CRETS,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,51.1R,NAF1993,N,6.066265,46.281738,0.86,housenumber,119 Chemin des Crêts 01280 Prévessin-Moëns,01313_0032_00119,G,119 CHEMIN DES CRETS,
325544112,00056,32554411200056,O,1995-10-01,,,,2019-11-14T14:00:12,false,3,LE COLOMBIER,88,,CHE,DE L EGLISE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,85.1E,NAF1993,N,6.08001,46.253736,0.86,housenumber,88 Chemin de l’Eglise 01280 Prévessin-Moëns,01313_0034_00088,G,88 CHEMIN DE L EGLISE,
327005906,00018,32700590600018,O,1983-03-06,NN,,,2019-11-14T14:00:12,true,3,BRETIGNY,48,,RTE,DE VILLARD,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,01.1A,NAFRev1,N,6.067655,46.279726,0.85,housenumber,48 Route de Villard 01280 Prévessin-Moëns,01313_0120_00048,G,48 ROUTE DE VILLARD,
328116272,00019,32811627200019,O,1983-08-17,NN,,,2019-11-14T14:00:12,true,5,,,,,PRE DE PLANCHE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20A,NAFRev2,N,6.080729,46.249227,0.95,street,Chemin Pré de Planche 01280 Prévessin-Moëns,01313_0088,G,CHEMIN PRE DE PLANCHE,
328322888,00020,32832288800020,O,2001-12-01,NN,,,2019-11-14T14:00:12,false,3,LES QUATRE SAISONS,556,,RTE,DU CHATEAU,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,85.1G,NAFRev1,N,6.09496,46.262842,0.59,street,Route du Château 01280 Prévessin-Moëns,01313_0028,G,ROUTE DU CHATEAU,
328322888,00038,32832288800038,O,2006-11-01,,,,2021-02-23T10:49:33,true,2,,401,,RTE,DU NANT,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.08833,46.249079,0.85,housenumber,401 Route du Nant 01280 Prévessin-Moëns,01313_0074_00401,G,401 ROUTE DU NANT,
328352455,00047,32835245500047,O,2007-10-29,,,,2020-11-07T09:44:34,false,1,LE CARRE D'OR,131,,IMP,DU MANDEMENT,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2007-10-29,A,,,,,68.20A,NAFRev2,N,6.066251,46.25416,0.87,housenumber,131 Impasse du Mandement 01280 Prévessin-Moëns,01313_0058_00131,G,131 IMPASSE DU MANDEMENT,
328733001,00049,32873300100049,O,2015-02-01,,,,2019-11-26T14:21:04,false,2,CABINET MEDICALE,180,,RTE,DU NANT,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,6.086309,46.248438,0.85,housenumber,180 Route du Nant 01280 Prévessin-Moëns,01313_0074_00180,G,180 ROUTE DU NANT,
329905202,00035,32990520200035,O,1991-07-01,NN,,,2020-10-20T03:57:12,true,6,LA RAVOIRE,250,,RTE,BELLEVUE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,90.03A,NAFRev2,N,6.078225,46.257527,0.86,housenumber,250 Route Bellevue 01280 Prévessin-Moëns,01313_0018_00250,G,250 ROUTE BELLEVUE,
329972806,00015,32997280600015,O,1984-04-24,02,2020,,2022-08-29T09:21:14,true,5,,,,,RAVOIRE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.73Z,NAFRev2,O,6.079106,46.255883,0.93,street,Chemin de la Ravoire 01280 Prévessin-Moëns,01313_0097,G,CHEMIN DE LA RAVOIRE,
330007162,00036,33000716200036,O,1989-09-01,NN,,,2019-11-14T14:00:12,false,3,LE COLOMBIER,,,CHE,DE L EGLISE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,85.1C,NAFRev1,N,6.07938,46.253904,0.84,street,Chemin de l’Eglise 01280 Prévessin-Moëns,01313_0034,G,CHEMIN DE L EGLISE,
330203308,00664,33020330800664,O,1990-10-01,NN,,,2019-11-14T14:00:12,false,4,,,,CHE,DES MEUNIERS,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,41.0Z,NAF1993,O,6.092064,46.268729,0.84,street,Chemin des Meuniers 01280 Prévessin-Moëns,01313_0072,G,CHEMIN DES MEUNIERS,
330706193,00019,33070619300019,O,1984-09-03,NN,,,2019-11-14T14:00:12,false,4,RTE DE BELLEVUE,,,,MOENS VILLAGE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4D,NAF1993,N,6.091428,46.262478,0.86,street,Impasse du Village 01280 Prévessin-Moëns,01313_0765,G,IMPASSE DU VILLAGE,
330706193,00027,33070619300027,O,1993-10-01,NN,,,2019-11-14T14:00:12,false,7,BATIMENT DE LA MAIRIE,56,,RTE,DE FERNEY,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.02Z,NAFRev2,N,6.081292,46.25442,0.85,housenumber,56 Route de Ferney 01280 Prévessin-Moëns,01313_0039_00056,G,56 ROUTE DE FERNEY,
330706193,00035,33070619300035,O,2012-01-01,,,,2019-11-14T14:00:12,false,4,LES CHARMAIS,22,,CHE,DES PUGINS,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,85.52Z,NAFRev2,N,6.076367,46.249196,0.86,housenumber,22 Chemin des Pugins 01280 Prévessin-Moëns,01313_0094_00022,G,22 CHEMIN DES PUGINS,
330706193,00068,33070619300068,O,2020-11-24,,,,2021-02-23T10:51:03,true,1,,294,,RTE,DE SAINT GENIS,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,85.52Z,NAFRev2,N,6.077143,46.255732,0.88,housenumber,294 Route de Saint-Genis 01280 Prévessin-Moëns,01313_0103_00294,G,294 ROUTE DE SAINT GENIS,
331608364,00021,33160836400021,O,2008-10-01,NN,,,2019-11-14T14:00:12,false,4,CENTRE MEDICAL EUROPA,180,,RTE,DU NANT,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,N,6.086309,46.248438,0.85,housenumber,180 Route du Nant 01280 Prévessin-Moëns,01313_0074_00180,G,180 ROUTE DU NANT,
331750828,00021,33175082800021,O,1998-05-05,,,,2019-11-14T14:00:12,true,1,,,,LOT,LE PRIEURE,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,N,6.082171,46.252768,0.45,street,Rue du Prieuré 01280 Prévessin-Moëns,01313_0092,G,RUE DU PRIEURE,
331858134,00017,33185813400017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES PERRIERES,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.2B,NAF1993,N,6.095176,46.265497,0.81,street,Chemin des Perrières 01280 Prévessin-Moëns,01313_0085,G,CHEMIN DES PERRIERES,
331984948,00025,33198494800025,O,2006-09-01,,,,2022-04-15T08:47:09,true,3,,283,,RTE,DU NANT,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.59B,NAFRev2,N,6.086751,46.248673,0.85,housenumber,283 Route du Nant 01280 Prévessin-Moëns,01313_0074_00283,G,283 ROUTE DU NANT,
332235381,00016,33223538100016,O,,,,,2019-11-14T14:00:12,true,1,,,,,TATTES DU MOULIN,01280,PREVESSIN-MOENS,,,01313,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,6.076952,46.268676,0.94,street,Chemin des Tattes du Moulin 01280 Prévessin-Moëns,01313_0112,G,CHEMIN DES TATTES DU MOULIN,