siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100537,00010,21610053700010,O,1983-03-01,01,2018,,2020-08-25T10:18:12,true,3,,,,,LE BOURG,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.535334,48.65282,0.93,street,Le Bourg 61380 Bonsmoulins,61053_1p8fn5,G,LE BOURG,
216100537,00028,21610053700028,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.535334,48.65282,0.93,street,Le Bourg 61380 Bonsmoulins,61053_1p8fn5,G,LE BOURG,
256100397,00015,25610039700015,O,1983-03-01,NN,,,2015-05-14T03:47:23,true,5,MAIRIE,,,,LE BOURG,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,O,0.535334,48.65282,0.93,street,Le Bourg 61380 Bonsmoulins,61053_1p8fn5,G,LE BOURG,
266101898,00010,26610189800010,O,1994-09-23,NN,,,2016-07-23T12:08:48,true,4,MAIRIE,,,,LE BOURG,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.535334,48.65282,0.93,street,Le Bourg 61380 Bonsmoulins,61053_1p8fn5,G,LE BOURG,
296100431,00018,29610043100018,O,1981-09-28,NN,,,,true,1,,,,,LE BOURG,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,70.1C,NAF1993,N,0.535334,48.65282,0.93,street,Le Bourg 61380 Bonsmoulins,61053_1p8fn5,G,LE BOURG,
309437150,00043,30943715000043,O,2000-01-01,NN,,,,true,1,,,,,LE PARC,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,0.548866,48.653266,0.93,street,Le Parc 61380 Bonsmoulins,61053_z57uzs,G,LE PARC,
313480386,00017,31348038600017,O,,NN,,,,true,1,,,,,LES CHATEAUX,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,01.50,NAP,N,7.2730037,48.0387598,0.89,poi.castle,(Château) Husseren-les-Châteaux,https://osm.org/way/485380133,G,,
321962698,00015,32196269800015,O,1900-01-01,NN,,,2011-11-18T00:11:17,true,4,LE BOURG,,,,LE BOURG,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2011-03-29,A,,,,,47.99A,NAFRev2,N,0.535334,48.65282,0.93,street,Le Bourg 61380 Bonsmoulins,61053_1p8fn5,G,LE BOURG,
322637711,00035,32263771100035,O,2010-01-04,,,,2017-09-14T11:36:12,true,2,,,,,LES RAMEES,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,56.10C,NAFRev2,N,0.528195,48.658691,0.93,street,Les Ramées 61380 Bonsmoulins,61053_1rpmp8,G,LES RAMEES,
325857670,00013,32585767000013,O,1982-11-05,NN,,,2020-04-08T03:44:56,true,3,,,,,LES BESLIERES,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.528907,48.663455,0.92,street,Les Beslieres Sud 61380 Bonsmoulins,61053_b008,G,LES BESLIERES SUD,
327208641,00040,32720864100040,O,2011-01-18,,,,2011-03-18T14:50:34,true,2,,,,,LA MOISIERE,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,46.19B,NAFRev2,N,0.553683,48.654384,0.93,street,La Moisière 61380 Bonsmoulins,61053_d1jkey,G,LA MOISIERE,
329082903,00017,32908290300017,O,1983-10-17,NN,,,2008-01-04T19:45:42,false,3,,,,,LE BOURG,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.535334,48.65282,0.93,street,Le Bourg 61380 Bonsmoulins,61053_1p8fn5,G,LE BOURG,
329082903,00033,32908290300033,O,1993-01-01,NN,,,2008-01-04T19:45:42,false,3,,,,,,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331614040,00029,33161404000029,O,,NN,,,,true,1,,,,,LE BOURG,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,0.535334,48.65282,0.93,street,Le Bourg 61380 Bonsmoulins,61053_1p8fn5,G,LE BOURG,
338713720,00013,33871372000013,O,,NN,,,,true,1,,,,RUE,BARBE,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.23,NAP,N,0.535956,48.649149,0.91,street,Rue Sainte Barbe 61380 Bonsmoulins,61053_0010,G,RUE SAINTE BARBE,
349407551,00010,34940755100010,O,1900-01-01,NN,,,2011-04-28T00:39:42,false,3,,,,,LE BOURG,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,0.535334,48.65282,0.93,street,Le Bourg 61380 Bonsmoulins,61053_1p8fn5,G,LE BOURG,
352544373,00017,35254437300017,O,1989-03-30,NN,,,2008-01-04T23:43:40,true,3,,,,,,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353375926,00014,35337592600014,O,1990-01-01,NN,,,2017-04-27T15:00:09,true,3,,,,,LES FAUBOURGS,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.534468,48.648157,0.93,street,Les Faubourgs 61380 Bonsmoulins,61053_k7emis,G,LES FAUBOURGS,
379196926,00016,37919692600016,O,1990-01-01,NN,,,,true,1,,,,,LA COURCIERE,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,0.54218,48.668069,0.93,street,La Courcière 61380 Bonsmoulins,61053_j876mj,G,LA COURCIERE,
380329045,00039,38032904500039,O,1999-03-23,,,4321AB,2020-01-31T08:36:39,false,5,LES BESLIERES,4,,CHE,LE BOIS MINGOT,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,43.21A,NAFRev2,N,0.533404,48.66262,0.7,street,Le Bois Mingot 61380 Bonsmoulins,61053_b009,G,LE BOIS MINGOT,
380329045,00047,38032904500047,O,2000-08-01,NN,,,2006-10-28T00:34:47,false,3,SARL BME ELECTRICITE,,,,LES SILLEBOUTS,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.1J,NAFRev1,N,0.549677,48.651144,0.69,street,Les Allebouts 61380 Bonsmoulins,61053_89xwzt,G,LES ALLEBOUTS,
380329045,00054,38032904500054,O,2006-02-01,NN,,4321AB,2018-05-16T10:38:14,false,7,,,,RTE,LES BESLIERES,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,43.21A,NAFRev2,N,0.528907,48.663455,0.69,street,Les Beslieres Sud 61380 Bonsmoulins,61053_b008,G,LES BESLIERES SUD,
383567898,00010,38356789800010,O,,NN,,,,true,1,,,,,LES BESTIERES,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,84.12,NAP,N,0.528907,48.663455,0.71,street,Les Beslieres Sud 61380 Bonsmoulins,61053_b008,G,LES BESLIERES SUD,
391167459,00034,39116745900034,O,2016-03-10,,,8211ZP,2019-04-07T20:39:47,true,1,LIEU DIT LES BRUMES,8,,RUE,DES AILLEBOUTS,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,82.11Z,NAFRev2,N,0.540621,48.650579,0.93,housenumber,8 Rue des Aillebouts 61380 Bonsmoulins,61053_0015_00008,G,8 RUE DES AILLEBOUTS,
391681640,00010,39168164000010,O,,NN,,,,true,1,,,,,LE BOURG,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,52.6E,NAF1993,N,0.535334,48.65282,0.93,street,Le Bourg 61380 Bonsmoulins,61053_1p8fn5,G,LE BOURG,
392336384,00012,39233638400012,O,1993-07-01,NN,,,2015-12-02T04:21:25,true,5,,,,,LA COSNARDIERE,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.50Z,NAFRev2,N,0.538417,48.658252,0.76,street,La Conardière 61380 Bonsmoulins,61053_flo5ws,G,LA CONARDIERE,
393229133,00029,39322913300029,O,1990-01-01,NN,,,,false,3,,,,,LES PRES,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,01.1A,NAFRev1,N,0.561575,48.660317,0.91,street,Les Pres du Moulin 61380 Bonsmoulins,61053_b061,G,LES PRES DU MOULIN,
398927822,00039,39892782200039,O,2015-08-10,,,,2015-08-12T16:04:08,true,1,,2,,RUE,SAINTE BARBES,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,41.20A,NAFRev2,N,0.535832,48.649004,0.85,housenumber,2 Rue Sainte Barbe 61380 Bonsmoulins,61053_0010_00002,G,2 RUE SAINTE BARBE,
399558188,00013,39955818800013,O,1900-01-01,NN,,,2013-10-08T12:13:38,false,4,,,,,LES AILLEBOUTS,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,74.4B,NAF1993,O,0.54168,48.650826,0.8,street,Rue des Aillebouts 61380 Bonsmoulins,61053_0015,G,RUE DES AILLEBOUTS,
400352571,00022,40035257100022,O,2004-10-01,,,,2008-11-08T01:08:52,false,3,,,,,LES MOULINS,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,74.7Z,NAFRev1,N,0.541084,48.653429,0.93,street,Les Moulins 61380 Bonsmoulins,61053_yhdom2,G,LES MOULINS,
400352571,00030,40035257100030,O,2007-08-30,,,,2008-11-08T01:08:52,true,2,,,,,LES BESLIERES,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,74.7Z,NAFRev1,N,0.528907,48.663455,0.92,street,Les Beslieres Sud 61380 Bonsmoulins,61053_b008,G,LES BESLIERES SUD,
413320250,00017,41332025000017,O,1995-01-01,NN,,,2008-01-04T22:31:53,true,3,,,,,LE BOURG,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.535334,48.65282,0.93,street,Le Bourg 61380 Bonsmoulins,61053_1p8fn5,G,LE BOURG,
413320268,00019,41332026800019,O,1982-12-31,NN,,,,true,1,,,,,,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413320276,00012,41332027600012,O,1990-01-01,NN,,,2008-01-04T22:31:54,true,3,,,,,LES AUDIONS,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.551465,48.664259,0.93,street,Les Audions 61380 Bonsmoulins,61053_17c0h1,G,LES AUDIONS,
414443119,00014,41444311900014,O,1995-01-01,,,,,true,1,,,,,LES FAUBOURGS,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,0.534468,48.648157,0.93,street,Les Faubourgs 61380 Bonsmoulins,61053_k7emis,G,LES FAUBOURGS,
415028687,00010,41502868700010,O,1982-12-31,NN,,,2020-12-09T03:39:34,true,4,,,,CRS,COURS ALLAIS,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,01.42Z,NAFRev2,N,0.551015,48.663344,0.6,street,La Cour Allais 61380 Bonsmoulins,61053_b025,G,LA COUR ALLAIS,
415028695,00013,41502869500013,O,1990-12-31,NN,,,2008-01-04T22:57:59,true,3,,,,,LES FAUBOURGS,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.534468,48.648157,0.93,street,Les Faubourgs 61380 Bonsmoulins,61053_k7emis,G,LES FAUBOURGS,
415028703,00015,41502870300015,O,1994-12-31,NN,,,2008-01-04T22:57:59,true,4,,,,,LES FAUBOURGS,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.534468,48.648157,0.93,street,Les Faubourgs 61380 Bonsmoulins,61053_k7emis,G,LES FAUBOURGS,
417666690,00017,41766669000017,O,1998-02-20,,,,,true,1,,,,,LE BOURG,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4W,NAF1993,N,0.535334,48.65282,0.93,street,Le Bourg 61380 Bonsmoulins,61053_1p8fn5,G,LE BOURG,
420052441,00011,42005244100011,O,1989-10-01,NN,,,,false,4,,,,,LE MOULIN A TAN,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,80.4D,NAF1993,N,0.561335,48.658894,0.82,street,Le Moulin à Than 61380 Bonsmoulins,61053_b068,G,LE MOULIN A THAN,
422549279,00012,42254927900012,O,1999-02-15,NN,,,2010-09-11T12:58:49,true,5,,,,,LE BOURG,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.42Z,NAFRev2,N,0.535334,48.65282,0.93,street,Le Bourg 61380 Bonsmoulins,61053_1p8fn5,G,LE BOURG,
422974352,00037,42297435200037,O,2002-01-02,NN,,,2006-10-31T00:00:42,false,3,,,,,LE MOULIN,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.4B,NAFRev1,N,0.561335,48.658894,0.91,street,Le Moulin à Than 61380 Bonsmoulins,61053_b068,G,LE MOULIN A THAN,
430065334,00012,43006533400012,O,2000-04-04,NN,,,2011-04-23T10:41:08,false,4,,,,,LA COSNARDIERE,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,81.30Z,NAFRev2,N,0.538417,48.658252,0.76,street,La Conardière 61380 Bonsmoulins,61053_flo5ws,G,LA CONARDIERE,
431237023,00012,43123702300012,O,2000-04-01,01,2018,,2020-08-25T10:19:13,true,3,,,,,LA COURCIERE,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.54218,48.668069,0.93,street,La Courcière 61380 Bonsmoulins,61053_j876mj,G,LA COURCIERE,
432513240,00015,43251324000015,O,2000-08-01,NN,,,2008-11-08T01:56:26,true,3,,,,,LES AILLEBOUTS,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,O,0.54168,48.650826,0.8,street,Rue des Aillebouts 61380 Bonsmoulins,61053_0015,G,RUE DES AILLEBOUTS,
433488772,00024,43348877200024,O,2008-09-01,,,,2014-01-19T03:16:54,true,3,,,,,LE BOURG,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,46.90Z,NAFRev2,N,0.535334,48.65282,0.93,street,Le Bourg 61380 Bonsmoulins,61053_1p8fn5,G,LE BOURG,
438451999,00017,43845199900017,O,2001-07-05,NN,,,2008-11-08T02:05:49,false,4,,,,,LES CHATS LOUES,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,19.2Z,NAFRev1,N,0.528109,48.664319,0.76,street,Les Chas Loues 61380 Bonsmoulins,61053_b019,G,LES CHAS LOUES,
440509057,00012,44050905700012,O,2001-12-02,NN,,,2008-01-04T20:58:08,true,4,,,,,LE CHALET,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
443383013,00010,44338301300010,O,2002-09-17,NN,,,2019-09-14T03:58:44,true,3,,,,LD,LE PRESBYTERE,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
444635692,00015,44463569200015,O,2002-12-31,NN,,,2008-01-04T22:33:36,true,3,,,,,LES AUDIONS,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.551465,48.664259,0.93,street,Les Audions 61380 Bonsmoulins,61053_17c0h1,G,LES AUDIONS,
444782890,00032,44478289000032,O,2020-03-20,,,,2020-04-28T16:08:47,true,1,,,,,LES BESLIERES,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,42.91Z,NAFRev2,O,0.528907,48.663455,0.92,street,Les Beslieres Sud 61380 Bonsmoulins,61053_b008,G,LES BESLIERES SUD,
447859620,00018,44785962000018,O,2003-04-01,NN,,1391ZZ,2019-06-28T04:04:55,true,4,,4,,RTE,DE SOLIGNY LA TRAPPE,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,14.39Z,NAFRev2,N,0.534567,48.648095,0.87,housenumber,4 Route de Soligny la Trappe 61380 Bonsmoulins,61053_0197_00004,G,4 ROUTE DE SOLIGNY LA TRAPPE,
449804921,00020,44980492100020,O,2006-04-01,,,,2008-11-08T02:28:48,false,2,,,,,LE BOURG,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,0.535334,48.65282,0.93,street,Le Bourg 61380 Bonsmoulins,61053_1p8fn5,G,LE BOURG,
478368541,00031,47836854100031,O,2014-05-15,,,,2016-05-26T04:05:42,true,2,,,,,LA MOISIERE,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,0.553683,48.654384,0.93,street,La Moisière 61380 Bonsmoulins,61053_d1jkey,G,LA MOISIERE,
489342642,00019,48934264200019,O,2006-03-04,,,,2019-11-19T03:44:43,true,2,,,,LD,LES BESLIERES,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.528907,48.663455,0.92,street,Les Beslieres Sud 61380 Bonsmoulins,61053_b008,G,LES BESLIERES SUD,
499558419,00010,49955841900010,O,2007-07-10,,,,2019-06-25T10:52:33,false,3,,,,,LA COSNARDIERE,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,68.20B,NAFRev2,N,0.538417,48.658252,0.76,street,La Conardière 61380 Bonsmoulins,61053_flo5ws,G,LA CONARDIERE,
499972339,00018,49997233900018,O,2007-09-17,,,,2008-01-05T01:32:14,true,2,,,,,LE BOURG,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,N,0.535334,48.65282,0.93,street,Le Bourg 61380 Bonsmoulins,61053_1p8fn5,G,LE BOURG,
500688692,00010,50068869200010,O,2007-10-26,,,,2012-07-05T08:38:16,true,3,,,,,LE BOURG,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,0.535334,48.65282,0.93,street,Le Bourg 61380 Bonsmoulins,61053_1p8fn5,G,LE BOURG,
505236679,00013,50523667900013,O,2008-08-01,,,,2019-04-23T14:57:24,false,2,,,,,LE BOURG,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,68.20B,NAFRev2,N,0.535334,48.65282,0.93,street,Le Bourg 61380 Bonsmoulins,61053_1p8fn5,G,LE BOURG,
519544449,00027,51954444900027,O,2011-01-01,,,,2013-02-19T11:50:59,true,2,,,,,LES BESLIERES,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,86.90F,NAFRev2,N,0.528907,48.663455,0.92,street,Les Beslieres Sud 61380 Bonsmoulins,61053_b008,G,LES BESLIERES SUD,
519596860,00014,51959686000014,O,2010-03-01,,,,2020-11-19T03:45:58,true,2,,,,,LES BESLIERES,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,0.528907,48.663455,0.92,street,Les Beslieres Sud 61380 Bonsmoulins,61053_b008,G,LES BESLIERES SUD,
524561081,00018,52456108100018,O,2010-09-25,,,,2012-11-10T02:26:06,true,2,,,,,LA CONARDIERE,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,85.52Z,NAFRev2,N,0.538417,48.658252,0.93,street,La Conardière 61380 Bonsmoulins,61053_flo5ws,G,LA CONARDIERE,
524937406,00014,52493740600014,O,2005-08-01,,,,2010-09-17T04:29:20,true,1,,,,,LES CHAS LOUES,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2005-08-01,A,,,,,01.49Z,NAFRev2,N,0.528109,48.664319,0.93,street,Les Chas Loues 61380 Bonsmoulins,61053_b019,G,LES CHAS LOUES,
528851165,00027,52885116500027,O,2012-08-01,,,,2013-11-27T03:21:18,true,2,,,,,LA MOISIERE,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,90.03A,NAFRev2,N,0.553683,48.654384,0.93,street,La Moisière 61380 Bonsmoulins,61053_d1jkey,G,LA MOISIERE,
532317583,00013,53231758300013,O,2011-04-13,,,,2016-07-25T12:18:58,true,6,,,,CHE,LES BESLIERES,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2016-06-30,F,TFM,,,,43.32B,NAFRev2,N,0.528907,48.663455,0.69,street,Les Beslieres Sud 61380 Bonsmoulins,61053_b008,G,LES BESLIERES SUD,
532882255,00047,53288225500047,O,2015-06-01,,,,2016-12-07T03:11:28,false,2,,,,,LA COSNARDIERE,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,45.11Z,NAFRev2,N,0.538417,48.658252,0.76,street,La Conardière 61380 Bonsmoulins,61053_flo5ws,G,LA CONARDIERE,
535640676,00016,53564067600016,O,,,,,,true,1,,,,,,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
751647488,00012,75164748800012,O,2012-05-11,,,4322AZ,2017-12-22T03:55:23,true,2,,,,,LES BESLIERES,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,0.528907,48.663455,0.92,street,Les Beslieres Sud 61380 Bonsmoulins,61053_b008,G,LES BESLIERES SUD,
780944583,00019,78094458300019,O,1900-01-01,,,,2007-01-18T09:46:59,true,3,,,,,,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780944617,00015,78094461700015,O,,,,,,true,1,,,,,,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
792669566,00012,79266956600012,O,2013-03-01,,,,2013-04-24T11:38:48,true,1,,,,,MAIRIE,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,94.99Z,NAFRev2,N,0.535947,48.650159,0.9,street,Place de la Mairie 61380 Bonsmoulins,61053_0131,G,PLACE DE LA MAIRIE,
799429303,00016,79942930300016,O,2014-01-01,,,,2017-10-06T11:42:19,true,3,,,,,LA COSNARDIERE,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,SILVA LOPES THOMAS,81.29B,NAFRev2,N,0.538417,48.658252,0.76,street,La Conardière 61380 Bonsmoulins,61053_flo5ws,G,LA CONARDIERE,
800677510,00029,80067751000029,O,2020-02-17,,,,2020-03-24T08:12:52,true,1,,,,LD,LA MOISIERE,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,70.22Z,NAFRev2,N,0.553683,48.654384,0.93,street,La Moisière 61380 Bonsmoulins,61053_d1jkey,G,LA MOISIERE,
803443571,00010,80344357100010,O,2014-07-05,,,,2018-04-10T16:02:48,true,1,LE BOURG,4,,RUE,SAINTE BARBE,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2014-07-05,A,,,,,68.20B,NAFRev2,N,0.535182,48.648692,0.93,housenumber,4 Rue Sainte Barbe 61380 Bonsmoulins,61053_0010_00004,G,4 RUE SAINTE BARBE,
804941136,00017,80494113600017,O,2008-11-25,,,,2014-10-02T16:10:22,true,1,MAIRIE,,,,LE BOURG,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2008-11-25,A,,,,,94.99Z,NAFRev2,N,0.535334,48.65282,0.93,street,Le Bourg 61380 Bonsmoulins,61053_1p8fn5,G,LE BOURG,
814990099,00032,81499009900032,O,2017-08-14,,,,2017-09-07T08:57:32,false,1,,4,,CHE,DES AUDIERRY,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2017-08-14,A,,,,,86.90D,NAFRev2,N,0.53229,48.647348,0.84,housenumber,4 Chemin des Audierry 61380 Bonsmoulins,61053_0019_00004,G,4 CHEMIN DES AUDIERRY,
818444820,00018,81844482000018,O,2015-07-27,,,,2018-01-04T04:12:37,true,2,LES RUETS,,,RTE,DES ASPRES,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2016-10-16,F,,,,,86.90D,NAFRev2,N,0.538357,48.652067,0.6,street,Route des Apres 61380 Bonsmoulins,61053_0018,G,ROUTE DES APRES,
818690885,00012,81869088500012,O,2016-02-10,01,2018,,2020-08-25T11:25:34,true,2,,,,,LA MOISIERE,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,REFLEX FORMATION,85.59A,NAFRev2,N,0.553683,48.654384,0.93,street,La Moisière 61380 Bonsmoulins,61053_d1jkey,G,LA MOISIERE,
820223477,00010,82022347700010,O,2016-05-11,,,,2016-05-12T08:27:40,true,1,,,,,LES CHAS LOUES,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,,81.21Z,NAFRev2,N,0.528109,48.664319,0.93,street,Les Chas Loues 61380 Bonsmoulins,61053_b019,G,LES CHAS LOUES,
821226099,00017,82122609900017,O,2016-07-01,01,2018,4332BB,2020-08-25T11:28:20,true,1,,,,,LES BESLIERES,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.32B,NAFRev2,O,0.528907,48.663455,0.92,street,Les Beslieres Sud 61380 Bonsmoulins,61053_b008,G,LES BESLIERES SUD,
830356770,00016,83035677000016,O,2017-04-12,,,,2017-06-19T15:58:18,true,1,,,,LD,LES GOUTIERS,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,93.12Z,NAFRev2,N,0.548137,48.66046,0.93,street,Les Goutiers 61380 Bonsmoulins,61053_5xrs8v,G,LES GOUTIERS,
840969042,00018,84096904200018,O,2018-07-10,,,8211ZP,2019-07-13T03:47:20,true,2,LA COSNARDIERE,8,,RTE,DES GOUTIERS,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,SIMPLY ADMIN ASSIST,82.11Z,NAFRev2,N,0.548137,48.66046,0.58,street,Les Goutiers 61380 Bonsmoulins,61053_5xrs8v,G,LES GOUTIERS,
841063746,00025,84106374600025,O,2020-07-20,,,,2020-12-04T08:41:22,true,2,COUR DES BESLIERES,2,,RUE,DE LA FORET,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,70.22Z,NAFRev2,O,-0.7979159,45.6997547,0.9,poi,Rue de la Forêt (Pont) Pisany,https://osm.org/way/123939344,G,,
845363688,00019,84536368800019,O,2019-01-01,,,,2019-01-16T14:55:36,true,1,,4,,RTE,DE LA FERRIERE-AU-DOYEN,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.01Z,NAFRev2,N,0.5202487,48.6779934,0.83,poi.track,Route Forestière de la Bigotière (Chemin) La Ferrière-au-Doyen,https://osm.org/way/225298832,G,,
847877651,00012,84787765100012,O,2019-02-01,,,,2019-02-01T10:30:03,true,1,,,,,LES PRES DE LA MOISIERE,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.61Z,NAFRev2,N,0.563206,48.653611,0.69,locality,Les Herbages de la Moisier 61380 Bonsmoulins,61053_b036,G,LES HERBAGES DE LA MOISIER,
851077917,00017,85107791700017,O,2019-06-01,,,,2019-07-18T03:40:40,true,1,,,,,LES BESLIERES,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,64.30Z,NAFRev2,N,0.528907,48.663455,0.92,street,Les Beslieres Sud 61380 Bonsmoulins,61053_b008,G,LES BESLIERES SUD,
881128946,00012,88112894600012,O,2020-04-01,,,,2020-01-31T03:37:16,true,1,,,,,LES BESLIERES,61380,BONSMOULINS,,,61053,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.50Z,NAFRev2,N,0.528907,48.663455,0.92,street,Les Beslieres Sud 61380 Bonsmoulins,61053_b008,G,LES BESLIERES SUD,