id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-747636,2019-01-03,000001,Vente,38000,,,LES AVENUES,B857,50500,50298,Méautis,50,,,50298000ZD0048,,,,,,,,,,,,,0,,,,,PH,herbages,,,2550,-1.293396,49.28599
2019-747781,2019-02-06,000001,Vente,157100,16,,LE CAVEY,B861,50500,50298,Méautis,50,,,50298000ZC0033,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,1242,-1.281852,49.28857
2019-747781,2019-02-06,000001,Vente,157100,16,,LE CAVEY,B861,50500,50298,Méautis,50,,,50298000ZC0033,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,758,-1.281852,49.28857
2019-747922,2019-03-08,000001,Vente,148000,12,,LE CULOT,B021,50500,50298,Méautis,50,,,50298000ZK0021,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,2020,-1.289963,49.267328
2019-748210,2019-03-22,000001,Vente,8250,,,LE VARIMESNIL,B851,50500,50298,Méautis,50,,,50298000ZI0062,,,,,,,,,,,,,0,,,,,PH,herbages,,,8420,-1.282493,49.264508
2019-748215,2019-04-11,000001,Vente,8000,,,LE VARIMESNIL,B851,50500,50298,Méautis,50,,,50298000ZI0032,,,,,,,,,,,,,0,,,,,PH,herbages,,,5598,-1.28123,49.273476
2019-748215,2019-04-11,000001,Vente,8000,,,LE VARIMESNIL,B851,50500,50298,Méautis,50,,,50298000ZI0032,,,,,,,,,,,,,0,,,,,PH,herbages,,,10692,-1.28123,49.273476
2019-748456,2019-04-30,000001,Vente,100000,8,,LES SIX CHEMINS,B856,50500,50298,Méautis,50,,,50298000ZC0019,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,2258,-1.272299,49.289254
2019-748456,2019-04-30,000001,Vente,100000,8,,LES SIX CHEMINS,B856,50500,50298,Méautis,50,,,50298000ZC0019,,,,,,,,,,,,,0,1,Maison,182,6,PH,herbages,,,1236,-1.272299,49.289254
2019-748456,2019-04-30,000001,Vente,100000,8,,LES SIX CHEMINS,B856,50500,50298,Méautis,50,,,50298000ZC0019,,,,,,,,,,,,,0,1,Maison,182,6,J,jardins,,,1706,-1.272299,49.289254
2019-748487,2019-06-06,000001,Vente,27616,,,LA MARE DES PIERRES,B207,50500,50298,Méautis,50,,,50298000ZD0093,,,,,,,,,,,,,0,,,,,PH,herbages,,,144,-1.287713,49.290442
2019-748487,2019-06-06,000001,Vente,27616,,,LA MARE DES PIERRES,B207,50500,50298,Méautis,50,,,50298000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,1951,-1.287435,49.291305
2019-748487,2019-06-06,000001,Vente,27616,,,LA MARE DES PIERRES,B207,50500,50298,Méautis,50,,,50298000ZD0094,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3271,-1.287435,49.291305
2019-748487,2019-06-06,000001,Vente,27616,,,LA MARE DES PIERRES,B207,50500,50298,Méautis,50,,,50298000ZD0094,,,,,,,,,,,,,0,,,,,PH,herbages,,,6277,-1.287435,49.291305
2019-748487,2019-06-06,000001,Vente,27616,,,LA MARE DES PIERRES,B207,50500,50298,Méautis,50,,,50298000ZD0100,,,,,,,,,,,,,0,,,,,PH,herbages,,,31494,-1.287611,49.289565
2019-748487,2019-06-06,000001,Vente,27616,,,LA MARE DES PIERRES,B207,50500,50298,Méautis,50,,,50298000ZD0101,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.286325,49.290195
2019-748489,2019-06-06,000001,Vente,14314,,,LA MARE DES PIERRES,B207,50500,50298,Méautis,50,,,50298000ZD0088,,,,,,,,,,,,,0,,,,,PH,herbages,,,22365,-1.285413,49.291358
2019-748490,2019-06-06,000001,Vente,14477,,,LA LANDE DE DONVILLE,B187,50500,50298,Méautis,50,,,50298000ZC0001,,,,,,,,,,,,,0,,,,,PH,herbages,,,22620,-1.282799,49.291677
2019-748514,2019-06-17,000001,Vente,40500,,,DONVILLE,B022,50500,50298,Méautis,50,,,50298000ZA0024,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,7960,-1.290581,49.297507
2019-748751,2019-07-12,000001,Vente,10000,,,LES SIX CHEMINS,B856,50500,50298,Méautis,50,,,50298000ZC0029,,,,,,,,,,,,,0,,,,,PH,herbages,,,20280,-1.279053,49.287562
2019-748890,2019-07-31,000001,Vente,239000,28,,RTE DE PERIERS,0145,50500,50298,Méautis,50,,,50298000ZL0015,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1588,-1.30078,49.260003
2019-748890,2019-07-31,000001,Vente,239000,28,,RTE DE PERIERS,0145,50500,50298,Méautis,50,,,50298000ZL0015,,,,,,,,,,,,,0,1,Maison,160,5,PH,herbages,,,1590,-1.30078,49.260003
2019-748890,2019-07-31,000001,Vente,239000,28,,RTE DE PERIERS,0145,50500,50298,Méautis,50,,,50298000ZL0015,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,1502,-1.30078,49.260003
2019-748913,2019-08-02,000001,Vente,99000,7,,RTE DE LA HAYE DU PUITS,0120,50500,50298,Méautis,50,,,50298000ZE0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,584,0,S,sols,,,2348,-1.285091,49.282202
2019-748931,2019-08-14,000001,Vente,260000,7,,RTE DE LA CHAPELLE,0070,50500,50298,Méautis,50,,,50298000ZB0047,,,,,,,,,,,,,0,1,Maison,242,7,J,jardins,,,1498,-1.27546,49.301595
2019-748931,2019-08-14,000001,Vente,260000,7,,RTE DE LA CHAPELLE,0070,50500,50298,Méautis,50,,,50298000ZB0047,,,,,,,,,,,,,0,1,Maison,242,7,PH,herbages,,,41785,-1.27546,49.301595
2019-748931,2019-08-14,000001,Vente,260000,7,,RTE DE LA CHAPELLE,0070,50500,50298,Méautis,50,,,50298000ZB0047,,,,,,,,,,,,,0,1,Maison,242,7,S,sols,,,3180,-1.27546,49.301595
2019-748934,2019-08-19,000001,Vente,149000,23,,LA LANDE GODARD,B189,50500,50298,Méautis,50,,,50298000ZP0050,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,,
2019-748934,2019-08-19,000001,Vente,149000,23,,LA LANDE GODARD,B189,50500,50298,Méautis,50,,,50298000ZP0050,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,1689,,
2019-749079,2019-09-03,000001,Vente,11891.5,,,LES MARAIS DE DONVILLE,B618,50500,50298,Méautis,50,,,50298000ZS0004,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,9930,-1.278283,49.305721
2019-749079,2019-09-03,000001,Vente,11891.5,,,LES MARAIS DE DONVILLE,B618,50500,50298,Méautis,50,,,50298000ZS0009,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,60020,-1.28022,49.309423
2019-749146,2019-09-03,000001,Vente,5293.6,,,LA FERME D AUSSAYE,B123,50500,50298,Méautis,50,,,50298000ZA0008,,,,,,,,,,,,,0,,,,,PH,herbages,,,20360,-1.276704,49.303785
2019-749176,2019-09-23,000001,Vente,70000,,,LA COUR DE MEAUTIS,B092,50500,50298,Méautis,50,,,50298000ZP0026,,,,,,,,,,,,,0,,,,,PH,herbages,,,153937,-1.297295,49.284089
2019-749176,2019-09-23,000001,Vente,70000,,,LA COUR DE MEAUTIS,B092,50500,50298,Méautis,50,,,50298000ZP0026,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,203,-1.297295,49.284089
2019-749336,2019-10-08,000001,Vente,58000,10,,LE CAVEY,B861,50500,50298,Méautis,50,,,50298000ZC0037,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,948,-1.283414,49.28861
2019-749336,2019-10-08,000001,Vente,58000,10,,LE CAVEY,B861,50500,50298,Méautis,50,,,50298000ZC0037,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,652,-1.283414,49.28861
2019-749336,2019-10-08,000001,Vente,58000,10,,LE CAVEY,B861,50500,50298,Méautis,50,,,50298000ZC0037,,,,,,,,,,,,,0,1,Maison,35,2,J,jardins,,,652,-1.283414,49.28861
2019-749336,2019-10-08,000001,Vente,58000,10,,LE CAVEY,B861,50500,50298,Méautis,50,,,50298000ZC0037,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,948,-1.283414,49.28861
2019-749340,2019-10-17,000001,Vente,3000,,,LE BAS BOSCQ,B379,50500,50298,Méautis,50,,,50298000ZN0003,,,,,,,,,,,,,0,,,,,PH,herbages,,,6600,-1.320961,49.273832
2019-749429,2019-10-14,000001,Vente,184000,4,,LOT LES ORMES,A001,50500,50298,Méautis,50,,,50298000ZN0071,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,859,-1.301564,49.277962
