siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214500704,00017,21450070400017,O,1983-03-01,01,2019,,2021-10-27T08:08:29,true,4,,,,,,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214500704,00025,21450070400025,O,1992-01-01,NN,,,2019-04-09T11:31:23,false,4,MAIRIE,,,,,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.920453,47.658339,0.63,street,Route de la Métairie Neuve 45420 Champoulet,45070_0100,D,ROUTE DE LA METAIRIE NEUVE,
264509969,00012,26450996900012,O,1993-02-03,NN,,,2017-08-06T14:11:53,true,4,MAIRIE,,,,,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.920453,47.658339,0.63,street,Route de la Métairie Neuve 45420 Champoulet,45070_0100,D,ROUTE DE LA METAIRIE NEUVE,
313864423,00014,31386442300014,O,,,,,,true,1,,,,,LA METAIRIE NEUVE,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.920453,47.658339,0.91,street,Route de la Métairie Neuve 45420 Champoulet,45070_0100,G,ROUTE DE LA METAIRIE NEUVE,
320501869,00020,32050186900020,O,1983-01-01,NN,,,2008-04-26T09:21:51,true,4,,,,,LA METAIRIE NEUVE,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,01.1A,NAFRev1,N,2.920453,47.658339,0.91,street,Route de la Métairie Neuve 45420 Champoulet,45070_0100,G,ROUTE DE LA METAIRIE NEUVE,
330348269,00011,33034826900011,O,1984-06-20,NN,,,,false,4,,,,,CHATEAU DU CHAMPOULET,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,02.0B,NAF1993,N,2.916582,47.66896,0.79,locality,Chateau de Champoulet 45420 Champoulet,45070_B006,G,CHATEAU DE CHAMPOULET,
348805102,00012,34880510200012,O,,NN,,,,true,1,,4,,RUE,DE LA FONTAINE,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.00,NAP,N,2.922676,47.658356,0.54,housenumber,4 Rue de l’Etang de la Cahauderie 45420 Champoulet,45070_0030_00004,G,4 RUE DE L ETAN DE LA CAHAUDERIE,
382378503,00033,38237850300033,O,2012-01-03,,,,2020-10-29T08:33:45,true,2,,3,,,LES RIFFLETS,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,ETS BATAILLE,45.11Z,NAFRev2,N,2.914913,47.654313,0.44,housenumber,3 Les Petites Cles 45420 Champoulet,45070_b100_00003,G,3 LES PETITES CLES,
398728212,00034,39872821200034,O,2009-07-01,,,,2021-02-23T11:22:31,true,1,,5,,RUE,DES PETITES MAISONS,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,45.20A,NAFRev2,N,2.922497,47.657492,0.93,housenumber,5 Rue des Petites Maisons 45420 Champoulet,45070_0150_00005,G,5 RUE DES PETITES MAISONS,
401627260,00011,40162726000011,O,1995-07-01,NN,,,,false,3,,,,LD,LES CLES,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,70.2C,NAF1993,N,2.915593,47.653545,0.91,street,Les Petites Cles 45420 Champoulet,45070_B100,G,LES PETITES CLES,
407771898,00019,40777189800019,O,1995-01-01,NN,,,,true,1,,,,,LE BOURG,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407877778,00016,40787777800016,O,1993-12-01,NN,,,2016-01-12T00:17:32,true,3,,,,,,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410915342,00019,41091534200019,O,1997-01-13,NN,,,2006-11-25T15:28:54,false,4,,,,,LE CHATEAU,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,O,2.916582,47.66896,0.74,locality,Chateau de Champoulet 45420 Champoulet,45070_B006,G,CHATEAU DE CHAMPOULET,
420085326,00015,42008532600015,O,1998-09-11,NN,,,2019-12-04T10:15:17,true,4,,,,,LES CLES,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,02.20Z,NAFRev2,N,2.915593,47.653545,0.91,street,Les Petites Cles 45420 Champoulet,45070_B100,G,LES PETITES CLES,
443681028,00017,44368102800017,O,1977-04-25,NN,,,2018-08-04T04:34:18,false,5,,,,LD,LE CHATEAU,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.32A,NAFRev2,O,2.916582,47.66896,0.74,locality,Chateau de Champoulet 45420 Champoulet,45070_B006,G,CHATEAU DE CHAMPOULET,
443681028,00025,44368102800025,O,2012-08-01,02,2019,,2021-10-27T08:24:31,true,1,,,,,LE CHATEAU,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.50Z,NAFRev2,O,2.916582,47.66896,0.74,locality,Chateau de Champoulet 45420 Champoulet,45070_B006,G,CHATEAU DE CHAMPOULET,
448161661,00039,44816166100039,O,2017-01-01,,,,2021-02-23T13:29:41,true,1,,,,,LA METAIRIE NEUVE,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90F,NAFRev2,N,2.920453,47.658339,0.91,street,Route de la Métairie Neuve 45420 Champoulet,45070_0100,G,ROUTE DE LA METAIRIE NEUVE,
480419811,00017,48041981100017,O,2005-01-01,,,,2008-01-05T21:44:51,true,2,,,,,RD 48,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483677779,00017,48367777900017,O,2005-07-01,NN,,,2014-07-10T00:14:37,false,3,,,,,LE BOURG,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,28.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487842429,00010,48784242900010,O,2006-02-01,,,,2013-02-27T05:07:58,true,3,,,,,LE BOURG,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488234527,00023,48823452700023,O,2009-05-04,,,,2012-01-13T11:13:11,true,1,,5,,RUE,DES PETITES MAISONS,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,94.99Z,NAFRev2,N,2.922497,47.657492,0.93,housenumber,5 Rue des Petites Maisons 45420 Champoulet,45070_0150_00005,G,5 RUE DES PETITES MAISONS,
492626205,00016,49262620500016,O,2006-12-01,,,,2012-07-05T05:01:59,true,3,,,,,LA METAIRIE NEUVE,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,68.20B,NAFRev2,N,2.920453,47.658339,0.91,street,Route de la Métairie Neuve 45420 Champoulet,45070_0100,G,ROUTE DE LA METAIRIE NEUVE,
513000018,00012,51300001800012,O,2009-05-26,,,,2009-06-11T09:16:21,true,1,,3,,,LES RIFFLETS,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2009-05-26,A,,,,,68.20B,NAFRev2,N,2.914913,47.654313,0.44,housenumber,3 Les Petites Cles 45420 Champoulet,45070_b100_00003,G,3 LES PETITES CLES,
513302711,00017,51330271100017,O,2009-05-26,NN,,,2013-05-18T03:37:54,true,2,,3,,,LES RIFFLETS,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2011-03-09,F,SARL EKOTRI,,,,77.39Z,NAFRev2,O,2.914913,47.654313,0.44,housenumber,3 Les Petites Cles 45420 Champoulet,45070_b100_00003,G,3 LES PETITES CLES,
519064471,00021,51906447100021,O,2012-12-03,,,,2018-09-17T12:24:33,false,2,,,,,LA METAIRIE NEUVE,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2015-12-06,F,,,,,96.09Z,NAFRev2,N,2.920453,47.658339,0.91,street,Route de la Métairie Neuve 45420 Champoulet,45070_0100,G,ROUTE DE LA METAIRIE NEUVE,
519064471,00039,51906447100039,O,2013-06-01,NN,,,2016-04-26T03:56:08,false,2,,,,,LA MAITERIE NEUVE,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,2.920453,47.658339,0.61,street,Route de la Métairie Neuve 45420 Champoulet,45070_0100,G,ROUTE DE LA METAIRIE NEUVE,
519137863,00022,51913786300022,O,2010-03-23,NN,,,2013-05-18T03:58:36,false,3,,1,,RUE,DE LA METAIRIE NEUVE,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,24.20Z,NAFRev2,O,2.920453,47.658339,0.83,housenumber,1 Route de la Métairie Neuve 45420 Champoulet,45070_0100_00001,G,1 ROUTE DE LA METAIRIE NEUVE,
522166388,00010,52216638800010,O,2010-03-18,,,,2021-02-15T13:04:34,true,1,,,,,LIEUDIT LA METAIRIE NEUVE,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2010-03-18,A,,,,,68.20B,NAFRev2,N,2.920453,47.658339,0.91,street,Route de la Métairie Neuve 45420 Champoulet,45070_0100,G,ROUTE DE LA METAIRIE NEUVE,
775450158,00016,77545015800016,O,,,,,,true,1,,,,,AU BOURG,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
775450166,00019,77545016600019,O,,NN,,,,true,1,,,,,,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
775606544,00010,77560654400010,O,1900-01-01,NN,,,,true,5,,,,,,45420,CHAMPOULET,,BP 5,45070,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.2M,NAFRev1,O,,,0,,,,,,
807596168,00011,80759616800011,O,2014-11-01,,,,2016-04-15T08:36:18,true,1,,27,,RUE,RUE PRINCIPALE,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,85.59B,NAFRev2,N,2.920555,47.659014,0.89,housenumber,27 Rue Principale 45420 Champoulet,45070_0160_00027,G,27 RUE PRINCIPALE,
808837868,00013,80883786800013,O,2015-02-01,01,2019,,2021-10-27T09:14:41,true,1,,,,,LA METAIRIE NEUVE,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2015-02-01,A,EQUI-NEW HUMANITY SAS,,,,70.21Z,NAFRev2,N,2.920453,47.658339,0.91,street,Route de la Métairie Neuve 45420 Champoulet,45070_0100,G,ROUTE DE LA METAIRIE NEUVE,
829666718,00012,82966671800012,O,2017-05-15,,,,2017-05-17T09:05:36,true,1,,,,,LA METAIRIE NEUVE,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,71.12B,NAFRev2,N,2.920453,47.658339,0.91,street,Route de la Métairie Neuve 45420 Champoulet,45070_0100,G,ROUTE DE LA METAIRIE NEUVE,
829666718,00020,82966671800020,O,2019-01-04,,,,2021-02-23T17:49:02,false,1,,,,LD,LA METAIRIE NEUVE,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2019-01-04,A,JASMIN,,,,01.13Z,NAFRev2,N,2.920453,47.658339,0.91,street,Route de la Métairie Neuve 45420 Champoulet,45070_0100,G,ROUTE DE LA METAIRIE NEUVE,
836047902,00017,83604790200017,O,,NN,,,,true,1,,,,,,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
836750208,00024,83675020800024,O,1987-09-01,01,2019,,2021-10-27T09:39:55,true,4,,21,,LD,CHATEAU DE CHAMPOULET,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,01.11Z,NAFRev2,O,2.916582,47.66896,0.82,locality,Chateau de Champoulet 45420 Champoulet,45070_B006,G,CHATEAU DE CHAMPOULET,
838201861,00013,83820186100013,O,2017-09-13,,,,2018-03-15T15:13:57,true,1,,27,,RUE,PRINCIPALE,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2017-09-13,A,,,,,94.99Z,NAFRev2,N,2.920555,47.659014,0.94,housenumber,27 Rue Principale 45420 Champoulet,45070_0160_00027,G,27 RUE PRINCIPALE,
842907461,00011,84290746100011,O,2018-10-09,,,,2019-07-04T03:55:05,true,2,,12,,,LES CLAIES,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,SERVICES DE LA PUISAYE,81.30Z,NAFRev2,N,2.91778,47.651976,0.93,street,Les Claies 45420 Champoulet,45070_ixl1dy,G,LES CLAIES,
880589494,00017,88058949400017,O,2020-01-01,,,4312AZ,2021-04-10T08:41:59,true,2,,27,,RUE,PRINCIPALE,45420,CHAMPOULET,,,45070,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,81.22Z,NAFRev2,N,2.920555,47.659014,0.94,housenumber,27 Rue Principale 45420 Champoulet,45070_0160_00027,G,27 RUE PRINCIPALE,
