id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-507166,2019-01-18,000001,Vente,8000,,,LE CAP DU BOSC,B039,34360,34100,Ferrières-Poussarou,34,,,341000000D0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,40320,2.898667,43.475349
2019-507166,2019-01-18,000001,Vente,8000,,,LE CRENTAL,B074,34360,34100,Ferrières-Poussarou,34,,,341000000D0237,,,,,,,,,,,,,0,,,,,L,landes,,,1270,2.898252,43.475409
2019-507166,2019-01-18,000001,Vente,8000,,,LE CRENTAL,B074,34360,34100,Ferrières-Poussarou,34,,,341000000D0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1120,2.897866,43.47493
2019-507166,2019-01-18,000001,Vente,8000,,,LE CRENTAL,B074,34360,34100,Ferrières-Poussarou,34,,,341000000D0239,,,,,,,,,,,,,0,,,,,L,landes,,,2500,2.898088,43.474916
2019-507166,2019-01-18,000001,Vente,8000,,,LE CRENTAL,B074,34360,34100,Ferrières-Poussarou,34,,,341000000D0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5860,2.897559,43.474807
2019-507166,2019-01-18,000001,Vente,8000,,,LE CRENTAL,B074,34360,34100,Ferrières-Poussarou,34,,,341000000D0244,,,,,,,,,,,,,0,,,,,T,terres,,,2310,2.8979,43.475955
2019-507192,2019-02-01,000001,Vente,94000,,,CAMPLEOUS HAUT,B028,34360,34100,Ferrières-Poussarou,34,,,341000000A0073,,,,,,,,,,,,,0,,,,,L,landes,,,2850,2.881489,43.500527
2019-507192,2019-02-01,000001,Vente,94000,,,CAMPLEOUS HAUT,B028,34360,34100,Ferrières-Poussarou,34,,,341000000A0074,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1010,2.881813,43.500505
2019-507192,2019-02-01,000001,Vente,94000,,,LA BORIO,B011,34360,34100,Ferrières-Poussarou,34,,,341000000A0080,,,,,,,,,,,,,0,,,,,L,landes,,,890,2.882664,43.500316
2019-507192,2019-02-01,000001,Vente,94000,,,LA BORIO,B011,34360,34100,Ferrières-Poussarou,34,,,341000000A0081,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1200,2.882063,43.500667
2019-507192,2019-02-01,000001,Vente,94000,,,LA BORIO,B011,34360,34100,Ferrières-Poussarou,34,,,341000000A0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1340,2.883189,43.503156
2019-507214,2019-01-24,000001,Vente,84000,5375,F,HAMEAU DE CAMPRAFAUD,B030,34360,34100,Ferrières-Poussarou,34,,,341000000D0971,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,967,2.908421,43.464379
2019-507494,2019-02-15,000001,Vente,10000,,,NAFRET,B138,34360,34100,Ferrières-Poussarou,34,,,341000000D0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,18160,2.905794,43.477999
2019-507494,2019-02-15,000001,Vente,10000,,,SERRE DE LAS CANDELIERES,B192,34360,34100,Ferrières-Poussarou,34,,,341000000D0598,,,,,,,,,,,,,0,,,,,L,landes,,,1640,2.908283,43.477714
2019-507494,2019-02-15,000001,Vente,10000,,,SERRE DE LAS CANDELIERES,B192,34360,34100,Ferrières-Poussarou,34,,,341000000D0599,,,,,,,,,,,,,0,,,,,L,landes,,,710,2.908054,43.477468
2019-507494,2019-02-15,000001,Vente,10000,,,SERRE DE LAS CANDELIERES,B192,34360,34100,Ferrières-Poussarou,34,,,341000000D0600,,,,,,,,,,,,,0,,,,,L,landes,,,300,2.908376,43.477142
2019-507494,2019-02-15,000001,Vente,10000,,,SERRE DE LAS CANDELIERES,B192,34360,34100,Ferrières-Poussarou,34,,,341000000D0601,,,,,,,,,,,,,0,,,,,L,landes,,,1270,2.908853,43.477034
2019-507494,2019-02-15,000001,Vente,10000,,,SERRE DE LAS CANDELIERES,B192,34360,34100,Ferrières-Poussarou,34,,,341000000D0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,24220,2.910171,43.476764
2019-507494,2019-02-15,000001,Vente,10000,,,PAPOMIS,B142,34360,34100,Ferrières-Poussarou,34,,,341000000D0868,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,60,2.907919,43.477424
2019-508372,2019-04-05,000001,Vente,42800,,,LES PLOS,B159,34360,34100,Ferrières-Poussarou,34,,,341000000E0073,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.883525,43.470655
2019-508372,2019-04-05,000001,Vente,42800,5046,,LE MOUREL,B132,34360,34100,Ferrières-Poussarou,34,,,341000000E0190,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,170,2.883789,43.470597
2019-509788,2019-06-28,000001,Vente,72000,,,HAMEAU DE POUSSELIERES,B102,34360,34100,Ferrières-Poussarou,34,,,341000000E0186,,,,,,,,,,,,,0,,,,,T,terres,,,160,2.884015,43.470192
2019-509788,2019-06-28,000001,Vente,72000,,,HAMEAU DE POUSSELIERES,B102,34360,34100,Ferrières-Poussarou,34,,,341000000E0187,,,,,,,,,,,,,0,,,,,L,landes,,,800,2.883912,43.470384
2019-509788,2019-06-28,000001,Vente,72000,5051,,HAMEAU DE POUSSELIERES,B102,34360,34100,Ferrières-Poussarou,34,,,341000000E0188,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,430,2.883904,43.470481
2019-509788,2019-06-28,000001,Vente,72000,,,HAMEAU DE POUSSELIERES,B102,34360,34100,Ferrières-Poussarou,34,,,341000000E0429,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.884062,43.470588
2019-510929,2019-08-22,000002,Echange,100,,,CAMBEJOS,B016,34360,34100,Ferrières-Poussarou,34,,,341000000E0394,,,,,,,,,,,,,0,,,,,L,landes,,,2280,2.8848,43.470159
2019-512743,2019-11-29,000001,Vente,4000,,,BERNADAL,B008,34360,34100,Ferrières-Poussarou,34,,,341000000B0311,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,990,2.913737,43.496311
2019-512743,2019-11-29,000001,Vente,4000,,,BERNADAL,B008,34360,34100,Ferrières-Poussarou,34,,,341000000B0311,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1380,2.913737,43.496311
2019-512743,2019-11-29,000001,Vente,4000,,,BERNADAL,B008,34360,34100,Ferrières-Poussarou,34,,,341000000B0311,,,,,,,,,,,,,0,,,,,P,prés,,,990,2.913737,43.496311
