siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056503063,00010,05650306300010,O,1956-01-01,NN,,,2010-07-12T14:30:47,true,4,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
065406803,00034,06540680300034,O,1999-01-01,NN,,,2006-11-25T09:05:40,true,3,,,,RES,LES GENTIANES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,70.2A,NAFRev1,N,6.077795,45.054249,0.86,locality,Residence les Gentianes 38142 Auris,38020_A055,G,RESIDENCE LES GENTIANES,
066409806,00024,06640980600024,O,,NN,,,,true,1,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
069406106,00026,06940610600026,O,1979-01-01,NN,,,2006-03-22T12:02:43,true,1,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
069408953,00011,06940895300011,O,1969-01-01,NN,,,2006-11-25T09:05:47,true,4,,,,HAM,DES COURS,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,55.1A,NAFRev1,O,6.084966,45.050836,0.91,locality,Village des Cours 38142 Auris,38020_B124,G,VILLAGE DES COURS,
070403043,00022,07040304300022,O,,,,,,true,1,,,,,LE CLAPIER HOTEL 3 VALLEES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
071408736,00016,07140873600016,O,1971-01-01,NN,,,2008-01-04T18:09:36,true,3,,,,LD,LES ORGIERES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.078838,45.056271,0.93,street,Les Orgieres 38142 Auris,38020_4mvtij,G,LES ORGIERES,
072400849,00013,07240084900013,O,1900-01-01,NN,,,2008-11-07T00:16:19,true,4,,,,LD,LES ORGIERES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2006-10-07,F,,,,,52.4W,NAFRev1,O,6.078838,45.056271,0.93,street,Les Orgieres 38142 Auris,38020_4mvtij,G,LES ORGIERES,
072400849,00021,07240084900021,O,1992-12-21,NN,,,2006-12-08T10:06:49,false,3,,,,,LES MARTAGONS,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2006-10-07,F,ALPES 3000 SPORTS,,,,52.4W,NAFRev1,N,6.077014,45.05519,0.91,locality,Residence les Martagons 38142 Auris,38020_A080,G,RESIDENCE LES MARTAGONS,
213800204,00017,21380020400017,O,1983-03-01,12,2020,,2022-08-29T09:07:03,true,4,MAIRIE,,,,L'EGLISE,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.085093,45.051248,0.31,street,Rue Sainte Marie 38142 Auris,38020_2130,D,RUE SAINTE MARIE,
213800204,00025,21380020400025,O,1983-12-21,NN,,,2014-06-13T23:29:28,false,3,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213800204,00033,21380020400033,O,1997-01-01,NN,,,2008-01-04T18:32:35,false,3,MAIRIE,,,,L'EGLISE,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.085093,45.051248,0.31,street,Rue Sainte Marie 38142 Auris,38020_2130,D,RUE SAINTE MARIE,
213800204,00041,21380020400041,O,2006-01-13,02,2019,,2021-10-27T08:08:08,false,3,CENTRE D'ACCUEIL,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-04-13,A,OFFICE DE TOURISME,,,,79.11Z,NAFRev2,O,,,0,,,,,,
213800204,00058,21380020400058,O,2005-01-01,NN,,,2017-05-04T01:25:21,false,1,LES NIGRITELLES,,,,ZAC DES ORGIERES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2005-01-01,A,HALTE GARDERIE MUNICIPALE LES MARMOTTES,,,,88.91A,NAFRev2,O,6.078041,45.05607,0.71,street,Place des Orgières 38142 Auris,38020_1380,G,PLACE DES ORGIERES,
263801243,00019,26380124300019,O,1994-01-01,NN,,,2017-08-06T14:10:51,true,4,MAIRIE,,,,L'EGLISE,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.085093,45.051248,0.31,street,Rue Sainte Marie 38142 Auris,38020_2130,D,RUE SAINTE MARIE,
300664315,00011,30066431500011,O,,NN,,,,true,1,,,,LD,LES ORGIERES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,67.01,NAP,N,6.078838,45.056271,0.93,street,Les Orgieres 38142 Auris,38020_4mvtij,G,LES ORGIERES,
301369591,00021,30136959100021,O,1989-01-01,NN,,,2021-09-04T11:46:21,false,3,,,,RES,LES NIGRITELLES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.077374,45.054884,0.87,locality,Residence les Nigritelles 38142 Auris,38020_A090,G,RESIDENCE LES NIGRITELLES,
303472724,00036,30347272400036,O,1986-01-01,NN,,,2017-01-13T09:02:16,true,3,LES ORGIERES,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.078838,45.056271,0.93,street,Les Orgieres 38142 Auris,38020_4mvtij,D,LES ORGIERES,
303835441,00039,30383544100039,O,2001-01-01,NN,,,2008-01-04T19:27:22,false,3,,,,RES,LE BOIS GENTIL,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.076652,45.053384,0.83,locality,Residence le Bois Gentil 38142 Auris,38020_A010,G,RESIDENCE LE BOIS GENTIL,
303835441,00047,30383544100047,O,2001-01-01,NN,,,2008-01-04T19:27:22,false,3,,,,,LES ORGIERES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.078838,45.056271,0.93,street,Les Orgieres 38142 Auris,38020_4mvtij,G,LES ORGIERES,
305188880,00010,30518888000010,O,1900-01-01,NN,,,2008-01-04T19:34:39,true,3,,,,,CHALET ACCUEIL LES ORGIERE,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
305532517,00417,30553251700417,O,2022-05-18,,,,2022-06-02T10:48:17,false,1,,,,,RESIDENCE LE JANDRI,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,,68.31Z,NAFRev2,N,6.078381,45.055262,0.93,locality,Residence le Jandri 38142 Auris,38020_A003,G,RESIDENCE LE JANDRI,
307616938,00022,30761693800022,O,2005-01-25,,,,2008-02-15T10:54:29,false,3,RESIDENCE LES CARLINES,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.078517,45.054614,0.68,locality,Residence les Campanules 38142 Auris,38020_A030,D,RESIDENCE LES CAMPANULES,
308614742,00028,30861474200028,O,1981-01-01,NN,,,2012-07-28T11:08:56,false,4,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,00.00Z,NAFRev2,N,,,0,,,,,,
309918464,00830,30991846400830,O,1992-06-30,NN,,,2008-01-04T19:57:59,false,3,,,,,LA VILLE,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,N,6.090761,45.044054,0.91,street,Chemin de la Ville 38142 Auris,38020_2680,G,CHEMIN DE LA VILLE,
310210612,00050,31021061200050,O,2004-01-01,NN,,,2008-01-04T19:59:31,true,3,LES BALCONS DE L'OISANS,,,RES,LES SILENES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.077795,45.054249,0.47,locality,Residence les Gentianes 38142 Auris,38020_A055,G,RESIDENCE LES GENTIANES,
310325121,00039,31032512100039,O,1900-01-01,NN,,,2008-01-04T20:00:17,true,3,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311295562,00046,31129556200046,O,2009-12-31,,,,2021-02-20T03:48:59,false,2,LA BALME,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,,46.69B,NAFRev2,N,6.079705,45.036838,0.91,locality,Clos de la Balme 38142 Auris,38020_B027,D,CLOS DE LA BALME,
311680631,00018,31168063100018,O,,NN,,,,true,1,,,,,LES ORGIERES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4R,NAF1993,N,6.078838,45.056271,0.93,street,Les Orgieres 38142 Auris,38020_4mvtij,G,LES ORGIERES,
314617655,00019,31461765500019,O,,,,,,true,1,,,,,BAT LES NIGRITELLES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,6.077374,45.054884,0.72,locality,Residence les Nigritelles 38142 Auris,38020_A090,G,RESIDENCE LES NIGRITELLES,
314626706,00019,31462670600019,O,1978-01-01,NN,,,,true,1,,,,,LES ORGIERES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1998-11-21,F,,,,,52.4W,NAF1993,N,6.078838,45.056271,0.93,street,Les Orgieres 38142 Auris,38020_4mvtij,G,LES ORGIERES,
314647801,00021,31464780100021,O,1900-01-01,NN,,,,true,4,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
314647868,00020,31464786800020,O,1900-01-01,NN,,,,true,2,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314668542,00017,31466854200017,O,,NN,,,,true,1,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1996-07-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314711938,00014,31471193800014,O,1978-01-01,NN,,,2008-04-05T00:15:35,true,3,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314711946,00017,31471194600017,O,1978-01-01,NN,,,2008-11-07T00:30:05,true,4,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
315251884,00013,31525188400013,O,1979-01-01,NN,,,2022-01-29T08:32:51,true,3,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315632034,00015,31563203400015,O,1979-01-01,NN,,,2009-06-27T04:05:32,false,4,,,,,LES ORGIERES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.3A,NAFRev1,O,6.078838,45.056271,0.93,street,Les Orgieres 38142 Auris,38020_4mvtij,G,LES ORGIERES,
315632034,00023,31563203400023,O,2004-10-01,,,,2022-10-26T03:44:49,true,4,,,,RES,LE JANDRI,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2021-10-01,A,AURIS IMMO,,,AURIS IMMO,68.32A,NAFRev2,N,6.078381,45.055262,0.79,locality,Residence le Jandri 38142 Auris,38020_A003,G,RESIDENCE LE JANDRI,
315632034,00031,31563203400031,O,2005-10-25,02,2020,,2022-08-29T09:14:59,false,5,,,,RES,LES MARTAGONS,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2021-10-01,F,L'INATTENDU,,,,68.31Z,NAFRev2,O,6.077014,45.05519,0.87,locality,Residence les Martagons 38142 Auris,38020_A080,G,RESIDENCE LES MARTAGONS,
316559558,00010,31655955800010,O,,NN,,,,true,1,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
316606870,00012,31660687000012,O,,NN,,,,true,1,,,,,NIGRITELLES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,6.077374,45.054884,0.91,locality,Residence les Nigritelles 38142 Auris,38020_A090,G,RESIDENCE LES NIGRITELLES,
316655455,00269,31665545500269,O,2000-01-01,NN,,,2006-11-25T09:38:54,false,3,,,,RES,LE JANDRI,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.3D,NAFRev1,O,6.078381,45.055262,0.79,locality,Residence le Jandri 38142 Auris,38020_A003,G,RESIDENCE LE JANDRI,
317355386,00010,31735538600010,O,,NN,,,,true,1,,,,,LES ORGIERES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,64.47,NAP,N,6.078838,45.056271,0.93,street,Les Orgieres 38142 Auris,38020_4mvtij,G,LES ORGIERES,
317641017,00015,31764101700015,O,,NN,,,,true,1,,,,,IMM LES MARTAGONS,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,93.0D,NAF1993,N,6.077014,45.05519,0.72,locality,Residence les Martagons 38142 Auris,38020_A080,G,RESIDENCE LES MARTAGONS,
318517026,00015,31851702600015,O,1980-01-01,NN,,,2008-01-05T19:21:31,true,3,,,,,LES NIGRITELLES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.077374,45.054884,0.91,locality,Residence les Nigritelles 38142 Auris,38020_A090,G,RESIDENCE LES NIGRITELLES,
318961737,00018,31896173700018,O,,,,,2006-11-25T09:44:06,true,1,,,,,LES MARTAGONS,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,85.01,NAP,N,6.077014,45.05519,0.91,locality,Residence les Martagons 38142 Auris,38020_A080,G,RESIDENCE LES MARTAGONS,
319020657,00049,31902065700049,O,2003-01-01,NN,,,2018-04-12T15:56:19,true,5,,,,RES,LES NIGRITELLES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2013-02-03,F,,,,,68.20A,NAFRev2,O,6.077374,45.054884,0.87,locality,Residence les Nigritelles 38142 Auris,38020_A090,G,RESIDENCE LES NIGRITELLES,
319082764,00030,31908276400030,O,1986-01-01,NN,,,2013-02-21T09:35:12,false,4,RESIDENCE LE BOIS GENTIL,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,6.076652,45.053384,0.93,locality,Residence le Bois Gentil 38142 Auris,38020_A010,D,RESIDENCE LE BOIS GENTIL,
319509915,00058,31950991500058,O,1999-01-01,,,,2006-10-27T01:04:39,false,3,,,,RES,LES NIGRITELLES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,6.077374,45.054884,0.87,locality,Residence les Nigritelles 38142 Auris,38020_A090,G,RESIDENCE LES NIGRITELLES,
319648317,00018,31964831700018,O,,NN,,,,true,1,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,81.11,NAP,N,,,0,,,,,,
319651824,00025,31965182400025,O,1980-07-01,NN,,,2013-11-27T15:31:32,false,4,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,00.00Z,NAFRev2,N,,,0,,,,,,
319754586,00018,31975458600018,O,1980-01-01,NN,,,2008-01-04T18:06:10,true,3,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320036320,00010,32003632000010,O,,NN,,9525ZZ,2015-03-17T00:15:22,true,1,,,,,LES EMARANCHES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,52.7F,NAF1993,N,6.077014,45.05519,0.35,locality,Residence les Martagons 38142 Auris,38020_A080,G,RESIDENCE LES MARTAGONS,
321061301,00024,32106130100024,O,1980-08-01,NN,,,2014-09-13T12:25:04,false,4,,,,,C 532 CARLINES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,00.00Z,NAFRev2,N,,,0,,,,,,
321061780,00029,32106178000029,O,1980-11-19,NN,,,2021-02-23T10:44:54,true,3,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321069916,00021,32106991600021,O,,NN,,,,true,1,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
321150195,00022,32115019500022,O,,NN,,,,true,1,,,,,LES COURS,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,18.2E,NAF1993,N,6.084966,45.050836,0.73,locality,Village des Cours 38142 Auris,38020_B124,G,VILLAGE DES COURS,
321335671,00012,32133567100012,O,,NN,,,,true,1,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1981-11-27,F,,,,,67.06,NAP,N,,,0,,,,,,
321480246,00024,32148024600024,O,1981-01-01,NN,,,,false,3,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
321484859,00012,32148485900012,O,1980-06-01,NN,,,2008-01-04T18:26:33,true,3,,,,,LES COURS,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.084966,45.050836,0.73,locality,Village des Cours 38142 Auris,38020_B124,G,VILLAGE DES COURS,
321484859,00020,32148485900020,O,1980-06-01,NN,,,2008-01-04T18:26:33,false,3,,,,,A18 LES CHARDONS,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.077795,45.054249,0.71,locality,Residence les Chardons 38142 Auris,38020_A040,G,RESIDENCE LES CHARDONS,
321728214,00016,32172821400016,O,,NN,,,,true,1,,,,,NIGRITELLES ET CARLINES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,6.077374,45.054884,0.49,locality,Residence les Nigritelles 38142 Auris,38020_A090,G,RESIDENCE LES NIGRITELLES,
321815797,00014,32181579700014,O,1981-04-01,NN,,0812ZZ,2018-09-29T12:19:24,true,6,,,,,LE CLAPIER,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2016-12-30,F,CARRIERES DE L OISANS,,,,08.12Z,NAFRev2,N,6.070408,45.029319,0.67,locality,Hameau du Clapier 38142 Auris,38020_B083,G,HAMEAU DU CLAPIER,
322102369,00038,32210236900038,O,1981-01-01,NN,,,2018-01-02T14:35:42,false,4,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322592254,00013,32259225400013,O,1972-01-01,NN,,,2006-11-25T09:52:13,false,5,,,,,CENTRE D ACCUEIL,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,63.3Z,NAFRev1,N,-1.6049643,46.7411122,0.89,poi.community_centre,Centre d'accueil de loisirs (Salle des fêtes) Aizenay,https://osm.org/way/69280688,G,,
322592254,00021,32259225400021,O,2004-09-13,,,,2008-01-04T18:37:24,true,3,,,,,IMMEUBLE LES CHARDONS,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,6.077795,45.054249,0.59,locality,Residence les Chardons 38142 Auris,38020_A040,G,RESIDENCE LES CHARDONS,
323185470,00016,32318547000016,O,,,,,,true,1,,,,,LES ORGIERES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,6.078838,45.056271,0.93,street,Les Orgieres 38142 Auris,38020_4mvtij,G,LES ORGIERES,
323312140,00029,32331214000029,O,,,,,2008-03-19T03:59:33,true,1,,,,,LES MARTAGONS,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.077014,45.05519,0.91,locality,Residence les Martagons 38142 Auris,38020_A080,G,RESIDENCE LES MARTAGONS,
323374777,00015,32337477700015,O,1981-12-17,NN,,,2010-03-04T05:15:41,true,5,,,,LD,LES ORGIERES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,6.078838,45.056271,0.93,street,Les Orgieres 38142 Auris,38020_4mvtij,G,LES ORGIERES,
323667352,00021,32366735200021,O,1982-01-01,NN,,,2014-09-13T12:41:16,false,4,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,00.00Z,NAFRev2,N,,,0,,,,,,
326321213,00018,32632121300018,O,,,,,,true,1,,,,,LES CERTS,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,6.079989,45.040703,0.94,street,Les Certs 38142 Auris,38020_jhes0k,G,LES CERTS,
326839347,00027,32683934700027,O,1982-01-01,NN,,,2008-01-04T19:21:18,false,3,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
326964095,00029,32696409500029,O,1982-01-01,NN,,,2008-01-04T19:22:42,false,3,RES LES GENTIANES,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.077795,45.054249,0.86,locality,Residence les Gentianes 38142 Auris,38020_A055,D,RESIDENCE LES GENTIANES,
327010260,00021,32701026000021,O,1983-03-01,NN,,,2008-01-04T19:23:09,false,3,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
327025185,00023,32702518500023,O,1983-01-01,NN,,,2021-02-23T10:48:48,true,3,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
327028379,00029,32702837900029,O,1982-09-03,NN,,,2008-01-04T19:23:20,false,3,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
327093837,00026,32709383700026,O,1982-01-01,NN,,,2008-01-04T19:24:03,false,3,LES BAUCHETS,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.079989,45.040703,0.38,street,Les Certs 38142 Auris,38020_jhes0k,D,LES CERTS,
327102018,00014,32710201800014,O,1983-03-01,NN,,,,true,4,,,,LD,LES EMARANCHES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6A,NAF1993,N,6.077014,45.05519,0.35,locality,Residence les Martagons 38142 Auris,38020_A080,G,RESIDENCE LES MARTAGONS,
327502845,00016,32750284500016,O,1983-01-01,NN,,8121ZZ,2015-03-17T00:18:54,false,4,IMM  LES NIGRITELLES,,,,IMMEUBLE LES NIGRITELLES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.7Z,NAFRev1,O,6.077374,45.054884,0.61,locality,Residence les Nigritelles 38142 Auris,38020_A090,G,RESIDENCE LES NIGRITELLES,
327502845,00024,32750284500024,O,2007-10-01,03,2020,,2022-08-29T09:19:51,false,4,,,,RES,L'ETANDARD,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,81.21Z,NAFRev2,O,6.07762,45.056622,0.63,locality,Residence l’Etendard 38142 Auris,38020_A050,G,RESIDENCE L ETENDARD,
327502845,00032,32750284500032,O,2021-10-01,,,,2022-03-25T07:08:24,true,1,LES MARTAGONS,9,,PL,DES ECRINS,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2021-10-01,A,AURIS SERVICES,,,,81.21Z,NAFRev2,O,6.077141,45.054934,0.82,housenumber,9 Place des Ecrins 38142 Auris,38020_0530_00009,G,9 PLACE DES ECRINS,
327564969,00035,32756496900035,O,1989-01-01,NN,,,2008-01-04T19:29:12,false,3,,,,RES,L'ETENDARD,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.07762,45.056622,0.8,locality,Residence l’Etendard 38142 Auris,38020_A050,G,RESIDENCE L ETENDARD,
327953378,00012,32795337800012,O,,,,,,true,1,,,,,LES ORGIERES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,6.078838,45.056271,0.93,street,Les Orgieres 38142 Auris,38020_4mvtij,G,LES ORGIERES,
328703822,00010,32870382200010,O,1983-09-01,NN,,,2008-04-26T09:50:23,false,4,LES BALCONS DE L'OISANS,,,LD,LES NIGRITELLES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,55.1A,NAFRev1,O,6.077374,45.054884,0.91,locality,Residence les Nigritelles 38142 Auris,38020_A090,G,RESIDENCE LES NIGRITELLES,
328785993,00036,32878599300036,O,2004-12-26,NN,,,2018-01-24T08:57:47,false,4,,,,RES,LES SILENES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.077795,45.054249,0.47,locality,Residence les Gentianes 38142 Auris,38020_A055,G,RESIDENCE LES GENTIANES,
328785993,00044,32878599300044,O,2018-01-01,,,,2018-01-24T08:57:47,true,1,ECOLE DE SKI FRANCAIS,,,PL,DES ORGIERES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,85.51Z,NAFRev2,N,6.078041,45.05607,0.82,street,Place des Orgières 38142 Auris,38020_1380,G,PLACE DES ORGIERES,
328938626,00012,32893862600012,O,,NN,,,,true,1,,,,,LES ORGIERES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.078838,45.056271,0.93,street,Les Orgieres 38142 Auris,38020_4mvtij,G,LES ORGIERES,
329163893,00012,32916389300012,O,1979-01-01,01,2020,,2022-08-29T09:20:46,true,4,,,,,CHALET ACCEUIL,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,,,0,,,,,,
329182596,00026,32918259600026,O,1994-04-01,NN,,,2006-11-25T10:10:07,false,3,ECOLE DE SKI,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
329267256,00017,32926725600017,O,,,,,,true,1,,226,B,,LES NIGRITELLES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.03,NAP,N,6.077374,45.054884,0.68,locality,Residence les Nigritelles 38142 Auris,38020_A090,G,RESIDENCE LES NIGRITELLES,
329995443,00010,32999544300010,O,1900-01-01,NN,,,2011-04-28T00:25:18,false,3,,,,,LES CARLINES C427,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,92.6C,NAF1993,N,6.078517,45.054614,0.36,locality,Residence les Campanules 38142 Auris,38020_A030,G,RESIDENCE LES CAMPANULES,
331584094,00071,33158409400071,O,2015-12-23,,,,2021-12-04T14:30:34,true,1,RESIDDENCE LES BALCONS D'AUREA,,,,ZAC DES ORGIERES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2015-12-23,A,,,,,68.20A,NAFRev2,N,6.078041,45.05607,0.71,street,Place des Orgières 38142 Auris,38020_1380,G,PLACE DES ORGIERES,
331892620,00047,33189262000047,O,1999-01-01,NN,,,,true,1,,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
332230606,00060,33223060600060,O,1999-02-01,NN,,,2012-09-17T08:22:44,true,4,,,,,ESF,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
334256260,00012,33425626000012,O,1985-12-10,NN,,,2008-04-05T00:37:17,true,3,,,,,LES ORGIERES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.078838,45.056271,0.93,street,Les Orgieres 38142 Auris,38020_4mvtij,G,LES ORGIERES,
334741741,00014,33474174100014,O,1986-01-14,NN,,,2006-12-15T00:27:43,false,4,,,,,LES ORGIERES,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2001-08-19,F,,,,,55.3A,NAF1993,O,6.078838,45.056271,0.93,street,Les Orgieres 38142 Auris,38020_4mvtij,G,LES ORGIERES,
335225017,00037,33522501700037,O,1999-02-10,NN,,,2010-11-15T08:21:18,true,4,ESF,,,,,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
337763932,00015,33776393200015,O,,NN,,,,true,1,,,,,ESF,38142,AURIS,,,38020,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,92.6C,NAF1993,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,