id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696451,2023-01-16,000001,Vente,500,,,AU DESSUS DU CHEMIN DE LA,B016,54470,54453,Rembercourt-sur-Mad,54,,,544530000B0510,,,,,,,,,,,,,0,,,,,T,terres,,,618,5.902471,48.987264
2023-698287,2023-03-03,000001,Vente,48000,17,,RUE DE WAVILLE,0110,54470,54453,Rembercourt-sur-Mad,54,,,544530000E0290,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,339,5.905634,48.987804
2023-698287,2023-03-03,000001,Vente,48000,17,,RUE DE WAVILLE,0110,54470,54453,Rembercourt-sur-Mad,54,,,544530000E0291,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,172,5.905754,48.987765
2023-700364,2023-05-02,000001,Vente,32000,,,AUX SENTES LA TOURNELLE,B050,54470,54453,Rembercourt-sur-Mad,54,,,544530000B0462,,,,,,,,,,,,,0,,,,,T,terres,,,1090,5.902118,48.988933
2023-700364,2023-05-02,000001,Vente,32000,9,,CHE DE LA GRANDE MONTAGNE,0055,54470,54453,Rembercourt-sur-Mad,54,,,544530000B0463,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,256,5.90204,48.989081
2023-700364,2023-05-02,000001,Vente,32000,9,,CHE DE LA GRANDE MONTAGNE,0055,54470,54453,Rembercourt-sur-Mad,54,,,544530000B0463,,,,,,,,,,,,,0,1,Maison,47,2,T,terres,,,834,5.90204,48.989081
2023-703803,2023-07-20,000001,Vente,109837,,,LE VILLAGE,B062,54470,54453,Rembercourt-sur-Mad,54,,,544530000E0259,,,,,,,,,,,,,0,,,,,S,sols,,,565,5.905962,48.986704
2023-703803,2023-07-20,000001,Vente,109837,,,LE VILLAGE,B062,54470,54453,Rembercourt-sur-Mad,54,,,544530000E0260,,,,,,,,,,,,,0,,,,,S,sols,,,606,5.905694,48.98659
2023-703803,2023-07-20,000001,Vente,109837,,,LE VILLAGE,B062,54470,54453,Rembercourt-sur-Mad,54,,,544530000E0261,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.905544,48.986479
2023-703803,2023-07-20,000001,Vente,109837,2,,RUE QUARTIER DE LA GARE,0050,54470,54453,Rembercourt-sur-Mad,54,,,544530000E0263,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,239,5.90541,48.986505
2023-703803,2023-07-20,000001,Vente,109837,2,B,RUE QUARTIER DE LA GARE,0050,54470,54453,Rembercourt-sur-Mad,54,,,544530000E0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,5.905512,48.986604
2023-703803,2023-07-20,000001,Vente,109837,2,B,RUE QUARTIER DE LA GARE,0050,54470,54453,Rembercourt-sur-Mad,54,,,544530000E0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,5.905512,48.986604
2023-709351,2023-12-12,000001,Vente,500,,,A LA MOGEOTTE,B034,54470,54453,Rembercourt-sur-Mad,54,,,544530000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,934,5.904819,48.988742
