siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002683,00011,21600268300011,O,1983-03-01,01,2018,,2020-08-25T10:18:09,true,4,,20,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.84826,49.534669,0.85,housenumber,20 Rue Logis du Roy 60380 Gerberoy,60271_0024_00020,G,20 RUE LOGIS DU ROY,
216002683,00029,21600268300029,O,1999-12-25,NN,,,2008-01-04T18:37:55,false,2,MAIRIE,20,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.84826,49.534669,0.85,housenumber,20 Rue Logis du Roy 60380 Gerberoy,60271_0024_00020,G,20 RUE LOGIS DU ROY,
216002683,00037,21600268300037,O,2000-12-01,NN,,,2016-01-12T00:10:30,false,3,MAIRIE,20,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES FORESTIERS,,,,02.10Z,NAFRev2,N,1.84826,49.534669,0.85,housenumber,20 Rue Logis du Roy 60380 Gerberoy,60271_0024_00020,G,20 RUE LOGIS DU ROY,
266002690,00011,26600269000011,O,1983-03-01,NN,,,2010-06-26T03:12:46,true,3,,,,,,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302163084,00023,30216308400023,O,,NN,,,,true,1,,,,PL,PIERRE DELCHET,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,1.850598,49.534678,0.77,street,Impasse Pierre Delchet 60380 Gerberoy,60271_0032,G,IMPASSE PIERRE DELCHET,
306498833,00012,30649883300012,O,1900-01-01,NN,,,2011-04-28T00:12:10,false,3,,,,PL,PIERRE DELCHET,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,1.850598,49.534678,0.77,street,Impasse Pierre Delchet 60380 Gerberoy,60271_0032,G,IMPASSE PIERRE DELCHET,
308293448,00046,30829344800046,O,2004-11-01,,,,2008-04-26T08:49:07,false,4,,3,,RUE,HENRI LE SIDANER,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,1.850293,49.534173,0.93,housenumber,3 Rue Henri le Sidaner 60380 Gerberoy,60271_0015_00003,G,3 RUE HENRI LE SIDANER,
309223493,00011,30922349300011,O,,,,,,true,1,,,,,,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
309640746,00041,30964074600041,O,2009-06-15,,,,2012-11-09T00:13:53,true,2,,9,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.21A,NAFRev2,N,1.84948,49.534417,0.84,housenumber,9 Rue Logis du Roy 60380 Gerberoy,60271_0024_00009,G,9 RUE LOGIS DU ROY,
311036032,00044,31103603200044,O,1995-06-21,NN,,,2008-02-26T19:44:56,false,4,,27,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA TERRASSE,,,,56.10C,NAFRev2,N,1.847776,49.534137,0.85,housenumber,27 Rue Logis du Roy 60380 Gerberoy,60271_0024_00027,G,27 RUE LOGIS DU ROY,
317325116,00018,31732511600018,O,,NN,,,,true,1,,,,PL,PIERRE DELCHET,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,81.11,NAP,N,1.850598,49.534678,0.77,street,Impasse Pierre Delchet 60380 Gerberoy,60271_0032,G,IMPASSE PIERRE DELCHET,
320307234,00023,32030723400023,O,1983-05-09,NN,,,2008-01-04T18:12:39,false,3,,,,LD,LE FAUBOURG,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,1.848006,49.533648,0.68,street,Rue du Faubourg Saint Jean 60380 Gerberoy,60271_0042,G,RUE DU FAUBOURG SAINT JEAN,
322420456,00012,32242045600012,O,,,,,,true,1,,,,LD,LA VILLE,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.850474,49.534668,0.5,street,Place la Hire et Xaintrailles 60380 Gerberoy,60271_0016,G,PLACE LA HIRE ET XAINTRAILLES,
325320695,00027,32532069500027,O,,,,,,true,1,,,,,,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,67.08,NAP,N,,,0,,,,,,
332603034,00015,33260303400015,O,1984-06-05,NN,,,2008-04-05T00:34:53,true,3,,2,,RUE,HENRI LE SIDANER,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.850086,49.534155,0.93,housenumber,2 Rue Henri le Sidaner 60380 Gerberoy,60271_0015_00002,G,2 RUE HENRI LE SIDANER,
333529444,00098,33352944400098,O,1999-05-01,NN,,,,false,4,,14,,RUE,DU CHATEAU,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,74.2A,NAFRev1,N,1.848566,49.533292,0.93,housenumber,14 Rue du Château 60380 Gerberoy,60271_0009_00014,G,14 RUE DU CHATEAU,
335140018,00011,33514001800011,O,1986-04-02,NN,,,2008-11-07T00:55:39,true,4,,5,,,RUELLE SAINT AMANT,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.5Z,NAFRev1,N,1.849422,49.534112,0.93,housenumber,5 Ruelle Saint Amant 60380 Gerberoy,60271_0040_00005,G,5 RUELLE SAINT AMANT,
343780375,00022,34378037500022,O,2005-06-01,,,,2008-01-04T22:20:03,true,2,,27,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,1.847776,49.534137,0.85,housenumber,27 Rue Logis du Roy 60380 Gerberoy,60271_0024_00027,G,27 RUE LOGIS DU ROY,
349085308,00014,34908530800014,O,,NN,,,,true,1,,20,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,1989-07-23,F,,,,,64.25,NAP,N,1.84826,49.534669,0.85,housenumber,20 Rue Logis du Roy 60380 Gerberoy,60271_0024_00020,G,20 RUE LOGIS DU ROY,
349134148,00015,34913414800015,O,,NN,,,,true,1,,25,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,1.847824,49.534349,0.85,housenumber,25 Rue Logis du Roy 60380 Gerberoy,60271_0024_00025,G,25 RUE LOGIS DU ROY,
351250402,00010,35125040200010,O,1989-04-01,NN,,,2011-04-01T07:03:30,true,4,,1,,RUE,DES VIGNES,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,90.03B,NAFRev2,N,1.847955,49.533243,0.93,housenumber,1 Rue des Vignes 60380 Gerberoy,60271_0052_00001,G,1 RUE DES VIGNES,
351422993,00011,35142299300011,O,,NN,,,,true,1,,20,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,52.5Z,NAF1993,N,1.84826,49.534669,0.85,housenumber,20 Rue Logis du Roy 60380 Gerberoy,60271_0024_00020,G,20 RUE LOGIS DU ROY,
353096704,00021,35309670400021,O,1996-01-02,02,2018,,2020-08-25T10:13:17,true,3,,25,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.847824,49.534349,0.85,housenumber,25 Rue Logis du Roy 60380 Gerberoy,60271_0024_00025,G,25 RUE LOGIS DU ROY,
380911958,00029,38091195800029,O,2016-05-30,02,2018,,2020-08-25T10:17:56,true,1,,20,,RUE,LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,79.90Z,NAFRev2,O,1.84826,49.534669,0.93,housenumber,20 Rue Logis du Roy 60380 Gerberoy,60271_0024_00020,G,20 RUE LOGIS DU ROY,
382169407,00014,38216940700014,O,,,,,,true,1,,95,,RUE,DU JEU DE TAMIS,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,1.850873,49.535102,0.69,street,Allée du Jeu de Tamis 60380 Gerberoy,60271_0019,G,ALLEE DU JEU DE TAMIS,
389314980,00068,38931498000068,O,2012-04-01,,,2341ZZ,2018-06-25T10:26:00,true,3,,5,,FG,FAUBOURG ST JEAN,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2017-08-20,A,,,,,68.31Z,NAFRev2,N,1.847837,49.53286,0.71,housenumber,5 Faubourg Saint Jean 60380 Gerberoy,60271_yr16hd_00005,G,5 FAUBOURG SAINT JEAN,
391844370,00018,39184437000018,O,,NN,,,,true,1,,1,,RUE,DU LOGIS DE ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,52.2P,NAF1993,N,1.84997,49.534284,0.73,housenumber,1 Rue Logis du Roy 60380 Gerberoy,60271_0024_00001,G,1 RUE LOGIS DU ROY,
394396139,00021,39439613900021,O,2000-07-01,NN,,,2006-10-28T02:09:31,false,3,,25,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2005-01-30,F,,,,,91.3E,NAFRev1,N,1.847824,49.534349,0.85,housenumber,25 Rue Logis du Roy 60380 Gerberoy,60271_0024_00025,G,25 RUE LOGIS DU ROY,
398017335,00017,39801733500017,O,1994-07-01,NN,,,2006-11-25T12:31:45,true,4,,9,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,O,1.84948,49.534417,0.84,housenumber,9 Rue Logis du Roy 60380 Gerberoy,60271_0024_00009,G,9 RUE LOGIS DU ROY,
398077693,00032,39807769300032,O,2002-03-01,NN,,,2014-07-08T01:26:07,true,5,,4,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.20Z,NAFRev2,O,1.849564,49.53446,0.84,housenumber,4 Rue Logis du Roy 60380 Gerberoy,60271_0024_00004,G,4 RUE LOGIS DU ROY,
398644401,00042,39864440100042,O,2015-07-01,,,2341ZZ,2015-06-23T09:27:57,true,1,,5,,,FAUBOURG ST JEAN,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2015-07-01,A,POTERIE DE GERBEROY,,,,23.41Z,NAFRev2,N,1.847837,49.53286,0.83,housenumber,5 Faubourg Saint Jean 60380 Gerberoy,60271_yr16hd_00005,G,5 FAUBOURG SAINT JEAN,
398859371,00013,39885937100013,O,1994-10-31,NN,,,2008-01-05T20:12:14,true,3,,7,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.849635,49.534371,0.84,housenumber,7 Rue Logis du Roy 60380 Gerberoy,60271_0024_00007,G,7 RUE LOGIS DU ROY,
401630918,00019,40163091800019,O,1995-07-01,NN,,,2020-10-22T11:22:02,false,4,17 ET,19,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,68.20B,NAFRev2,N,1.848241,49.534583,0.85,housenumber,19 Rue Logis du Roy 60380 Gerberoy,60271_0024_00019,G,19 RUE LOGIS DU ROY,
402710008,00044,40271000800044,O,2008-06-01,,,,2019-10-25T14:11:07,false,2,,5,,FG,ST JEAN,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,31.09B,NAFRev2,N,1.847837,49.53286,0.64,housenumber,5 Faubourg Saint Jean 60380 Gerberoy,60271_yr16hd_00005,G,5 FAUBOURG SAINT JEAN,
403766314,00013,40376631400013,O,1982-12-31,NN,,,2014-04-18T15:33:23,true,5,,3,,ALL,DU JEU DETAMIS,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.852033,49.534596,0.76,housenumber,3 Allée du Jeu de Tamis 60380 Gerberoy,60271_0019_00003,G,3 ALLEE DU JEU DE TAMIS,
405093501,00014,40509350100014,O,1986-12-31,NN,,,2008-01-04T20:50:23,true,3,,,,CHE,DE LA PROMENADE,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.851446,49.543554,0.4,street,Chemin de la Messe 60380 Gerberoy,60271_0028,G,CHEMIN DE LA MESSE,
405155169,00015,40515516900015,O,1996-05-15,NN,,,2014-07-08T01:37:58,true,5,,2,,ALL,DU JEU DU TAMIS,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2011-11-27,F,,,,,56.10C,NAFRev2,O,1.850757,49.535031,0.79,housenumber,2 Allée du Jeu de Tamis 60380 Gerberoy,60271_0019_00002,G,2 ALLEE DU JEU DE TAMIS,
410487748,00031,41048774800031,O,2015-08-25,,,2599BC,2019-04-12T13:26:23,false,2,,3,,RUE,HENRI LE SIDANER,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,LE MEUR STEPHANE,25.99B,NAFRev2,N,1.850293,49.534173,0.93,housenumber,3 Rue Henri le Sidaner 60380 Gerberoy,60271_0015_00003,G,3 RUE HENRI LE SIDANER,
411100118,00016,41110011800016,O,1996-12-05,NN,,,2008-01-04T21:53:32,true,5,,1,,RUE,DES RIOLETS,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.85142,49.535568,0.53,housenumber,1 Les Riollets 60380 Gerberoy,60271_mjgxs9_00001,G,1 LES RIOLLETS,
412325664,00016,41232566400016,O,1997-05-01,NN,,,2006-11-25T15:35:41,true,4,,20,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,63.3Z,NAF1993,N,1.84826,49.534669,0.85,housenumber,20 Rue Logis du Roy 60380 Gerberoy,60271_0024_00020,G,20 RUE LOGIS DU ROY,
424731495,00018,42473149500018,O,1999-07-01,,,,,false,3,,20,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,91.3E,NAF1993,N,1.84826,49.534669,0.85,housenumber,20 Rue Logis du Roy 60380 Gerberoy,60271_0024_00020,G,20 RUE LOGIS DU ROY,
424731495,00026,42473149500026,O,2001-10-01,NN,,,2008-01-05T01:04:03,true,3,,12,,RUE,DU CHATEAU,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.84857,49.533475,0.93,housenumber,12 Rue du Château 60380 Gerberoy,60271_0009_00012,G,12 RUE DU CHATEAU,
439448523,00019,43944852300019,O,2000-01-01,NN,,,,true,1,,12,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,1.848759,49.534646,0.85,housenumber,12 Rue Logis du Roy 60380 Gerberoy,60271_0024_00012,G,12 RUE LOGIS DU ROY,
442266847,00015,44226684700015,O,2002-06-01,NN,,,2006-11-25T17:56:45,true,3,,8,,RUE,DU CHATEAU,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.5Z,NAFRev1,N,1.848653,49.533888,0.93,housenumber,8 Rue du Château 60380 Gerberoy,60271_0009_00008,G,8 RUE DU CHATEAU,
444337943,00039,44433794300039,O,2007-10-10,,,,2008-01-15T10:14:03,true,1,,11,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2007-10-10,A,,,,,68.20B,NAFRev2,N,1.849108,49.534528,0.85,housenumber,11 Rue Logis du Roy 60380 Gerberoy,60271_0024_00011,G,11 RUE LOGIS DU ROY,
448467753,00019,44846775300019,O,2003-05-01,NN,,,2009-06-27T10:52:08,false,3,,10,,RUE,DU POMMIER MALSOINS,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,1.849915,49.545634,0.87,housenumber,10 Rue du Pommier Malsoin 60380 Gerberoy,60271_0035_00010,G,10 RUE DU POMMIER MALSOIN,
451001994,00032,45100199400032,O,2009-10-31,,,,2014-09-01T08:29:26,false,2,,3,,RUE,ANDRE LE SIDANER,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,90.03A,NAFRev2,N,1.850293,49.534173,0.65,housenumber,3 Rue Henri le Sidaner 60380 Gerberoy,60271_0015_00003,G,3 RUE HENRI LE SIDANER,
451183891,00030,45118389100030,O,2007-03-12,NN,,,2015-05-14T04:37:41,true,4,,4,,IMP,DU VIDAME,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,90.01Z,NAFRev2,N,1.850265,49.533553,0.81,housenumber,4 Impasse du Vidame 60380 Gerberoy,60271_0048_00004,G,4 IMPASSE DU VIDAME,
478333925,00012,47833392500012,O,2004-08-04,NN,,,2020-05-16T03:42:45,true,3,LE MUID,,,RTE,DE BUICOURT,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.84183,49.532648,0.81,street,Route de Buicourt 60380 Gerberoy,60271_517eiz,G,ROUTE DE BUICOURT,
478665169,00023,47866516900023,O,2005-10-31,,,,2015-07-15T09:42:50,true,2,,3,,RUE,HENRI LE SIDANER,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.850293,49.534173,0.93,housenumber,3 Rue Henri le Sidaner 60380 Gerberoy,60271_0015_00003,G,3 RUE HENRI LE SIDANER,
479090094,00018,47909009400018,O,2004-10-01,NN,,,2013-02-26T04:56:11,false,4,,10,,RUE,DU POMMIER MALSOIN,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,68.20A,NAFRev2,N,1.849915,49.545634,0.93,housenumber,10 Rue du Pommier Malsoin 60380 Gerberoy,60271_0035_00010,G,10 RUE DU POMMIER MALSOIN,
480415819,00014,48041581900014,O,2004-10-28,NN,,,2020-05-14T15:06:28,false,4,,18,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,94.99Z,NAFRev2,N,1.848334,49.534803,0.85,housenumber,18 Rue Logis du Roy 60380 Gerberoy,60271_0024_00018,G,18 RUE LOGIS DU ROY,
480415819,00022,48041581900022,O,2020-04-01,,,,2020-05-14T15:06:28,true,1,,,,RUE,DES VIGNES,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,94.99Z,NAFRev2,N,1.847955,49.533243,0.93,street,Rue des Vignes 60380 Gerberoy,60271_0052,G,RUE DES VIGNES,
489503300,00019,48950330000019,O,2006-05-01,NN,,5610CQ,2017-05-04T06:03:57,true,4,,4,,IMP,VIDAME,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10C,NAFRev2,O,1.850265,49.533553,0.78,housenumber,4 Impasse du Vidame 60380 Gerberoy,60271_0048_00004,G,4 IMPASSE DU VIDAME,
497907568,00016,49790756800016,O,2003-03-04,,,,2019-08-06T10:47:34,false,3,MAIRIE,20,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,94.99Z,NAFRev2,N,1.84826,49.534669,0.85,housenumber,20 Rue Logis du Roy 60380 Gerberoy,60271_0024_00020,G,20 RUE LOGIS DU ROY,
497907568,00024,49790756800024,O,2018-03-26,,,,2019-08-06T10:47:34,true,1,MAIRIE,6,,PL,HIRE ET XAINTRAILLES,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,94.99Z,NAFRev2,N,1.85084,49.534839,0.85,housenumber,6 Place la Hire et Xaintrailles 60380 Gerberoy,60271_0016_00006,G,6 PLACE LA HIRE ET XAINTRAILLES,
498967751,00013,49896775100013,O,2007-07-01,NN,,,2016-04-26T04:41:06,true,3,,3,,ALL,DU JEU DE TAMIS,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2014-12-31,A,GAEC DELAFONTAINE,,,,01.50Z,NAFRev2,O,1.852033,49.534596,0.85,housenumber,3 Allée du Jeu de Tamis 60380 Gerberoy,60271_0019_00003,G,3 ALLEE DU JEU DE TAMIS,
499755171,00018,49975517100018,O,2007-05-10,NN,,,2016-05-30T08:45:21,true,4,MAIRIE,20,,RUE,DU LOGIS,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,90.01Z,NAFRev2,N,1.84826,49.534669,0.79,housenumber,20 Rue Logis du Roy 60380 Gerberoy,60271_0024_00020,G,20 RUE LOGIS DU ROY,
504044108,00018,50404410800018,O,2008-03-06,,,,2008-05-04T04:35:15,true,1,,4,,,LES RIOLLETS,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,68.20B,NAFRev2,N,1.85142,49.535568,0.93,street,Les Riollets 60380 Gerberoy,60271_mjgxs9,G,LES RIOLLETS,
518190640,00012,51819064000012,O,2006-11-06,,,,2020-03-06T10:47:57,true,1,MAIRIE,6,,PL,DE LA HIRE ET XAINTRAIILLES,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2006-11-06,A,,,,,94.99Z,NAFRev2,N,1.85084,49.534839,0.77,housenumber,6 Place la Hire et Xaintrailles 60380 Gerberoy,60271_0016_00006,G,6 PLACE LA HIRE ET XAINTRAILLES,
525910030,00010,52591003000010,O,,NN,,,,true,1,,,,,,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
529571622,00016,52957162200016,O,2011-01-01,,,,2011-01-14T10:38:45,true,1,,4,,,LES RIOLLETS,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.59B,NAFRev2,N,1.85142,49.535568,0.93,street,Les Riollets 60380 Gerberoy,60271_mjgxs9,G,LES RIOLLETS,
532038320,00018,53203832000018,O,2011-03-04,,,,2011-05-02T16:00:12,true,1,LA BERGERIE,4,,CHE,D'ARUNDEL,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2011-03-04,A,,,,,68.20B,NAFRev2,N,1.847365,49.531981,0.81,housenumber,4 Chemin d'Arundel 60380 Gerberoy,60271_o056gs_00004,G,4 CHEMIN D ARUNDEL,
751371675,00016,75137167500016,O,2012-05-02,,,,2018-03-21T08:38:00,true,3,,4,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,55.20Z,NAFRev2,N,1.849564,49.53446,0.84,housenumber,4 Rue Logis du Roy 60380 Gerberoy,60271_0024_00004,G,4 RUE LOGIS DU ROY,
751721986,00014,75172198600014,O,2012-05-24,,,,2017-07-19T04:32:45,true,2,,2,,ALL,DU JEU DE TAMIS,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,56.10C,NAFRev2,N,1.850757,49.535031,0.85,housenumber,2 Allée du Jeu de Tamis 60380 Gerberoy,60271_0019_00002,G,2 ALLEE DU JEU DE TAMIS,
791461445,00011,79146144500011,O,2013-03-01,,,,2019-05-14T08:44:48,true,2,,1,,RLE,SAINT AMAND,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2019-05-01,A,L'ATELIER GOURMAND,,,,56.10C,NAFRev2,O,1.849754,49.533864,0.73,housenumber,1 Ruelle Saint Amant 60380 Gerberoy,60271_0040_00001,G,1 RUELLE SAINT AMANT,
793074865,00023,79307486500023,O,2014-02-15,,,,2014-05-12T14:14:43,true,1,,4,,RUE,DU FAUBOURG SAINT JEAN,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,64.20Z,NAFRev2,N,1.847686,49.533193,0.93,housenumber,4 Rue du Faubourg Saint Jean 60380 Gerberoy,60271_0042_00004,G,4 RUE DU FAUBOURG SAINT JEAN,
793506296,00011,79350629600011,O,2013-06-01,01,2018,,2020-08-25T11:04:20,true,4,,6,,RUE,DU CHATEAU,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,70.22Z,NAFRev2,O,1.848859,49.534076,0.93,housenumber,6 Rue du Château 60380 Gerberoy,60271_0009_00006,G,6 RUE DU CHATEAU,
795240845,00011,79524084500011,O,2013-09-12,,,,2016-04-08T08:30:58,true,1,,4,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2013-09-12,A,,,,,55.20Z,NAFRev2,N,1.849564,49.53446,0.84,housenumber,4 Rue Logis du Roy 60380 Gerberoy,60271_0024_00004,G,4 RUE LOGIS DU ROY,
798593992,00018,79859399200018,O,2013-11-01,,,,2016-03-15T14:54:15,true,2,LE VIDAME,4,,IMP,DU VIDAME,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,56.10C,NAFRev2,N,1.850265,49.533553,0.81,housenumber,4 Impasse du Vidame 60380 Gerberoy,60271_0048_00004,G,4 IMPASSE DU VIDAME,
800576506,00011,80057650600011,O,2013-09-22,01,2018,,2020-08-25T11:09:52,true,2,,7,,RUE,HENRI LE SIDANER,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,94.99Z,NAFRev2,O,1.849916,49.533981,0.93,housenumber,7 Rue Henri le Sidaner 60380 Gerberoy,60271_0015_00007,G,7 RUE HENRI LE SIDANER,
803193168,00017,80319316800017,O,2006-12-21,,,,2014-06-30T16:10:09,true,1,,4,,IMP,DU VIDAME,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2006-12-21,A,,,,,94.11Z,NAFRev2,N,1.850265,49.533553,0.81,housenumber,4 Impasse du Vidame 60380 Gerberoy,60271_0048_00004,G,4 IMPASSE DU VIDAME,
804631513,00012,80463151300012,O,2014-06-04,NN,,,2019-08-12T08:32:22,false,3,,4,,IMP,DU VIDAME,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,90.01Z,NAFRev2,O,1.850265,49.533553,0.81,housenumber,4 Impasse du Vidame 60380 Gerberoy,60271_0048_00004,G,4 IMPASSE DU VIDAME,
811930825,00013,81193082500013,O,2014-10-03,,,,2015-06-11T08:40:53,true,1,,6,,RUE,DU POMMIER,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2014-10-03,A,,,,,90.02Z,NAFRev2,N,1.849524,49.546005,0.93,housenumber,6 Rue du Pommier 60380 Gerberoy,60271_63bnls_00006,G,6 RUE DU POMMIER,
818413379,00012,81841337900012,O,2016-01-07,,,,2016-02-12T15:09:25,true,1,,3,,RUE,DES VIGNES,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,94.99Z,NAFRev2,N,1.848309,49.532433,0.93,housenumber,3 Rue des Vignes 60380 Gerberoy,60271_0052_00003,G,3 RUE DES VIGNES,
819030933,00017,81903093300017,O,2016-04-01,,,,2016-10-06T04:26:06,true,2,,28,,RUE,DU LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,AUX PLAISIRS GOURMANDS,47.24Z,NAFRev2,O,1.84766,49.534127,0.85,housenumber,28 Rue Logis du Roy 60380 Gerberoy,60271_0024_00028,G,28 RUE LOGIS DU ROY,
820558427,00010,82055842700010,O,2016-05-20,NN,,,2018-09-29T14:02:31,true,2,,3,,IMP,DU VIDAME,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,56.10A,NAFRev2,O,1.850524,49.533735,0.81,housenumber,3 Impasse du Vidame 60380 Gerberoy,60271_0048_00003,G,3 IMPASSE DU VIDAME,
828858399,00011,82885839900011,O,2017-04-18,,,,2017-04-06T11:13:01,true,1,,2,,ALL,DU JEU DE TAMIS,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,LES REMPARTS,56.10A,NAFRev2,N,1.850757,49.535031,0.85,housenumber,2 Allée du Jeu de Tamis 60380 Gerberoy,60271_0019_00002,G,2 ALLEE DU JEU DE TAMIS,
830895025,00013,83089502500013,O,2017-06-20,,,,2017-07-13T14:31:33,true,1,,3,,,RUE HENRI LE SIDANER,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,90.03A,NAFRev2,N,1.850293,49.534173,0.93,housenumber,3 Rue Henri le Sidaner 60380 Gerberoy,60271_0015_00003,G,3 RUE HENRI LE SIDANER,
853614659,00011,85361465900011,O,2019-09-05,,,,2020-03-28T03:43:54,true,1,,6,,RUE,LOGIS DU ROY,60380,GERBEROY,,,60271,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,68.20B,NAFRev2,N,1.849296,49.534541,0.93,housenumber,6 Rue Logis du Roy 60380 Gerberoy,60271_0024_00006,G,6 RUE LOGIS DU ROY,
