siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102338,00018,21310233800018,O,1983-03-01,11,2018,,2020-08-25T10:16:40,true,4,,,,,,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102338,00026,21310233800026,O,1983-12-21,03,2018,,2020-08-25T10:16:40,false,3,,,,RUE,DE LA GLEISETTE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.449649,43.404065,0.94,street,Rue de la Gleisette 31190 Grépiac,31233_0034,G,RUE DE LA GLEISETTE,
213102338,00034,21310233800034,O,1995-12-25,NN,,,2008-01-04T18:30:40,false,2,MAIRIE,10,,RUE,MAYSOU,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.448665,43.404635,0.65,street,Rue de la Maysou 31190 Grépiac,31233_0060,G,RUE DE LA MAYSOU,
263103533,00018,26310353300018,O,1984-07-02,NN,,,2016-11-20T14:09:55,true,4,,,,,MAIRIE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.448855,43.404398,0.91,street,Place de la Mairie 31190 Grépiac,31233_0054,G,PLACE DE LA MAIRIE,
273101642,00018,27310164200018,O,,,,,,true,1,,,,,MAIRIE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.448855,43.404398,0.91,street,Place de la Mairie 31190 Grépiac,31233_0054,G,PLACE DE LA MAIRIE,
301904652,00015,30190465200015,O,,,,,,true,1,,,,AV,DE LOUP SAUT,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,1.4440694,43.4268619,0.79,poi,Avenue de Loup Saut (Pont) Venerque,https://osm.org/way/118614595,G,,
303746424,00025,30374642400025,O,,NN,,,,true,1,,18,,RTE,D'AURAGNAC,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1993-08-19,F,,,,,45.4J,NAF1993,N,1.457654,43.420553,0.73,housenumber,18 Route d'Auragne 31190 Grépiac,31233_0011_00018,G,18 ROUTE D AURAGNE,
304522246,00012,30452224600012,O,1975-01-01,NN,,,,true,1,,18,,AV,DU RIVALS,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,1.449622,43.405056,0.82,housenumber,18 Avenue du Rivals 31190 Grépiac,31233_0078_00018,G,18 AVENUE DU RIVALS,
305371817,00027,30537181700027,O,2003-04-01,NN,,,2008-06-26T05:38:21,true,4,,13,,GR,SAINT MARTIN,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.11B,NAFRev2,N,1.447847,43.404957,0.84,housenumber,13 Grande Rue Saint Martin 31190 Grépiac,31233_0097_00013,G,13 GRANDE RUE SAINT MARTIN,
307723783,00014,30772378300014,O,,,,,,true,1,,,,CHE,DE LOUTAOUT,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.443955,43.417074,0.57,street,Chemin de Loupsaut 31190 Grépiac,31233_0053,G,CHEMIN DE LOUPSAUT,
310223151,00021,31022315100021,O,,NN,,,,true,1,,12,,RTE,DE VENERQUE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,33.3Z,NAF1993,N,1.444271,43.412131,0.84,housenumber,12 Route de Venerque 31190 Grépiac,31233_0089_00012,G,12 ROUTE DE VENERQUE,
311055479,00019,31105547900019,O,,,,,,true,1,,,,RUE,DE LA MAYSOU,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.448665,43.404635,0.94,street,Rue de la Maysou 31190 Grépiac,31233_0060,G,RUE DE LA MAYSOU,
311429740,00039,31142974000039,O,1988-07-01,NN,,4322AZ,2016-05-30T15:48:08,false,4,,15,,RTE,D'AURAGNE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,1.459795,43.42069,0.83,housenumber,15 Route d'Auragne 31190 Grépiac,31233_0011_00015,G,15 ROUTE D AURAGNE,
313485690,00017,31348569000017,O,,,,,,true,1,,,,LD,CANTEMERLE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,1.450142,43.406301,0.92,street,Chemin de Cantemerle 31190 Grépiac,31233_0022,G,CHEMIN DE CANTEMERLE,
317012045,00033,31701204500033,O,1998-12-15,NN,,,2014-11-26T14:17:43,false,4,,17,,RTE,DE VENERQUE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,86.90D,NAFRev2,N,1.443547,43.414523,0.84,housenumber,17 Route de Venerque 31190 Grépiac,31233_0089_00017,G,17 ROUTE DE VENERQUE,
317184851,00093,31718485100093,O,1993-01-01,NN,,,2006-12-15T00:19:18,false,4,,,,,LA CROIX DE DREUILHE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.1G,NAF1993,O,1.446784,43.39956,0.93,street,Chemin de la Croix de Dreuilhe 31190 Grépiac,31233_0027,G,CHEMIN DE LA CROIX DE DREUILHE,
317787075,00017,31778707500017,O,,,,,,true,1,,,,,GRANDE RUE ST MARTIN,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.448804,43.403821,0.85,street,Grande Rue Saint Martin 31190 Grépiac,31233_0097,G,GRANDE RUE SAINT MARTIN,
318037306,00020,31803730600020,O,2003-12-22,NN,,,2008-01-04T20:57:27,true,3,,,,,,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318304151,00026,31830415100026,O,1981-06-25,NN,,,2008-11-07T00:34:01,true,3,,1,,RTE,D'AURAGNE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,45.2V,NAFRev1,N,1.470423,43.417727,0.82,housenumber,1 Route d'Auragne 31190 Grépiac,31233_0011_00001,G,1 ROUTE D AURAGNE,
318304185,00016,31830418500016,O,,,,,,true,1,,,,CHE,DU PRES,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.447064,43.400748,0.54,street,Impasse du Pré 31190 Grépiac,31233_0073,G,IMPASSE DU PRE,
318859048,00015,31885904800015,O,,NN,,,2010-11-07T06:13:03,true,1,,,,RTE,DE LABRUYERE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1985-06-04,F,,,,,15.10,NAP,N,1.45004,43.405822,0.83,street,Route de Labruyère 31190 Grépiac,31233_0049,G,ROUTE DE LABRUYERE,
318870441,00017,31887044100017,O,1980-04-01,03,2018,2332ZA,2020-08-25T10:27:58,true,4,,,,RTE,LABRUYERE DORSA,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.32Z,NAFRev2,O,1.45004,43.405821,0.76,street,Route de Labruyere d'Orsa 31190 Grépiac,31233_zb9e1d,G,ROUTE DE LABRUYERE D ORSA,
319094488,00040,31909448800040,O,2004-10-16,NN,,,2014-07-08T00:22:56,true,4,,3,,CHE,DE LA PIGEONNIERE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.76Z,NAFRev2,N,1.446056,43.408242,0.86,housenumber,3 Chemin de la Pigeonnière 31190 Grépiac,31233_0070_00003,G,3 CHEMIN DE LA PIGEONNIERE,
320676430,00012,32067643000012,O,1981-01-01,NN,,,2012-07-28T09:06:21,true,4,,,,,,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321217267,00012,32121726700012,O,,NN,,,,true,1,,,,,,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
323194506,00032,32319450600032,O,1991-10-01,NN,,,2008-01-04T18:43:20,true,3,,30,,RUE,ST MARTIN,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,1.44558,43.406902,0.77,housenumber,30 Grande Rue Saint Martin 31190 Grépiac,31233_0097_00030,G,30 GRANDE RUE SAINT MARTIN,
323491084,00022,32349108400022,O,,,,,,true,1,,,,AV,DE LOUP SAUT,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.4440694,43.4268619,0.79,poi,Avenue de Loup Saut (Pont) Venerque,https://osm.org/way/118614595,G,,
325624112,00018,32562411200018,O,,NN,,,,true,1,,,,,,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,06.01,NAP,O,,,0,,,,,,
325637940,00025,32563794000025,O,,NN,,,,true,1,,3,,PL,DE L'ANCIEN PONT,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,52.6E,NAF1993,N,1.445262,43.40759,0.86,housenumber,3 Place de l'Ancien Pont 31190 Grépiac,31233_0008_00003,G,3 PLACE DE L ANCIEN PONT,
326046349,00014,32604634900014,O,,,,,2008-01-30T11:16:16,true,1,,,,,LES BURGARELLES,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,54.05,NAP,N,,,0,,,,,,
326548013,00019,32654801300019,O,1983-02-14,NN,,,2008-01-04T19:18:03,true,5,,,,RUE,DE LA MAYSOU,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.448665,43.404635,0.94,street,Rue de la Maysou 31190 Grépiac,31233_0060,G,RUE DE LA MAYSOU,
328055140,00029,32805514000029,O,1988-02-01,NN,,,2008-01-04T19:34:33,true,3,,14,,BD,GAILLARD TOURNIER,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.454,43.391689,0.71,housenumber,14 Chemin de Gaillard Tournié 31190 Grépiac,31233_0030_00014,G,14 CHEMIN DE GAILLARD TOURNIE,
330650243,00018,33065024300018,O,1984-01-01,NN,,,2011-06-30T11:22:15,false,4,,,,,,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331894469,00021,33189446900021,O,1998-10-24,NN,,,2006-10-27T02:15:25,true,3,,1,,RUE,DE LA MAYSOU,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,55.4B,NAFRev1,N,1.448665,43.404635,0.94,housenumber,1 Rue de la Maysou 31190 Grépiac,31233_0060_00001,G,1 RUE DE LA MAYSOU,
333093532,00021,33309353200021,O,2006-09-25,,,,2014-07-08T00:38:27,true,3,,22,,RUE,GUILLAUME BAGET,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.32Z,NAFRev2,N,1.448805,43.39977,0.34,housenumber,22 Lotissement Baget 31190 Grépiac,31233_a010_00022,G,22 LOTISSEMENT BAGET,
333321990,00017,33332199000017,O,,,,,,true,1,,12,,RTE,DE VENERQUE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,28.15,NAP,N,1.444271,43.412131,0.84,housenumber,12 Route de Venerque 31190 Grépiac,31233_0089_00012,G,12 ROUTE DE VENERQUE,
334366358,00029,33436635800029,O,2019-02-13,,,,2019-04-04T14:35:42,true,1,,17,,RTE,DE VENERQUE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,41.10D,NAFRev2,N,1.443547,43.414523,0.84,housenumber,17 Route de Venerque 31190 Grépiac,31233_0089_00017,G,17 ROUTE DE VENERQUE,
334519667,00029,33451966700029,O,1990-10-04,NN,,,2008-01-04T20:51:41,true,3,,5,,CHE,CANTEMERLE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.449675,43.406904,0.88,housenumber,5 Chemin de Cantemerle 31190 Grépiac,31233_0022_00005,G,5 CHEMIN DE CANTEMERLE,
334519667,00037,33451966700037,O,2018-06-25,,,,2020-09-24T15:58:39,false,2,,5,,CHE,CANTEMERLE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,68.20A,NAFRev2,N,1.449675,43.406904,0.88,housenumber,5 Chemin de Cantemerle 31190 Grépiac,31233_0022_00005,G,5 CHEMIN DE CANTEMERLE,
334798154,00012,33479815400012,O,1986-01-06,NN,,,,false,4,,1,,PL,DE L'ANCIEN PONT,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,85.1G,NAF1993,N,1.445343,43.407353,0.86,housenumber,1 Place de l'Ancien Pont 31190 Grépiac,31233_0008_00001,G,1 PLACE DE L ANCIEN PONT,
334798154,00020,33479815400020,O,1992-06-16,NN,,,2006-10-27T02:40:51,true,3,,30,,RTE,D'AUTERIVE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,85.1G,NAFRev1,N,1.454653,43.394153,0.84,housenumber,30 Route d'Auterive 31190 Grépiac,31233_0013_00030,G,30 ROUTE D AUTERIVE,
337607089,00014,33760708900014,O,1986-04-01,NN,,,2019-04-06T03:46:42,true,4,,25,,GR,SAINT MARTIN,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.446887,43.404846,0.84,housenumber,25 Grande Rue Saint Martin 31190 Grépiac,31233_0097_00025,G,25 GRANDE RUE SAINT MARTIN,
338575137,00017,33857513700017,O,1986-08-01,NN,,,2008-01-04T21:21:50,true,3,,,,LD,LE PRE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,1.447064,43.400748,0.51,street,Impasse du Pré 31190 Grépiac,31233_0073,G,IMPASSE DU PRE,
339106551,00015,33910655100015,O,1980-04-01,NN,,,2008-01-04T21:27:30,true,3,,,,RTE,DE LABRUGUIERE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.45004,43.405822,0.6,street,Route de Labruyère 31190 Grépiac,31233_0049,G,ROUTE DE LABRUYERE,
339266744,00038,33926674400038,O,1995-09-30,NN,,,2009-06-27T05:17:53,true,5,,1,,,ST GERMIER,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.456106,43.390399,0.72,housenumber,1 Chemin Saint-germier 31190 Grépiac,31233_0096_00001,G,1 CHEMIN SAINT GERMIER,
339389785,00017,33938978500017,O,,,,,,true,1,,6,,PL,DE LA VIEILLE EGLISE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,1.445881,43.40649,0.87,housenumber,6 Place de la Vieille Eglise 31190 Grépiac,31233_0092_00006,G,6 PLACE DE LA VIEILLE EGLISE,
339400285,00013,33940028500013,O,1986-10-20,NN,,,,true,3,,,,LOT,ST GERMIER,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4N,NAF1993,O,1.457449,43.388872,0.63,street,Lieu Dit Saint Germier 31190 Grépiac,31233_b028,G,LIEU DIT SAINT GERMIER,
339522336,00025,33952233600025,O,2020-08-05,,,,2020-08-13T08:04:27,true,1,,28,,RTE,D'AUTERIVE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2020-08-05,A,KERN,,,,01.49Z,NAFRev2,N,1.45449,43.394329,0.84,housenumber,28 Route d'Auterive 31190 Grépiac,31233_0013_00028,G,28 ROUTE D AUTERIVE,
339667115,00028,33966711500028,O,2004-01-01,,,,2018-11-21T20:06:13,true,5,,23,,CHE,DE GAILLARD TOURNIE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,69.10Z,NAFRev2,N,1.451031,43.391324,0.87,housenumber,23 Chemin de Gaillard Tournié 31190 Grépiac,31233_0030_00023,G,23 CHEMIN DE GAILLARD TOURNIE,
342790789,00016,34279078900016,O,1987-07-02,NN,,,2016-02-24T13:17:16,true,3,,25,,GR,SAINT MARTIN,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.446887,43.404846,0.84,housenumber,25 Grande Rue Saint Martin 31190 Grépiac,31233_0097_00025,G,25 GRANDE RUE SAINT MARTIN,
342993268,00016,34299326800016,O,1900-01-01,NN,,,2011-04-28T00:35:51,false,4,,19,,CHE,DU MOULIN,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.05,NAP,N,1.446344,43.40076,0.83,housenumber,19 Chemin du Moulin 31190 Grépiac,31233_0064_00019,G,19 CHEMIN DU MOULIN,
344372172,00033,34437217200033,O,2013-12-23,,,,2014-03-05T09:45:13,true,1,,6,,IMP,DU PRE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,81.10Z,NAFRev2,N,1.4471,43.400619,0.79,housenumber,6 Impasse du Pré 31190 Grépiac,31233_0073_00006,G,6 IMPASSE DU PRE,
344375977,00016,34437597700016,O,1988-02-01,NN,,,,true,3,,14,,BD,GAILLAC TOURNIER,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
344461793,00012,34446179300012,O,,NN,,,,true,1,,39,,RTE,AUTERIVE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,1.457954,43.388745,0.77,housenumber,39 Route d'Auterive 31190 Grépiac,31233_0013_00039,G,39 ROUTE D AUTERIVE,
349435503,00025,34943550300025,O,1989-08-01,NN,,,2008-11-08T00:24:22,false,3,,19,,RUE,GAILLARD TOURNIE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2005-01-01,F,MIDI SERVICE ELECT,,,,45.3A,NAFRev1,N,1.451753,43.39108,0.78,interpolation,19 Chemin de Gaillard Tournié 31190 Grépiac,,G,17 CHEMIN DE GAILLARD TOURNIE,
349435503,00033,34943550300033,O,2005-01-01,NN,,,2008-11-08T00:24:22,true,2,,24,,RUE,GAILLARD TOURNIE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.3A,NAFRev1,N,1.452764,43.390957,0.78,housenumber,24 Chemin de Gaillard Tournié 31190 Grépiac,31233_0030_00024,G,24 CHEMIN DE GAILLARD TOURNIE,
349545376,00015,34954537600015,O,1989-01-01,NN,,,,true,3,,,,,,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
349918722,00027,34991872200027,O,2020-08-01,,,,2020-08-11T07:39:46,true,1,,,,CHE,DE DUCEDE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,85.59B,NAFRev2,N,1.440236,43.410829,0.85,street,Chemin de Ducede 31190 Grépiac,31233_0026,G,CHEMIN DE DUCEDE,
351236955,00016,35123695500016,O,1989-07-03,NN,,,2014-07-08T00:55:21,false,5,,1,,RUE,DE LA MAYSOU,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.12A,NAFRev2,O,1.448665,43.404635,0.94,housenumber,1 Rue de la Maysou 31190 Grépiac,31233_0060_00001,G,1 RUE DE LA MAYSOU,
351236955,00024,35123695500024,O,2009-01-01,02,2018,4312BA,2020-08-25T10:11:26,true,1,,1,,LOT,BAGET,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.12A,NAFRev2,O,1.449241,43.402024,0.85,housenumber,1 Lotissement Baget 31190 Grépiac,31233_a010_00001,G,1 LOTISSEMENT BAGET,
351252267,00023,35125226700023,O,1995-01-18,NN,,,2008-11-08T00:27:27,false,4,,,,,ROUTE DE TOULOUSE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,N,1.45004,43.405821,0.48,street,Route de Labruyere d'Orsa 31190 Grépiac,31233_zb9e1d,G,ROUTE DE LABRUYERE D ORSA,
351630199,00021,35163019900021,O,2020-06-30,,,,2020-07-08T03:49:28,true,1,,17,,RTE,DE VENERQUE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,68.20B,NAFRev2,N,1.443547,43.414523,0.84,housenumber,17 Route de Venerque 31190 Grépiac,31233_0089_00017,G,17 ROUTE DE VENERQUE,
352020622,00028,35202062200028,O,1992-05-02,NN,,,2008-01-04T23:37:43,true,3,,14,B,BD,GAILLARD TOURNIER,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.454009,43.390893,0.71,interpolation,14 Chemin de Gaillard Tournié 31190 Grépiac,,G,12 CHEMIN DE GAILLARD TOURNIE,
356000737,02637,35600073702637,O,1991-01-01,NN,,,2006-10-28T00:12:01,false,3,,29,,RUE,SAINT MARTIN,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.446932,43.405504,0.88,housenumber,29 Grande Rue Saint Martin 31190 Grépiac,31233_0097_00029,G,29 GRANDE RUE SAINT MARTIN,
377850219,00017,37785021900017,O,1990-04-25,NN,,,,false,3,,10,,RTE,D'AUTERIVE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,70.2C,NAF1993,N,1.449449,43.401311,0.84,housenumber,10 Route d'Auterive 31190 Grépiac,31233_0013_00010,G,10 ROUTE D AUTERIVE,
377886445,00065,37788644500065,O,1998-01-12,NN,,,2006-11-25T11:21:05,false,3,,30,,RTE,D'AUTERIVE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,1.454653,43.394153,0.84,housenumber,30 Route d'Auterive 31190 Grépiac,31233_0013_00030,G,30 ROUTE D AUTERIVE,
378373369,00016,37837336900016,O,1990-04-20,NN,,,,true,4,,,,,LE MOULIN,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,74.1J,NAF1993,N,1.444309,43.397211,0.94,street,Le Moulin 31190 Grépiac,31233_l470ju,G,LE MOULIN,
378960397,00016,37896039700016,O,1990-08-01,NN,,,2009-05-26T05:02:55,true,4,,5,,CHE,DE L'ILOT,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,46.38B,NAFRev2,N,1.445928,43.402437,0.82,housenumber,5 Chemin de l'Ilot 31190 Grépiac,31233_0041_00005,G,5 CHEMIN DE L ILOT,
379291735,00015,37929173500015,O,1990-09-06,NN,,,2008-07-13T10:44:07,true,3,,1,,RTE,DE VENERQUE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.444706,43.410217,0.84,housenumber,1 Route de Venerque 31190 Grépiac,31233_0089_00001,G,1 ROUTE DE VENERQUE,
379536493,00016,37953649300016,O,,NN,,,,true,1,,23,,RUE,ST MARTIN,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,67.2Z,NAF1993,N,1.44751,43.405141,0.77,housenumber,23 Grande Rue Saint Martin 31190 Grépiac,31233_0097_00023,G,23 GRANDE RUE SAINT MARTIN,
380031385,00038,38003138500038,O,1992-11-16,NN,,,,true,1,,,,,LA CROIX DE DREUILHE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,74.2A,NAF1993,O,1.446784,43.39956,0.93,street,Chemin de la Croix de Dreuilhe 31190 Grépiac,31233_0027,G,CHEMIN DE LA CROIX DE DREUILHE,
380823856,00030,38082385600030,O,1992-11-16,NN,,,,true,1,,,,,LA CROIX DE DREUILHE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1996-10-11,F,,,,,74.2C,NAF1993,O,1.446784,43.39956,0.93,street,Chemin de la Croix de Dreuilhe 31190 Grépiac,31233_0027,G,CHEMIN DE LA CROIX DE DREUILHE,
380998799,00015,38099879900015,O,1990-01-01,NN,,,2012-12-23T04:45:12,true,3,,2,,PL,DE L'EGLISE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,70.2B,NAF1993,N,1.446447,43.406503,0.72,housenumber,2 Place de la Vieille Eglise 31190 Grépiac,31233_0092_00002,G,2 PLACE DE LA VIEILLE EGLISE,
381750637,00013,38175063700013,O,1991-04-15,NN,,,,false,4,,10,,RTE,D'AUTERIVE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6L,NAF1993,O,1.449449,43.401311,0.84,housenumber,10 Route d'Auterive 31190 Grépiac,31233_0013_00010,G,10 ROUTE D AUTERIVE,
382568723,00011,38256872300011,O,,,,,,true,1,,4,,RTE,D'AUTERIVE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.449063,43.403222,0.83,housenumber,4 Route d'Auterive 31190 Grépiac,31233_0013_00004,G,4 ROUTE D AUTERIVE,
382821106,00020,38282110600020,O,2017-01-24,,,,2017-01-24T08:32:04,true,1,,22,,RTE,DE VENERQUE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,DECOR ET PEINTURE,43.34Z,NAFRev2,N,1.443519,43.415569,0.84,housenumber,22 Route de Venerque 31190 Grépiac,31233_0089_00022,G,22 ROUTE DE VENERQUE,
382957355,00011,38295735500011,O,1991-05-15,NN,,,,true,1,,1,,RUE,DE LA MAYSOU,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,55.4B,NAF1993,O,1.448665,43.404635,0.94,housenumber,1 Rue de la Maysou 31190 Grépiac,31233_0060_00001,G,1 RUE DE LA MAYSOU,
383432879,00013,38343287900013,O,1991-09-20,NN,,,2011-04-26T11:12:02,false,4,,19,,CHE,DU MOULIN,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,41.10A,NAFRev2,N,1.446344,43.40076,0.83,housenumber,19 Chemin du Moulin 31190 Grépiac,31233_0064_00019,G,19 CHEMIN DU MOULIN,
383471620,00013,38347162000013,O,1991-11-04,00,2018,4399CZ,2020-08-25T10:20:28,false,5,,6,,RTE,D'AUTERIVE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.99C,NAFRev2,O,1.449389,43.402505,0.83,housenumber,6 Route d'Auterive 31190 Grépiac,31233_0013_00006,G,6 ROUTE D AUTERIVE,
383471729,00012,38347172900012,O,1991-11-04,NN,,,2010-04-18T05:58:22,true,5,,6,,RTE,D'AUTERIVE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.99C,NAFRev2,O,1.449389,43.402505,0.83,housenumber,6 Route d'Auterive 31190 Grépiac,31233_0013_00006,G,6 ROUTE D AUTERIVE,
384301297,00014,38430129700014,O,1992-01-01,NN,,,,true,1,,,,,LE MOULIN,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,02.0B,NAF1993,N,1.444309,43.397211,0.94,street,Le Moulin 31190 Grépiac,31233_l470ju,G,LE MOULIN,
384804043,00014,38480404300014,O,1991-12-28,NN,,,2015-05-14T05:13:33,true,3,,,,,LABORIE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.448855,43.404398,0.45,street,Place de la Mairie 31190 Grépiac,31233_0054,G,PLACE DE LA MAIRIE,
384881892,00028,38488189200028,O,2000-05-01,NN,,,2006-11-25T11:47:10,false,3,,15,,,GAILLARD TOURNIE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2E,NAFRev1,N,1.451939,43.39105,0.88,housenumber,15 Chemin de Gaillard Tournié 31190 Grépiac,31233_0030_00015,G,15 CHEMIN DE GAILLARD TOURNIE,
387939077,00013,38793907700013,O,1992-05-02,NN,,,2008-01-04T23:01:31,true,3,,14,B,BD,GAILLARD TOURNIER,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.454009,43.390893,0.71,interpolation,14 Chemin de Gaillard Tournié 31190 Grépiac,,G,12 CHEMIN DE GAILLARD TOURNIE,
389807629,00016,38980762900016,O,1993-01-12,NN,,,,true,1,,,,,LA CROIX DE DREUILHE,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,74.2C,NAF1993,O,1.446784,43.39956,0.93,street,Chemin de la Croix de Dreuilhe 31190 Grépiac,31233_0027,G,CHEMIN DE LA CROIX DE DREUILHE,
389966961,00028,38996696100028,O,2006-08-01,,,,2008-04-25T00:23:25,false,2,LOTISSEMENT DREUILHE,29,,,,31190,GREPIAC,,,31233,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,52.4Z,NAFRev1,N,1.452104,43.401621,0.94,housenumber,29 Lotissement Dreuilhe 31190 Grépiac,31233_a020_00029,D,29 LOTISSEMENT DREUILHE,