siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038430542,00019,03843054200019,O,1994-12-25,NN,,,2008-01-04T17:56:12,true,2,,,,FG,DE COLMAR,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.178938,47.808857,0.8,street,Faubourg de Colmar 68700 Cernay,68063_0190,G,FAUBOURG DE COLMAR,
130012909,00292,13001290900292,O,2010-11-15,11,2017,,2019-06-24T13:07:12,false,1,,24,,RUE,JAMES BARBIER,68700,CERNAY,,BP   102,68063,,,,,,,,,,,,,,,,,,,2010-11-15,A,TRESORERIE DE CERNAY,,,,84.11Z,NAFRev2,N,7.178145,47.808203,0.95,housenumber,24 Rue James Barbier 68700 Cernay,68063_0350_00024,G,24 RUE JAMES BARBIER,
176801116,00474,17680111600474,O,2000-12-25,NN,,,2011-04-23T04:08:38,false,2,,,,RUE,GEORGES RISLER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL-BUREAU FONCIER DE CERNAY,,,,84.23Z,NAFRev2,N,7.172461,47.809434,0.95,street,Rue Georges Risler 68700 Cernay,68063_0298,G,RUE GEORGES RISLER,
176802114,00122,17680211400122,O,1983-03-16,,,,2013-04-29T22:36:37,false,4,,24,,RUE,JAMES BARBIER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2010-11-15,F,TRESORERIE DE CERNAY,,,,84.11Z,NAFRev2,N,7.178145,47.808203,0.95,housenumber,24 Rue James Barbier 68700 Cernay,68063_0350_00024,G,24 RUE JAMES BARBIER,
176802213,00106,17680221300106,O,1983-04-15,,,,,false,4,,5,,RUE,GEORGES RISLER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE CERNAY,,,,75.1A,NAF1993,N,7.172079,47.807859,0.95,housenumber,5 Rue Georges Risler 68700 Cernay,68063_0298_00005,G,5 RUE GEORGES RISLER,
180073017,01640,18007301701640,O,1998-10-01,NN,,,2017-05-04T01:13:32,false,4,,3,,FG,DE BELFORT,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2016-04-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,N,7.175264,47.800797,0.83,housenumber,3 Faubourg de Belfort 68700 Cernay,68063_0100_00003,G,3 FAUBOURG DE BELFORT,
186804050,00018,18680405000018,O,1985-09-09,02,2017,,2019-06-24T13:07:45,true,3,,8,,RUE,DE THANN,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.175065,47.809284,0.95,housenumber,8 Rue de Thann 68700 Cernay,68063_0820_00008,G,8 RUE DE THANN,
186805362,00016,18680536200016,O,1985-11-19,NN,,,2015-05-14T03:21:20,true,4,,9,,FG,DE COLMAR,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,7.1802,47.809243,0.82,housenumber,9 Faubourg de Colmar 68700 Cernay,68063_0190_00009,G,9 FAUBOURG DE COLMAR,
196800064,00012,19680006400012,O,1983-03-01,21,2017,,2019-06-24T13:08:08,true,4,,4,,PAS,DES ROSES,68700,CERNAY,,BP 90218,68063,68704,CERNAY CEDEX,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,7.183052,47.812864,0.82,housenumber,4 Passage des Roses 68700 Cernay,68063_0683_00004,G,4 PASSAGE DES ROSES,
196818108,00017,19681810800017,O,1991-04-22,22,2017,,2019-06-24T13:08:08,true,3,,,,RUE,GUSTAVE EIFFEL,68700,CERNAY,,BP 240,68063,68704,CERNAY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.181327,47.804362,0.95,street,Rue Gustave Eiffel 68700 Cernay,68063_0312,G,RUE GUSTAVE EIFFEL,
196818108,00025,19681810800025,O,1992-09-01,,,,2018-02-08T10:03:40,false,1,,,,RUE,GUSTAVE EIFFEL,68700,CERNAY,,CS 240,68063,68704,CERNAY CEDEX,,,,,,,,,,,,,,,,,1992-09-01,A,CFA DU BTP,,,,85.32Z,NAFRev2,N,7.181327,47.804362,0.95,street,Rue Gustave Eiffel 68700 Cernay,68063_0312,G,RUE GUSTAVE EIFFEL,
200036465,00017,20003646500017,O,2013-01-01,00,2017,,2019-06-24T13:08:37,false,2,,3,,RUE,DE SOULTZ,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.178636,47.810103,0.95,housenumber,3 Rue de Soultz 68700 Cernay,68063_0770_00003,G,3 RUE DE SOULTZ,
200036465,00124,20003646500124,O,2017-01-01,,,,2018-06-04T09:37:31,true,1,,3,A,RUE,DE L INDUSTRIE,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,7.200796,47.802626,0.87,housenumber,3 a Rue de l'Industrie 68700 Cernay,68063_0335_00003_a,G,3 A RUE DE L INDUSTRIE,
200036465,00132,20003646500132,O,2015-12-25,11,2017,,2019-06-24T13:08:37,false,1,,15,,RUE,JAMES BARBIER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2015-12-25,A,MEDIATHEQUE DE CERNAY,,,,91.01Z,NAFRev2,N,7.178084,47.808427,0.95,housenumber,15 Rue James Barbier 68700 Cernay,68063_0350_00015,G,15 RUE JAMES BARBIER,
200036465,00157,20003646500157,O,2015-12-25,03,2017,,2019-06-24T13:08:37,false,1,,,,RUE,RENE GUIBERT,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2015-12-25,A,PISCINE DE CERNAY,,,,93.11Z,NAFRev2,N,7.174385,47.804471,0.95,street,Rue René Guibert 68700 Cernay,68063_0645,G,RUE RENE GUIBERT,
200036465,00215,20003646500215,O,2019-01-01,,,,2019-02-22T09:12:18,false,1,POLE ENR,50,,RUE,PIERRE ET MARIE CURIE,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE ACTIVITE FORESTIERE,,,,02.20Z,NAFRev2,N,7.183551,47.804835,0.95,housenumber,50 Rue Pierre et Marie Curie 68700 Cernay,68063_0541_00050,G,50 RUE PIERRE ET MARIE CURIE,
200046985,00244,20004698500244,O,2015-01-01,21,2017,,2019-06-24T13:08:42,false,1,,7,,RUE,GEORGES RISLER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2015-01-01,A,HOPITAL DE CERNAY,,,,86.10Z,NAFRev2,N,7.173032,47.806788,0.95,housenumber,7 Rue Georges Risler 68700 Cernay,68063_0298_00007,G,7 RUE GEORGES RISLER,
200046985,00251,20004698500251,O,2015-01-01,21,2017,,2019-06-24T13:08:42,false,1,,7,,RUE,GEORGES RISLER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2015-01-01,A,EHPAD LES CIGOGNES - HOPITAL DE CERNAY,,,,87.10A,NAFRev2,N,7.173032,47.806788,0.95,housenumber,7 Rue Georges Risler 68700 Cernay,68063_0298_00007,G,7 RUE GEORGES RISLER,
200046985,00269,20004698500269,O,2015-01-01,12,2017,,2019-06-24T13:08:42,false,1,,7,,RUE,GEORGES RISLER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2015-01-01,A,USLD - HOPITAL DE CERNAY,,,,86.10Z,NAFRev2,N,7.173032,47.806788,0.95,housenumber,7 Rue Georges Risler 68700 Cernay,68063_0298_00007,G,7 RUE GEORGES RISLER,
216800631,00014,21680063100014,O,1983-03-01,12,2017,,2019-06-24T13:11:48,true,4,,26,,RUE,JAMES BARBIER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.178549,47.808622,0.95,housenumber,26 Rue James Barbier 68700 Cernay,68063_0350_00026,G,26 RUE JAMES BARBIER,
216800631,00022,21680063100022,O,1983-12-21,11,2017,,2019-06-24T13:11:48,false,3,,4,,RUE,DE L ASILE,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES HIRONDELLES,,,,85.10Z,NAFRev2,N,7.169331,47.79845,0.95,housenumber,4 Rue de l'Asile 68700 Cernay,68063_0070_00004,G,4 RUE DE L ASILE,
216800631,00030,21680063100030,O,1983-12-21,03,2017,,2019-06-24T13:11:48,false,3,,6,,RUE,SAINT JOSEPH,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ST JOSEPH,,,,85.10Z,NAFRev2,N,7.176793,47.801892,0.95,housenumber,6 Rue Saint Joseph 68700 Cernay,68063_0720_00006,G,6 RUE SAINT JOSEPH,
216800631,00048,21680063100048,O,1983-12-21,03,2017,,2019-06-24T13:11:48,false,4,NÂ°1-3,3,,RUE,DU JURA,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE LES LILAS,,,,85.20Z,NAFRev2,N,7.184693,47.812705,0.95,housenumber,3 Rue du Jura 68700 Cernay,68063_0380_00003,G,3 RUE DU JURA,
216800631,00055,21680063100055,O,1983-12-21,NN,,,,false,4,,1,,RUE,DU JURA,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM INTC LES ERABLES,,,,80.1Z,NAF1993,N,7.182993,47.812139,0.83,street,Rue du Jura 68700 Cernay,68063_0380,G,RUE DU JURA,
216800631,00063,21680063100063,O,1983-12-21,12,2017,,2019-06-24T13:11:48,false,4,,2,,RUE,GEORGES RISLER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2011-12-15,A,ECOLE ELEMENTAIRE PUBLIQUE LES TILLEULS,,,,85.20Z,NAFRev2,N,7.172362,47.809696,0.95,housenumber,2 Rue Georges Risler 68700 Cernay,68063_0298_00002,G,2 RUE GEORGES RISLER,
216800631,00071,21680063100071,O,1983-12-21,11,2017,,2019-06-24T13:11:48,false,3,,21,,RUE,DU MARECHAL FOCH,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES GERANIUMS,,,,85.10Z,NAFRev2,N,7.172434,47.808699,0.95,housenumber,21 Rue du Maréchal Foch 68700 Cernay,68063_0420_00021,G,21 RUE DU MARECHAL FOCH,
216800631,00089,21680063100089,O,1983-12-21,NN,,,2009-02-04T00:15:59,false,4,NÂ°8-10,8,,RUE,GEORGES RISLER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE LES MARRONNIERS,,,,80.1Z,NAFRev1,N,7.172161,47.808678,0.95,housenumber,8 Rue Georges Risler 68700 Cernay,68063_0298_00008,G,8 RUE GEORGES RISLER,
216800631,00097,21680063100097,O,1983-12-21,11,2017,,2019-06-24T13:11:48,false,3,,2,,PAS,DES ROSES,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES ROSES,,,,85.10Z,NAFRev2,N,7.183052,47.812865,0.82,housenumber,2 Passage des Roses 68700 Cernay,68063_0683_00002,G,2 PASSAGE DES ROSES,
216800631,00105,21680063100105,O,1985-01-01,NN,,,2011-04-23T04:16:10,false,3,,26,,RUE,JAMES BARBIER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.178549,47.808622,0.95,housenumber,26 Rue James Barbier 68700 Cernay,68063_0350_00026,G,26 RUE JAMES BARBIER,
216800631,00113,21680063100113,O,1998-01-01,NN,,,2019-03-27T13:42:31,false,4,,26,,RUE,JAMES BARBIER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2018-11-16,F,SERVICE CHAUFFAGE URBAIN,,,,35.30Z,NAFRev2,N,7.178549,47.808622,0.95,housenumber,26 Rue James Barbier 68700 Cernay,68063_0350_00026,G,26 RUE JAMES BARBIER,
216800631,00121,21680063100121,O,1999-01-01,NN,,,2019-03-28T09:13:46,false,4,,26,,RUE,JAMES BARBIER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2018-04-13,F,ZONE INDUSTRIELLE EUROPE,,,,42.99Z,NAFRev2,N,7.178549,47.808622,0.95,housenumber,26 Rue James Barbier 68700 Cernay,68063_0350_00026,G,26 RUE JAMES BARBIER,
216800631,00139,21680063100139,O,2004-01-01,NN,,,2019-03-28T17:13:16,false,4,MAIRIE,26,,RUE,JAMES BARBIER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2018-04-25,F,ZONE ARTISANALE DU VIGNOBLE,,,,42.99Z,NAFRev2,N,7.178549,47.808622,0.95,housenumber,26 Rue James Barbier 68700 Cernay,68063_0350_00026,G,26 RUE JAMES BARBIER,
216800631,00147,21680063100147,O,2004-01-01,NN,,,2008-01-04T18:39:58,false,3,,26,,RUE,JAMES BARBIER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE RUE D'ASPACH,,,,42.99Z,NAFRev2,N,7.178549,47.808622,0.95,housenumber,26 Rue James Barbier 68700 Cernay,68063_0350_00026,G,26 RUE JAMES BARBIER,
216800631,00162,21680063100162,O,2012-12-25,12,2017,,2019-06-24T13:11:48,false,1,,34,,RUE,POINCARE,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2012-12-25,A,ATELIERS MUNICIPAUX,,,,84.11Z,NAFRev2,N,7.175717,47.804579,0.88,housenumber,34 Rue Raymond Poincare 68700 Cernay,68063_0560_00034,G,34 RUE RAYMOND POINCARE,
216800631,00170,21680063100170,O,2012-12-25,NN,,,2017-05-04T01:28:37,false,1,,13,,RUE,JAMES BARBIER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2012-12-25,A,MULTI-ACCUEIL,,,,88.91A,NAFRev2,N,7.177909,47.80799,0.95,housenumber,13 Rue James Barbier 68700 Cernay,68063_0350_00013,G,13 RUE JAMES BARBIER,
216800631,00188,21680063100188,O,2012-12-25,03,2017,,2019-06-24T13:11:48,false,1,,,,RUE,DES PRES,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2012-12-25,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,N,7.175934,47.806611,0.95,street,Rue des Prés 68700 Cernay,68063_0570,G,RUE DES PRES,
226800019,00045,22680001900045,O,1997-12-25,NN,,,2015-02-06T16:07:25,false,3,P-A HOPITAL CIVIL,7,,RUE,GEORGES RISLER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2008-01-01,F,DISPENSAIRE ANTITUBERCULEUX,,,,86.21Z,NAFRev2,N,7.173032,47.806788,0.95,housenumber,7 Rue Georges Risler 68700 Cernay,68063_0298_00007,G,7 RUE GEORGES RISLER,
246800148,00016,24680014800016,O,,NN,,,,true,1,,3,,RUE,DE SOULTZ,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1A,NAF1993,O,7.178636,47.810103,0.95,housenumber,3 Rue de Soultz 68700 Cernay,68063_0770_00003,G,3 RUE DE SOULTZ,
246800601,00014,24680060100014,O,1997-01-01,NN,,,2014-06-13T23:41:30,true,4,,3,,RUE,DE SOULTZ,68700,CERNAY,,BP 10228,68063,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,7.178636,47.810103,0.95,housenumber,3 Rue de Soultz 68700 Cernay,68063_0770_00003,G,3 RUE DE SOULTZ,
246800601,00022,24680060100022,O,1998-01-01,NN,,,2014-06-13T23:41:30,false,4,,3,,RUE,DE SOULTZ,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,7.178636,47.810103,0.95,housenumber,3 Rue de Soultz 68700 Cernay,68063_0770_00003,G,3 RUE DE SOULTZ,
246800601,00030,24680060100030,O,1997-01-01,NN,,,2014-06-13T23:41:30,false,4,,3,,RUE,DE SOULTZ,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.178636,47.810103,0.95,housenumber,3 Rue de Soultz 68700 Cernay,68063_0770_00003,G,3 RUE DE SOULTZ,
246800601,00048,24680060100048,O,1997-01-01,NN,,,2014-06-13T23:41:30,false,4,,3,,RUE,DE SOULTZ,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.178636,47.810103,0.95,housenumber,3 Rue de Soultz 68700 Cernay,68063_0770_00003,G,3 RUE DE SOULTZ,
246800601,00055,24680060100055,O,2003-01-01,NN,,,2013-02-08T16:02:11,false,4,,3,,RUE,DE SOULTZ,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,7.178636,47.810103,0.95,housenumber,3 Rue de Soultz 68700 Cernay,68063_0770_00003,G,3 RUE DE SOULTZ,
246800601,00071,24680060100071,O,2011-12-25,,,,2013-02-08T16:02:11,false,2,,,,RUE,RENE GUIBERT,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2013-01-01,F,PISCINE INTERCOMMUNALE DE CERNAY,,,,93.11Z,NAFRev2,O,7.174385,47.804471,0.95,street,Rue René Guibert 68700 Cernay,68063_0645,G,RUE RENE GUIBERT,
246800601,00089,24680060100089,O,2011-12-25,,,,2013-02-08T16:02:11,false,2,,15,,RUE,JAMES BARBIER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2013-01-01,F,MEDIATHEQUE INTERCOMMUNALE DE CERNAY,,,,91.01Z,NAFRev2,O,7.178084,47.808427,0.95,housenumber,15 Rue James Barbier 68700 Cernay,68063_0350_00015,G,15 RUE JAMES BARBIER,
256801531,00011,25680153100011,O,1983-03-01,00,2017,,2019-06-24T13:13:42,false,6,,3,,RUE,DE SOULTZ,68700,CERNAY,,BP 10228,68063,68704,CERNAY CEDEX,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,38.21Z,NAFRev2,O,7.178636,47.810103,0.95,housenumber,3 Rue de Soultz 68700 Cernay,68063_0770_00003,G,3 RUE DE SOULTZ,
256801531,00029,25680153100029,O,2017-11-08,02,2017,,2019-06-24T13:13:42,true,1,,3,A,RUE,DE L INDUSTRIE,68700,CERNAY,,CS 10228,68063,68704,CERNAY CEDEX,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,38.21Z,NAFRev2,O,7.200796,47.802626,0.87,housenumber,3 a Rue de l'Industrie 68700 Cernay,68063_0335_00003_a,G,3 A RUE DE L INDUSTRIE,
266800192,00202,26680019200202,O,2001-08-03,12,2017,,2019-06-24T13:14:18,false,1,,3,,FG,DE COLMAR,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2001-08-03,A,HOPITAL DE JOUR CERNAY,,,,86.10Z,NAFRev2,N,7.179489,47.809026,0.82,housenumber,3 Faubourg de Colmar 68700 Cernay,68063_0190_00003,G,3 FAUBOURG DE COLMAR,
266800275,00015,26680027500015,O,1983-03-01,NN,,,2016-04-26T01:34:06,true,4,,7,,RUE,GEORGES RISLER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.10Z,NAFRev2,O,7.173032,47.806788,0.95,housenumber,7 Rue Georges Risler 68700 Cernay,68063_0298_00007,G,7 RUE GEORGES RISLER,
266800275,00023,26680027500023,O,1985-09-23,NN,,,2015-01-09T15:19:25,false,4,,7,,RUE,GEORGES RISLER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAISON DE RETRAITE LES CIGOGNES,,,,87.10A,NAFRev2,O,7.173032,47.806788,0.95,housenumber,7 Rue Georges Risler 68700 Cernay,68063_0298_00007,G,7 RUE GEORGES RISLER,
266800275,00031,26680027500031,O,1988-01-01,NN,,,2015-01-09T15:19:25,false,4,,7,,RUE,GEORGES RISLER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2015-01-01,F,LONG SEJOUR CTRE HOSPITALIER CERNAY,,,,86.10Z,NAFRev2,O,7.173032,47.806788,0.95,housenumber,7 Rue Georges Risler 68700 Cernay,68063_0298_00007,G,7 RUE GEORGES RISLER,
266800689,00017,26680068900017,O,1983-03-01,NN,,,2008-01-04T19:02:21,true,3,MAIRIE,26,,RUE,JAMES BARBIER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS CERNAY,,,,88.99B,NAFRev2,N,7.178549,47.808622,0.95,housenumber,26 Rue James Barbier 68700 Cernay,68063_0350_00026,G,26 RUE JAMES BARBIER,
276800208,00015,27680020800015,O,,,,,,true,1,,26,,RUE,JAMES BARBIER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,7.178549,47.808622,0.95,housenumber,26 Rue James Barbier 68700 Cernay,68063_0350_00026,G,26 RUE JAMES BARBIER,
296802002,00018,29680200200018,O,1984-08-27,NN,,,,true,1,,26,,RUE,JAMES BARBIER,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,70.1C,NAF1993,N,7.178549,47.808622,0.95,housenumber,26 Rue James Barbier 68700 Cernay,68063_0350_00026,G,26 RUE JAMES BARBIER,
300326063,00017,30032606300017,O,,,,,,true,1,,,,RUE,DU MARECHAL FOCH,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.175108,47.808678,0.95,street,Rue du Maréchal Foch 68700 Cernay,68063_0420,G,RUE DU MARECHAL FOCH,
300502093,00051,30050209300051,O,1992-05-26,NN,,,2017-05-04T01:43:34,false,4,LE VIEL ARMAND,75,,AV,CHARLES DE GAULLE,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.90Z,NAFRev2,N,7.184619,47.798698,0.87,housenumber,75 Avenue Charles de Gaulle 68700 Cernay,68063_0161_00075,G,75 AVENUE CHARLES DE GAULLE,
300599123,07998,30059912307998,O,2011-01-01,00,2016,,2018-09-29T12:09:13,false,3,,45,,RUE,DE L EUROPE,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,O,7.189884,47.787129,0.95,housenumber,45 Rue de l'Europe 68700 Cernay,68063_0225_00045,G,45 RUE DE L EUROPE,
300654191,00018,30065419100018,O,,NN,,,,true,1,,17,,RUE,DU MARECHAL FOCH,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.17366,47.808653,0.95,housenumber,17 Rue du Maréchal Foch 68700 Cernay,68063_0420_00017,G,17 RUE DU MARECHAL FOCH,
300881190,00015,30088119000015,O,,NN,,,,true,1,,4,,RUE,DES ARTISANS,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,55.71,NAP,O,7.155577,47.810941,0.95,housenumber,4 Rue des Artisans 68700 Cernay,68063_0065_00004,G,4 RUE DES ARTISANS,
300961018,00516,30096101800516,O,2020-03-06,,,,2020-03-19T03:51:24,false,1,- Z.I. EUROPE,,,RUE,DE L EUROPE,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,52.29B,NAFRev2,N,7.187762,47.795569,0.95,street,Rue de l'Europe 68700 Cernay,68063_0225,G,RUE DE L EUROPE,
301476503,00034,30147650300034,O,,NN,,,,true,1,,5,,RUE,DU MARECHAL FOCH,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4C,NAF1993,N,7.174726,47.808618,0.95,housenumber,5 Rue du Maréchal Foch 68700 Cernay,68063_0420_00005,G,5 RUE DU MARECHAL FOCH,
301482634,00013,30148263400013,O,1974-01-01,02,2017,,2019-06-24T13:14:58,true,5,,9,,RUE,DU MARECHAL FOCH,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,7.174453,47.808684,0.95,housenumber,9 Rue du Maréchal Foch 68700 Cernay,68063_0420_00009,G,9 RUE DU MARECHAL FOCH,
301482634,00021,30148263400021,O,1997-01-01,NN,,,2018-09-25T10:50:12,false,4,,11,,RUE,DU MARECHAL FOCH,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAGG LINGERIE,,,,47.71Z,NAFRev2,N,7.174162,47.808631,0.95,housenumber,11 Rue du Maréchal Foch 68700 Cernay,68063_0420_00011,G,11 RUE DU MARECHAL FOCH,
301482634,00039,30148263400039,O,1997-01-01,NN,,,2018-09-25T10:51:48,false,4,,3,,RUE,TRAVERSIERE,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAGG,,,,47.71Z,NAFRev2,N,7.17418,47.808886,0.95,housenumber,3 Rue Traversière 68700 Cernay,68063_0840_00003,G,3 RUE TRAVERSIERE,
301541207,00017,30154120700017,O,,,,,,true,1,,,,RUE,DU FOSSE,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,7.176895,47.809713,0.95,street,Rue du Fossé 68700 Cernay,68063_0260,G,RUE DU FOSSE,
301590253,00011,30159025300011,O,1975-01-01,NN,,,2008-11-07T00:17:40,false,4,,68,,FG,DES VOSGES,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.2Z,NAF1993,O,7.162174,47.811218,0.83,housenumber,68 Faubourg des Vosges 68700 Cernay,68063_0890_00068,G,68 FAUBOURG DES VOSGES,
301590253,00029,30159025300029,O,1999-06-01,NN,,,2008-11-07T00:17:40,false,3,,71,B,FG,DE BELFORT,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,50.2Z,NAFRev1,O,7.172212,47.794762,0.75,housenumber,71 b Faubourg de Belfort 68700 Cernay,68063_0100_00071_b,G,71 B FAUBOURG DE BELFORT,
301590253,00037,30159025300037,O,2006-09-04,NN,,,2012-05-05T00:44:09,true,3,,4,,RUE,DE LA SAUGE,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,45.20A,NAFRev2,O,7.198922,47.804517,0.95,housenumber,4 Rue de la Sauge 68700 Cernay,68063_0744_00004,G,4 RUE DE LA SAUGE,
301752754,00012,30175275400012,O,,NN,,,,true,1,,3,,RUE,DU MARECHAL FOCH,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,7.174876,47.808614,0.95,housenumber,3 Rue du Maréchal Foch 68700 Cernay,68063_0420_00003,G,3 RUE DU MARECHAL FOCH,
301812475,00020,30181247500020,O,1982-11-22,NN,,,2008-11-07T00:17:51,false,3,,22,,RUE,DE WITTELSHEIM,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.4F,NAFRev1,N,7.180761,47.802657,0.95,housenumber,22 Rue de Wittelsheim 68700 Cernay,68063_0910_00022,G,22 RUE DE WITTELSHEIM,
301812475,00038,30181247500038,O,2004-06-01,,,,2009-01-07T16:42:36,true,4,,4,,RUE,DE LA THUR,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,7.176281,47.804488,0.95,housenumber,4 Rue de la Thur 68700 Cernay,68063_0830_00004,G,4 RUE DE LA THUR,
301932299,00011,30193229900011,O,,,,,,true,1,,21,,RUE,POINCARE,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.11,NAP,N,7.175661,47.807735,0.88,housenumber,21 Rue Raymond Poincare 68700 Cernay,68063_0560_00021,G,21 RUE RAYMOND POINCARE,
301968350,00027,30196835000027,O,1900-01-01,00,2016,2651BZ,2018-09-29T12:09:50,true,9,,10,,AV,D ALSACE,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2017-02-05,F,,,,,26.51B,NAFRev2,O,7.167217,47.79499,0.82,housenumber,10 Avenue d'Alsace 68700 Cernay,68063_0015_00010,G,10 AVENUE D ALSACE,
302033899,00030,30203389900030,O,1986-10-01,,,,2013-01-24T14:48:58,true,4,,15,,RUE,DU MARECHAL FOCH,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2011-12-31,F,DANY COIFFURE,,,,96.02A,NAFRev2,N,7.17384,47.808646,0.95,housenumber,15 Rue du Maréchal Foch 68700 Cernay,68063_0420_00015,G,15 RUE DU MARECHAL FOCH,
302134176,00015,30213417600015,O,1900-01-01,11,2017,,2019-06-24T13:15:08,false,3,,9,,FG,DES VOSGES,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,7.170762,47.81024,0.82,housenumber,9 Faubourg des Vosges 68700 Cernay,68063_0890_00009,G,9 FAUBOURG DES VOSGES,
302134176,00031,30213417600031,O,1987-11-01,NN,,,2006-11-25T09:14:13,false,4,,1,,RUE,DU PARADIS,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2002-12-31,F,SSIDPA CERNAY,,,,85.3J,NAF1993,O,7.174527,47.809769,0.95,housenumber,1 Rue du Paradis 68700 Cernay,68063_0520_00001,G,1 RUE DU PARADIS,
302134176,00049,30213417600049,O,2002-10-01,11,2017,,2019-06-24T13:15:08,false,4,,11,,FG,DES VOSGES,68700,CERNAY,,,68063,,,,,,,,,,,,,,,,,,,2009-01-13,A,SIDPA,,,,88.10A,NAFRev2,O,7.170606,47.810261,0.83,housenumber,11 Faubourg des Vosges 68700 Cernay,68063_0890_00011,G,11 FAUBOURG DES VOSGES,