siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036550069,00045,03655006900045,O,2003-01-20,NN,,,2019-11-14T14:00:24,false,4,,,,,ZA DE BELLEVUE,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,-3.110746,48.549119,0.76,street,ZI de Bellevue 22200 Saint-Agathon,22272_c176,G,ZI DE BELLEVUE,
064200793,01119,06420079301119,O,1990-04-10,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DE KERPARD,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1995-12-25,F,POPSEM,,,,52.4E,NAF1993,O,-3.127644,48.560436,0.7,street,Rue de Kerprad 22200 Saint-Agathon,22272_0062,G,RUE DE KERPRAD,
077270098,00062,07727009800062,O,2000-10-26,NN,,,2019-11-14T14:00:24,false,3,,49,,RUE,DE LA METAIRIE NEUVE,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2006-09-13,F,LILI DEBROUILLE,,,,52.4Z,NAFRev1,O,-3.127979,48.560895,0.94,housenumber,49 Rue de la Métairie Neuve 22200 Saint-Agathon,22272_0095_00049,G,49 RUE DE LA METAIRIE NEUVE,
212202725,00017,21220272500017,O,1983-03-01,11,2018,,2020-08-25T10:16:15,true,4,,3,,PL,DU BOURG,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.105294,48.559567,0.81,housenumber,3 Place du Bourg 22200 Saint-Agathon,22272_0022_00003,G,3 PLACE DU BOURG,
212202725,00025,21220272500025,O,1983-12-21,03,2018,,2020-08-25T10:16:15,false,3,,5,,RUE,PORS AR BORNIC,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.104598,48.558316,0.94,housenumber,5 Rue de Pors Ar Bornic 22200 Saint-Agathon,22272_0110_00005,G,5 RUE DE PORS AR BORNIC,
212202725,00033,21220272500033,O,1983-12-21,02,2018,,2020-08-25T10:16:15,false,3,,5,,RUE,DES ECOLES,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.106338,48.559345,0.94,housenumber,5 Rue des Ecoles 22200 Saint-Agathon,22272_0020_00005,G,5 RUE DES ECOLES,
212202725,00041,21220272500041,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,PL,DU BOURG,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2011-11-16,F,LOTISSEMENT KERVINGLEU,,,,42.99Z,NAFRev2,N,-3.1053,48.559344,0.79,street,Place du Bourg 22200 Saint-Agathon,22272_0022,G,PLACE DU BOURG,
212202725,00058,21220272500058,O,2004-04-28,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,3,,PL,DU BOURG,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2009-12-16,F,LOTISSEMENT DES CHENES,,,,42.99Z,NAFRev2,N,-3.105294,48.559567,0.81,housenumber,3 Place du Bourg 22200 Saint-Agathon,22272_0022_00003,G,3 PLACE DU BOURG,
212202725,00066,21220272500066,O,2005-03-02,,,,2019-11-14T14:00:24,false,3,,3,,PL,DU BOURG,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2011-12-07,F,LOTISSEMENT LES CHATAIGNIERS,,,,42.99Z,NAFRev2,N,-3.105294,48.559567,0.81,housenumber,3 Place du Bourg 22200 Saint-Agathon,22272_0022_00003,G,3 PLACE DU BOURG,
242200566,00113,24220056600113,O,2007-01-01,,,,2019-11-14T14:00:24,false,4,,,,,PARC D'ACTIVITES DE KERHOLLO EST,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARC D'ACTIVITES KERHOLLO EST,,,,42.99Z,NAFRev2,N,-3.132216,48.563055,0.48,locality,Le Parc de Kerholo 22200 Saint-Agathon,22272_a017,G,LE PARC DE KERHOLO,
262201718,00018,26220171800018,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,3,,PL,DU BOURG,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.105294,48.559567,0.81,housenumber,3 Place du Bourg 22200 Saint-Agathon,22272_0022_00003,G,3 PLACE DU BOURG,
262203474,00016,26220347400016,O,1984-08-06,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,3,,PL,DU BOURG,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.105294,48.559567,0.81,housenumber,3 Place du Bourg 22200 Saint-Agathon,22272_0022_00003,G,3 PLACE DU BOURG,
282201094,00095,28220109400095,O,2006-12-25,12,2018,,2020-08-25T10:21:31,false,2,,,,,TRAOU MAUDEZ,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2008-01-01,A,SDIS GINGAMP,,,,84.25Z,NAFRev2,O,-3.129949,48.568025,0.94,street,Traou Maudez 22200 Saint-Agathon,22272_c152,G,TRAOU MAUDEZ,
300357621,00063,30035762100063,O,2003-04-07,11,2018,,2020-08-25T10:21:42,true,3,R DU STADE,,,,ZA DE KERHOLO,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,-3.132216,48.563055,0.74,locality,Le Parc de Kerholo 22200 Saint-Agathon,22272_a017,G,LE PARC DE KERHOLO,
301016937,00015,30101693700015,O,1974-01-01,NN,,4332AA,2019-11-14T14:00:24,true,3,,8,,RUE,HENT MEUR,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-3.104031,48.556966,0.94,housenumber,8 Rue Hent Meur 22200 Saint-Agathon,22272_0045_00008,G,8 RUE HENT MEUR,
302421979,00014,30242197900014,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,KERHOLLO,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,50.1Z,NAF1993,N,-3.124629,48.561175,0.71,street,Rue de Kerholo 22200 Saint-Agathon,22272_0058,G,RUE DE KERHOLO,
304648231,00013,30464823100013,O,,,,,2019-11-14T14:00:24,true,1,,,,,KERHOR,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.105801,48.566523,0.8,street,Kerhors 22200 Saint-Agathon,22272_wbqqa6,G,KERHORS,
305114902,00011,30511490200011,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,BEL ORME,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,55.71,NAP,N,-3.108106,48.550045,0.93,street,Le Bel Orme 22200 Saint-Agathon,22272_b166,G,LE BEL ORME,
305336000,00016,30533600000016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-3.1053,48.559344,0.91,street,Place du Bourg 22200 Saint-Agathon,22272_0022,G,PLACE DU BOURG,
306048406,00012,30604840600012,O,1976-01-01,,,,2019-11-14T14:00:24,true,5,,,,,KERBERT,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.093069,48.565708,0.94,street,Kerbert 22200 Saint-Agathon,22272_ye27y3,G,KERBERT,
306748476,00026,30674847600026,O,1988-07-04,NN,,,2019-11-14T14:00:24,true,4,,,,,CENTRE COMMERCIAL DE KERPR,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0B,NAF1993,N,-3.126862,48.558408,0.34,locality,ZI de Kerprat 22200 Saint-Agathon,22272_a019,G,ZI DE KERPRAT,
306945338,00011,30694533800011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,MAUDEZ,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,74.1A,NAF1993,O,-3.12189,48.565837,0.94,street,Maudez 22200 Saint-Agathon,22272_9psost,G,MAUDEZ,
306959065,00443,30695906500443,O,1992-06-09,NN,,,2019-11-14T14:00:24,false,4,,,,,ZI DE KERPRAT,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,51.5A,NAF1993,O,-3.126862,48.558408,0.94,locality,ZI de Kerprat 22200 Saint-Agathon,22272_a019,G,ZI DE KERPRAT,
307775403,00024,30777540300024,O,,,,,2019-11-14T14:00:24,true,1,,17,,RUE,DES ECOLES,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,15.1A,NAF1993,N,-3.105558,48.559212,0.8,street,Rue des Ecoles 22200 Saint-Agathon,22272_0020,G,RUE DES ECOLES,
307775437,00014,30777543700014,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-3.1053,48.559344,0.91,street,Place du Bourg 22200 Saint-Agathon,22272_0022,G,PLACE DU BOURG,
308069129,00028,30806912900028,O,,NN,,,2019-11-14T14:00:24,true,1,,11,,RUE,DE LA METAIRIE NEUVE,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,-3.136061,48.559749,0.94,housenumber,11 Rue de la Métairie Neuve 22200 Saint-Agathon,22272_0095_00011,G,11 RUE DE LA METAIRIE NEUVE,
308256957,00025,30825695700025,O,2016-11-15,,,,2019-11-14T14:00:24,true,2,,4,,,PALINEZOU,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
308466382,00022,30846638200022,O,1982-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,KERHOLLO,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,-3.124629,48.561175,0.71,street,Rue de Kerholo 22200 Saint-Agathon,22272_0058,G,RUE DE KERHOLO,
308677970,00060,30867797000060,O,1995-11-01,NN,,,2019-11-14T14:00:24,true,1,,9,,RUE,DES ECOLES,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.4Z,NAF1993,N,-3.107393,48.559539,0.94,housenumber,9 Rue des Ecoles 22200 Saint-Agathon,22272_0020_00009,G,9 RUE DES ECOLES,
309095875,00022,30909587500022,O,1991-03-01,NN,,,2019-11-14T14:00:24,false,3,,,,,ZI DE BELLEVUE,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.5B,NAF1993,N,-3.110746,48.549119,0.94,street,ZI de Bellevue 22200 Saint-Agathon,22272_c176,G,ZI DE BELLEVUE,
309245843,00029,30924584300029,O,2014-12-28,01,2018,,2020-08-25T10:24:10,true,1,,25,,,LES 4 VENTS,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2014-12-28,A,,,,,46.21Z,NAFRev2,O,-3.117011,48.56376,0.94,housenumber,25 Les 4 Vents 22200 Saint-Agathon,22272_c068_00025,G,25 LES 4 VENTS,
309598456,00015,30959845600015,O,1900-01-01,,,,2019-11-14T14:00:24,false,4,,,,,BEL ORME,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1993-11-17,F,CONFORT PLEIN AIR,,,,52.4W,NAF1993,N,-3.108106,48.550045,0.93,street,Le Bel Orme 22200 Saint-Agathon,22272_b166,G,LE BEL ORME,
309690493,00023,30969049300023,O,1996-02-20,NN,,,2019-11-14T14:00:24,false,3,,2,,,KERAUTER,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,-3.123212,48.564723,0.94,housenumber,2 Kerauter 22200 Saint-Agathon,22272_voshpn_00002,G,2 KERAUTER,
310198312,00038,31019831200038,O,2017-11-01,01,2018,,2020-08-25T10:24:32,true,1,,2,,LOT,LES ECRINS DE KERHOLLO,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,82.19Z,NAFRev2,O,-3.129964,48.561565,0.72,street,Les Ecrins de Kerholo 22200 Saint-Agathon,22272_a015,G,LES ECRINS DE KERHOLO,
310397781,00074,31039778100074,O,1994-04-18,NN,,,2019-11-14T14:00:24,false,4,,24,,,CITE AR COZ,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2004-05-21,F,,,,,45.4J,NAFRev1,N,-3.136218,48.571747,0.7,housenumber,24 Cite Ar Gozhenn 22200 Saint-Agathon,22272_a005_00024,G,24 CITE AR GOZHENN,
310397781,00082,31039778100082,O,2004-05-21,,,,2019-11-14T14:00:24,false,4,,25,B,RUE,DE NAZARETH,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,43.34Z,NAFRev2,N,-3.100334,48.558554,0.81,housenumber,25 bis Rue de Nazareth 22200 Saint-Agathon,22272_0102_00025_bis,G,25 BIS RUE DE NAZARETH,
310397781,00090,31039778100090,O,2010-05-15,,,,2019-11-14T14:00:24,true,2,,4,,,LES ECRINS DE KERHOLLO,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,N,-3.129964,48.561565,0.88,housenumber,4 Les Ecrins de Kerholo 22200 Saint-Agathon,22272_a015_00004,G,4 LES ECRINS DE KERHOLO,
312396864,00026,31239686400026,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,BEL ORME,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.108106,48.550045,0.93,street,Le Bel Orme 22200 Saint-Agathon,22272_b166,G,LE BEL ORME,
312413149,00013,31241314900013,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,RUN AR GROAS,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,-4.2684074,48.4354406,0.89,poi,Rue de Run Ar Groas (Pont) Dirinon,https://osm.org/way/247391726,G,,
312580988,00060,31258098800060,O,,NN,,,2019-11-14T14:00:24,true,1,,6,,PL,DU BOURG,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,-3.105032,48.559317,0.81,housenumber,6 Place du Bourg 22200 Saint-Agathon,22272_0022_00006,G,6 PLACE DU BOURG,
313196024,00019,31319602400019,O,,,,,2019-11-14T14:00:24,true,1,,,,,Z I DE KERPRAT,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313811796,00017,31381179600017,O,1900-01-01,,,,2019-11-14T14:00:24,false,4,,,,,MAIRIE,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.3H,NAF1993,N,-3.104076,48.558217,0.91,street,Rue de la Mairie 22200 Saint-Agathon,22272_0084,G,RUE DE LA MAIRIE,
313814147,00010,31381414700010,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,RESQUELEN,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.387477,48.4841856,0.7,poi.archaeological_site,Motte feodale de Lesquelen (Site archéologique) Plabennec,https://osm.org/way/290576425,G,,
314551680,00023,31455168000023,O,,,,,2019-11-14T14:00:24,true,1,,,,,RUN AR GROAS,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-4.2684074,48.4354406,0.89,poi,Rue de Run Ar Groas (Pont) Dirinon,https://osm.org/way/247391726,G,,
314892449,00021,31489244900021,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,KERHORS,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-3.105801,48.566523,0.94,street,Kerhors 22200 Saint-Agathon,22272_wbqqa6,G,KERHORS,
315148353,00016,31514835300016,O,,,,,2019-11-14T14:00:24,true,1,,,,,COZEN,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-3.097235,48.558778,0.43,street,Pont Ezen 22200 Saint-Agathon,22272_c179,G,PONT EZEN,
315999474,00044,31599947400044,O,2009-01-02,21,2018,,2020-11-01T20:03:48,true,1,ZONE ARTISANALE DE BELLEVUE,31,,AV,DE L HIPPODROME,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,49.41A,NAFRev2,O,-3.109721,48.552956,0.86,housenumber,31 Avenue de l'Hippodrome 22200 Saint-Agathon,22272_0046_00031,G,31 AVENUE DE L HIPPODROME,
316160175,00014,31616017500014,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,6,,,,LOT,PRAT BIAN,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.91B,NAFRev2,N,-3.08224,48.559159,0.35,street,Kerlan Bian 22200 Saint-Agathon,22272_c178,G,KERLAN BIAN,
316876770,00025,31687677000025,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,KERLAN,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-3.081526,48.559593,0.94,street,Kerlan 22200 Saint-Agathon,22272_ie0138,G,KERLAN,
317325553,00012,31732555300012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERNOBLE,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,01.07,NAP,N,-3.104136,48.567169,0.94,street,Kernoble 22200 Saint-Agathon,22272_dskxzs,G,KERNOBLE,
317507028,00387,31750702800387,O,2002-08-31,NN,,,2019-11-14T14:00:24,false,3,,,,,ROND POINT DE KERHOLLO,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,52.4C,NAFRev1,O,-3.129964,48.561565,0.5,street,Les Ecrins de Kerholo 22200 Saint-Agathon,22272_a015,G,LES ECRINS DE KERHOLO,
317579407,00014,31757940700014,O,1900-01-01,,,,2019-11-14T14:00:24,false,2,,,,,KERHORS,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,-3.105801,48.566523,0.94,street,Kerhors 22200 Saint-Agathon,22272_wbqqa6,G,KERHORS,
319211843,00028,31921184300028,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,KERVANNOU,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.105129,48.574076,0.76,street,Kervanno 22200 Saint-Agathon,22272_iurp41,G,KERVANNO,
319453098,00018,31945309800018,O,1980-06-23,NN,,,2019-11-14T14:00:24,true,4,,,,LD,MAUDEZ,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,41.20A,NAFRev2,N,-3.12189,48.565837,0.94,street,Maudez 22200 Saint-Agathon,22272_9psost,G,MAUDEZ,
319949715,00142,31994971500142,O,2009-03-01,NN,,,2019-11-14T14:00:24,false,2,,,,,KERHOLLO,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2010-01-31,F,BUT,,,,47.59A,NAFRev2,O,-3.124629,48.561175,0.71,street,Rue de Kerholo 22200 Saint-Agathon,22272_0058,G,RUE DE KERHOLO,
320014830,00014,32001483000014,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LOT,DE KER HOLLO,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
320314586,00027,32031458600027,O,,NN,,,2019-11-14T14:00:24,true,1,,9,,RUE,DE KERHOLO,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,92.6C,NAF1993,N,-3.123317,48.561528,0.94,housenumber,9 Rue de Kerholo 22200 Saint-Agathon,22272_0058_00009,G,9 RUE DE KERHOLO,
320610785,00158,32061078500158,O,2020-03-15,,,,2020-04-03T08:34:44,false,2,,,,RUE,DE L'HIPPODROME,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,45.31Z,NAFRev2,O,-3.107511,48.552588,0.85,street,Avenue de l'Hippodrome 22200 Saint-Agathon,22272_0046,G,AVENUE DE L HIPPODROME,
321425233,00012,32142523300012,O,1981-04-15,NN,,,2019-11-14T14:00:24,true,5,,8,,,KERPRAT,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,-3.126862,48.558408,0.74,locality,ZI de Kerprat 22200 Saint-Agathon,22272_a019,G,ZI DE KERPRAT,
322100462,00025,32210046200025,O,2012-01-01,,,,2019-11-14T14:00:24,false,3,,9,,RUE,DE LA METAIRIE NEUVE,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20A,NAFRev2,N,-3.137055,48.559636,0.94,housenumber,9 Rue de la Métairie Neuve 22200 Saint-Agathon,22272_0095_00009,G,9 RUE DE LA METAIRIE NEUVE,
322123431,00080,32212343100080,O,2003-07-15,NN,,,2019-11-14T14:00:24,false,4,,2,B,,KERHAMON,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4L,NAFRev1,N,-3.096571,48.569454,0.73,housenumber,2 bis Kerhamon 22200 Saint-Agathon,22272_znmbqf_00002_bis,G,2 BIS KERHAMON,
322729468,00064,32272946800064,O,1999-07-01,NN,,,2019-11-14T14:00:24,false,3,,44,,RUE,DE LA METAIRIE NEUVE,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,52.4C,NAFRev1,O,-3.129243,48.560758,0.94,housenumber,44 Rue de la Métairie Neuve 22200 Saint-Agathon,22272_0095_00044,G,44 RUE DE LA METAIRIE NEUVE,
322930967,00011,32293096700011,O,,,,,2019-11-14T14:00:24,true,1,,,,,RN 12,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
322972365,00017,32297236500017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,RESQUELEN,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,-4.387477,48.4841856,0.7,poi.archaeological_site,Motte feodale de Lesquelen (Site archéologique) Plabennec,https://osm.org/way/290576425,G,,
323078659,00014,32307865900014,O,1982-01-02,NN,,,2019-11-14T14:00:24,true,6,,,,LD,LE GUERN,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,-3.076266,48.55252,0.94,street,Le Guern 22200 Saint-Agathon,22272_t29zrs,G,LE GUERN,
323178129,00066,32317812900066,O,1999-06-02,NN,,,2019-11-14T14:00:24,false,4,,49,B,RUE,DE LA METAIRIE NEUVE,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,93.0B,NAFRev1,O,-3.137077,48.5596,0.83,street,Rue de la Métairie Neuve 22200 Saint-Agathon,22272_0095,G,RUE DE LA METAIRIE NEUVE,
323348904,00042,32334890400042,O,2015-01-01,,,,2019-11-14T14:00:24,true,2,,9,,,DOUAR AN AUTRACH,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,43.91A,NAFRev2,N,-3.106055,48.546711,0.94,housenumber,9 Douar An Autrach 22200 Saint-Agathon,22272_b206_00009,G,9 DOUAR AN AUTRACH,
323393330,00010,32339333000010,O,,,,,2019-11-14T14:00:24,true,1,,,,,LES QUATRE VENTS,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
323436931,00030,32343693100030,O,2005-01-01,,,,2019-11-14T14:00:24,false,2,,15,,LD,KERNOBLE,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,71.3A,NAFRev1,N,-3.099013,48.568567,0.94,housenumber,15 Kernoble 22200 Saint-Agathon,22272_dskxzs_00015,G,15 KERNOBLE,
323704320,00015,32370432000015,O,1982-02-01,11,2018,,2020-11-01T20:06:44,true,6,,,,,Z.I. DE BELLEVUE,22200,SAINT-AGATHON,,BP 86,22272,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,77.39Z,NAFRev2,O,,,0,,,,,,
325520450,00249,32552045000249,O,2005-12-01,22,2018,,2020-10-21T07:58:54,false,3,,,,,ZI DE BELLEVUE,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,-3.110746,48.549119,0.94,street,ZI de Bellevue 22200 Saint-Agathon,22272_c176,G,ZI DE BELLEVUE,
325529832,00025,32552983200025,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,55.3A,NAF1993,N,-3.1053,48.559344,0.91,street,Place du Bourg 22200 Saint-Agathon,22272_0022,G,PLACE DU BOURG,
327162897,00018,32716289700018,O,,,,,2019-11-14T14:00:24,true,1,,,,LOT,DE PALINAIZOU,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,-3.101615,48.562188,0.69,street,Lotissement Palinaizou 22200 Saint-Agathon,22272_of6fnu,G,LOTISSEMENT PALINAIZOU,
327855276,00017,32785527600017,O,,,,,2019-11-14T14:00:24,true,1,,,,LOT,PALINEZOU,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.73,NAP,N,-3.101615,48.562188,0.67,street,Lotissement Palinaizou 22200 Saint-Agathon,22272_of6fnu,G,LOTISSEMENT PALINAIZOU,
328232350,00012,32823235000012,O,1983-09-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,GOAS AR GRES,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,45.3F,NAF1993,O,-3.110643,48.571433,0.94,street,Goas Ar Gres 22200 Saint-Agathon,22272_b222,G,GOAS AR GRES,
328900790,00036,32890079000036,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ZI DE BELLEVUE,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.6G,NAF1993,O,-3.110746,48.549119,0.94,street,ZI de Bellevue 22200 Saint-Agathon,22272_c176,G,ZI DE BELLEVUE,
328975461,00018,32897546100018,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERMORVAN,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.3Z,NAF1993,N,-3.111119,48.578495,0.94,street,Kermorvan 22200 Saint-Agathon,22272_wjtfjh,G,KERMORVAN,
329449086,00019,32944908600019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,RN12,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
329573752,00014,32957375200014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,AR BOULBIN,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-3.091681,48.557492,0.71,street,Boulbin 22200 Saint-Agathon,22272_1dwdmx,G,BOULBIN,
330012980,00018,33001298000018,O,1984-05-14,NN,,,2019-11-14T14:00:24,false,4,,,,,KERJOLY,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1N,NAF1993,O,-3.137345,48.563984,0.92,street,Rue de Kerjoly 22200 Saint-Agathon,22272_0060,G,RUE DE KERJOLY,
330012980,00026,33001298000026,O,1994-03-21,NN,,,2019-11-14T14:00:24,false,4,,,,,KERVINOU,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3C,NAF1993,O,-3.106655,48.568901,0.74,street,Kervino 22200 Saint-Agathon,22272_d7qhbm,G,KERVINO,
330205667,00026,33020566700026,O,1992-10-12,NN,,,2019-11-14T14:00:24,true,1,,33,,RUE,DE LA METAIRIE NEUVE,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.4B,NAF1993,N,-3.133854,48.560064,0.94,housenumber,33 Rue de la Métairie Neuve 22200 Saint-Agathon,22272_0095_00033,G,33 RUE DE LA METAIRIE NEUVE,
330220179,00023,33022017900023,O,2000-06-01,12,2018,,2020-10-04T20:03:05,true,4,ROND-POINT DE KERPRAT,,,AV,DU GOELO,22200,SAINT-AGATHON,,,22272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-3.122213,48.555837,0.78,street,Avenue du Goelo 22200 Saint-Agathon,22272_0042,G,AVENUE DU GOELO,