siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905209,00015,21590520900015,O,1983-03-01,11,2019,,2021-10-27T08:09:18,true,4,,70,,RUE,CHARLES GIDE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.220115,50.125118,0.96,housenumber,70 Rue Charles Gide 59281 Rumilly-en-Cambrésis,59520_0080_00070,G,70 RUE CHARLES GIDE,
215905209,00023,21590520900023,O,1983-12-21,03,2019,,2021-10-27T08:09:18,false,3,,31,,RUE,JEAN BAPTISTE LEBAS,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,3.218821,50.126327,0.95,housenumber,31 Rue Jean-Baptiste Lebas 59281 Rumilly-en-Cambrésis,59520_0130_00031,G,31 RUE JEAN BAPTISTE LEBAS,
215905209,00031,21590520900031,O,1994-01-01,01,2019,,2022-01-20T13:55:20,false,4,MAIRIE,70,,RUE,CHARLES GIDE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2019-12-27,F,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.220115,50.125118,0.96,housenumber,70 Rue Charles Gide 59281 Rumilly-en-Cambrésis,59520_0080_00070,G,70 RUE CHARLES GIDE,
255900227,00018,25590022700018,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,5,MAIRIE,3,,RUE,CHARLES GIDE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,36.00Z,NAFRev2,O,3.220778,50.126318,0.87,street,Rue Charles Gide 59281 Rumilly-en-Cambrésis,59520_0080,G,RUE CHARLES GIDE,
265905208,00012,26590520800012,O,1983-03-01,01,2019,,2021-10-27T08:13:04,true,4,MAIRIE,3,,RUE,CHARLES GIDE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.220778,50.126318,0.87,street,Rue Charles Gide 59281 Rumilly-en-Cambrésis,59520_0080,G,RUE CHARLES GIDE,
265908301,00012,26590830100012,O,1994-03-15,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,3,,RUE,CHARLES GIDE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.220778,50.126318,0.87,street,Rue Charles Gide 59281 Rumilly-en-Cambrésis,59520_0080,G,RUE CHARLES GIDE,
295901482,00014,29590148200014,O,1986-05-07,NN,,,2019-11-14T14:00:47,true,5,MAIRIE,3,,RUE,CHARLES GIDE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,42.99Z,NAFRev2,O,3.220778,50.126318,0.87,street,Rue Charles Gide 59281 Rumilly-en-Cambrésis,59520_0080,G,RUE CHARLES GIDE,
302129739,00017,30212973900017,O,,,,,2019-11-14T14:00:47,true,1,,23,,RUE,CHARLES GIDE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,3.220778,50.126318,0.83,street,Rue Charles Gide 59281 Rumilly-en-Cambrésis,59520_0080,G,RUE CHARLES GIDE,
303782247,00017,30378224700017,O,,,,,2019-11-14T14:00:47,true,1,,13,,RUE,CHARLES GIDE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.220778,50.126318,0.83,street,Rue Charles Gide 59281 Rumilly-en-Cambrésis,59520_0080,G,RUE CHARLES GIDE,
305341653,00015,30534165300015,O,,,,,2019-11-14T14:00:47,true,1,,10,,PL,GRAND,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
306816232,00012,30681623200012,O,1974-01-01,,,,2019-11-14T14:00:47,true,1,,53,,RTE,NATIONALE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.21455,50.131023,0.68,street,Route Nationale 59281 Rumilly-en-Cambrésis,59520_0280,G,ROUTE NATIONALE,
308133669,00017,30813366900017,O,,,,,2019-11-14T14:00:47,true,1,,4,,RUE,CHARLES GIDE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.220778,50.126318,0.87,street,Rue Charles Gide 59281 Rumilly-en-Cambrésis,59520_0080,G,RUE CHARLES GIDE,
311503726,00011,31150372600011,O,,NN,,,2019-11-14T14:00:47,true,1,,383,,RUE,JULES FERRY,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,O,3.222261,50.131246,0.96,housenumber,383 Rue Jules Ferry 59281 Rumilly-en-Cambrésis,59520_0180_00383,G,383 RUE JULES FERRY,
311874960,00017,31187496000017,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,1,,362,,RUE,JULES FERRY,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,70.2C,NAF1993,N,3.222288,50.131039,0.96,housenumber,362 Rue Jules Ferry 59281 Rumilly-en-Cambrésis,59520_0180_00362,G,362 RUE JULES FERRY,
312235302,00055,31223530200055,O,2000-06-01,NN,,,2019-11-14T14:00:47,false,4,,179,,RTE,NATIONALE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,21.2B,NAFRev1,O,3.21361,50.128482,0.85,housenumber,179 Route Nationale 59281 Rumilly-en-Cambrésis,59520_0280_00179,G,179 ROUTE NATIONALE,
312521354,00018,31252135400018,O,,NN,,,2019-11-14T14:00:47,true,1,,56,,RUE,JULES FERRY,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1982-05-31,F,,,,,45.2V,NAF1993,N,3.221635,50.130001,0.83,street,Rue Jules Ferry 59281 Rumilly-en-Cambrésis,59520_0180,G,RUE JULES FERRY,
312834633,00025,31283463300025,O,,NN,,,2019-11-14T14:00:47,true,1,,2,B,RUE,DU TOUR DES HAIES,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.218329,50.131459,0.85,street,Rue du Tour des Haies 59281 Rumilly-en-Cambrésis,59520_0421,G,RUE DU TOUR DES HAIES,
313135006,00010,31313500600010,O,,NN,,,2019-11-14T14:00:47,true,1,,348,,RUE,JULES FERRY,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,3.222364,50.130834,0.96,housenumber,348 Rue Jules Ferry 59281 Rumilly-en-Cambrésis,59520_0180_00348,G,348 RUE JULES FERRY,
313666133,00019,31366613300019,O,,NN,,,2019-11-14T14:00:47,true,1,,57,,RTE,NATIONALE 17,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1990-10-11,F,,,,,67.01,NAP,N,3.21455,50.131023,0.6,street,Route Nationale 59281 Rumilly-en-Cambrésis,59520_0280,G,ROUTE NATIONALE,
314364605,00019,31436460500019,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,1,,313,,RUE,PIERRE CURIE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,01.1A,NAF1993,N,3.219528,50.121738,0.96,housenumber,313 Rue Pierre Curie 59281 Rumilly-en-Cambrésis,59520_0340_00313,G,313 RUE PIERRE CURIE,
315790394,00011,31579039400011,O,,,,,2019-11-14T14:00:47,true,1,,28,T,RUE,PIERRE CURIE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,3.219288,50.122926,0.8,street,Rue Pierre Curie 59281 Rumilly-en-Cambrésis,59520_0340,G,RUE PIERRE CURIE,
316378199,00038,31637819900038,O,1982-01-01,NN,,,2019-11-14T14:00:47,false,3,,276,,RTE,NATIONALE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1A,NAF1993,N,3.214022,50.129053,0.85,housenumber,276 Route Nationale 59281 Rumilly-en-Cambrésis,59520_0280_00276,G,276 ROUTE NATIONALE,
316924356,00017,31692435600017,O,1979-01-01,NN,,,2019-11-14T14:00:47,false,5,,256,,RTE,NATIONALE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2000-12-31,F,SARL F L T,,,,74.1J,NAF1993,N,3.213952,50.128842,0.85,housenumber,256 Route Nationale 59281 Rumilly-en-Cambrésis,59520_0280_00256,G,256 ROUTE NATIONALE,
316924398,00019,31692439800019,O,,,,,2019-11-14T14:00:47,true,1,,265,,RUE,JEAN JAURES,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,81.21,NAP,N,3.217956,50.128399,0.95,housenumber,265 Rue Jean Jaurès 59281 Rumilly-en-Cambrésis,59520_0160_00265,G,265 RUE JEAN JAURES,
317179075,00039,31717907500039,O,1982-11-01,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DU TOUR DES HAIES,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1998-03-30,F,SCM GOSSELIN D & BROUCQSAULT V,,,,85.1C,NAF1993,N,3.218329,50.131459,0.95,street,Rue du Tour des Haies 59281 Rumilly-en-Cambrésis,59520_0421,G,RUE DU TOUR DES HAIES,
317179075,00047,31717907500047,O,1998-03-30,NN,,,2019-11-14T14:00:47,true,4,,15,,RUE,TOUR DES HAIES,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,3.218446,50.13158,0.91,housenumber,15 Rue du Tour des Haies 59281 Rumilly-en-Cambrésis,59520_0421_00015,G,15 RUE DU TOUR DES HAIES,
317179240,00013,31717924000013,O,,NN,,,2019-11-14T14:00:47,true,1,,27,,RUE,CHARLES GIDE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1982-10-07,F,,,,,97.22,NAP,N,3.220778,50.126318,0.83,street,Rue Charles Gide 59281 Rumilly-en-Cambrésis,59520_0080,G,RUE CHARLES GIDE,
318982774,00032,31898277400032,O,1988-04-20,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,ROMAIN ROLLAND,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,46.14Z,NAFRev2,N,3.219487,50.130697,0.95,street,Rue Romain Rolland 59281 Rumilly-en-Cambrésis,59520_0390,G,RUE ROMAIN ROLLAND,
320604184,00012,32060418400012,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,4,,167,,RUE,CHARLES GIDE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1B,NAFRev1,O,3.220558,50.126129,0.96,housenumber,167 Rue Charles Gide 59281 Rumilly-en-Cambrésis,59520_0080_00167,G,167 RUE CHARLES GIDE,
320932601,00018,32093260100018,O,1980-11-01,NN,,,2019-11-14T14:00:47,true,1,,352,,RUE,CHARLES GIDE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,3.221548,50.127601,0.96,housenumber,352 Rue Charles Gide 59281 Rumilly-en-Cambrésis,59520_0080_00352,G,352 RUE CHARLES GIDE,
321102782,00018,32110278200018,O,1980-11-27,NN,,,2019-11-14T14:00:47,false,4,,168,,RUE,DE L EGALITE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1997-03-19,F,SERVICE AIDE MENAGERE,,,,85.3J,NAF1993,N,3.221323,50.125328,0.95,housenumber,168 Rue de l’Egalité 59281 Rumilly-en-Cambrésis,59520_0110_00168,G,168 RUE DE L EGALITE,
321102782,00026,32110278200026,O,1997-03-19,NN,,,2019-11-14T14:00:47,false,4,,60,,RUE,CHARLES GIDE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,88.10A,NAFRev2,O,3.220079,50.125032,0.96,housenumber,60 Rue Charles Gide 59281 Rumilly-en-Cambrésis,59520_0080_00060,G,60 RUE CHARLES GIDE,
321102782,00034,32110278200034,O,2010-08-01,12,2019,,2021-10-27T08:22:07,true,1,,258,,RUE,CHARLES GIDE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,88.10A,NAFRev2,O,3.221186,50.126819,0.96,housenumber,258 Rue Charles Gide 59281 Rumilly-en-Cambrésis,59520_0080_00258,G,258 RUE CHARLES GIDE,
321252553,00037,32125255300037,O,,NN,,,2019-11-14T14:00:47,true,1,,237,,RUE,JULES FERRY,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,3.221635,50.130001,0.96,housenumber,237 Rue Jules Ferry 59281 Rumilly-en-Cambrésis,59520_0180_00237,G,237 RUE JULES FERRY,
321709651,00012,32170965100012,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,,GRAND PLACE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.219888,50.124478,0.49,housenumber,1 Place du 19 Mars 1962 59281 Rumilly-en-Cambrésis,59520_0360_00001,G,1 PLACE DU 19 MARS 1962,
323832972,00018,32383297200018,O,1982-03-01,NN,,,2019-11-14T14:00:47,true,1,,85,,RUE,JULES FERRY,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.6D,NAF1993,N,3.221815,50.128627,0.96,housenumber,85 Rue Jules Ferry 59281 Rumilly-en-Cambrésis,59520_0180_00085,G,85 RUE JULES FERRY,
324556521,00015,32455652100015,O,,,,,2019-11-14T14:00:47,true,1,,17,,,GD PLACE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.218465,50.124701,0.62,street,Place du 19 Mars 1962 59281 Rumilly-en-Cambrésis,59520_0360,G,PLACE DU 19 MARS 1962,
325040574,00031,32504057400031,O,1996-11-01,NN,,,2019-11-14T14:00:47,true,5,,152,,RUE,JEAN JAURES,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,86.90A,NAFRev2,O,3.219574,50.128299,0.95,housenumber,152 Rue Jean Jaurès 59281 Rumilly-en-Cambrésis,59520_0160_00152,G,152 RUE JEAN JAURES,
325189470,00025,32518947000025,O,,NN,,,2019-11-14T14:00:47,true,1,,9,B,RUE,JULES FERRY,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.03,NAP,N,3.221635,50.130001,0.83,street,Rue Jules Ferry 59281 Rumilly-en-Cambrésis,59520_0180,G,RUE JULES FERRY,
326439957,00019,32643995700019,O,1983-02-14,NN,,,2019-11-14T14:00:47,true,4,,155,,RUE,MAURICE THOREZ,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.13Z,NAFRev2,N,3.217517,50.120526,0.95,housenumber,155 Rue Maurice Thorez 59281 Rumilly-en-Cambrésis,59520_0230_00155,G,155 RUE MAURICE THOREZ,
327320909,00010,32732090900010,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,ANATOLE FRANCE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.21623,50.127393,0.88,street,Rue Anatole France 59281 Rumilly-en-Cambrésis,59520_0020,G,RUE ANATOLE FRANCE,
327599791,00016,32759979100016,O,,,,,2019-11-14T14:00:47,true,1,,21,,RUE,PIERRE CURIE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.219288,50.122926,0.84,street,Rue Pierre Curie 59281 Rumilly-en-Cambrésis,59520_0340,G,RUE PIERRE CURIE,
329320022,00026,32932002200026,O,1986-04-01,01,2019,,2021-10-27T08:27:10,true,5,,37,,,GRAND PLACE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2020-09-11,F,,,,,86.23Z,NAFRev2,O,3.219354,50.124521,0.52,housenumber,37 Place du 19 Mars 1962 59281 Rumilly-en-Cambrésis,59520_0360_00037,G,37 PLACE DU 19 MARS 1962,
329587612,00014,32958761200014,O,1984-04-16,NN,,,2019-11-14T14:00:47,true,4,,152,C,RUE,JULES FERRY,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,77.39Z,NAFRev2,N,3.222407,50.129127,0.96,housenumber,152c Rue Jules Ferry 59281 Rumilly-en-Cambrésis,59520_0180_00152_c,G,152C RUE JULES FERRY,
329784433,00024,32978443300024,O,,,,,2019-11-14T14:00:47,true,1,,100,,RUE,JEAN JAURES,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,3.220064,50.128163,0.95,housenumber,100 Rue Jean Jaurès 59281 Rumilly-en-Cambrésis,59520_0160_00100,G,100 RUE JEAN JAURES,
329864706,00026,32986470600026,O,1988-04-08,NN,,,2019-11-14T14:00:47,true,3,,65,,PL,DU DIX NEUF MARS 1962,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.219018,50.124551,0.57,housenumber,65 Place du 19 Mars 1962 59281 Rumilly-en-Cambrésis,59520_0360_00065,G,65 PLACE DU 19 MARS 1962,
330445131,00015,33044513100015,O,,NN,,,2019-11-14T14:00:47,true,1,,194,,RUE,PIERRE CURIE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,93.0D,NAF1993,N,3.219288,50.122935,0.96,housenumber,194 Rue Pierre Curie 59281 Rumilly-en-Cambrésis,59520_0340_00194,G,194 RUE PIERRE CURIE,
330728320,00020,33072832000020,O,1990-09-28,NN,,2452ZZ,2019-11-14T14:00:47,true,5,,395,,RTE,NATIONALE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,24.52Z,NAFRev2,O,3.214087,50.129965,0.85,housenumber,395 Route Nationale 59281 Rumilly-en-Cambrésis,59520_0280_00395,G,395 ROUTE NATIONALE,
332003656,00029,33200365600029,O,2010-07-22,,,,2019-11-14T14:00:47,true,2,,294,,RUE,ANATOLE FRANCE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,93.29Z,NAFRev2,N,3.217206,50.128403,0.96,housenumber,294 Rue Anatole France 59281 Rumilly-en-Cambrésis,59520_0020_00294,G,294 RUE ANATOLE FRANCE,
332304484,00014,33230448400014,O,,NN,,,2019-11-14T14:00:47,true,1,,348,,RUE,JULES FERRY,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.222364,50.130834,0.96,housenumber,348 Rue Jules Ferry 59281 Rumilly-en-Cambrésis,59520_0180_00348,G,348 RUE JULES FERRY,
332387935,00015,33238793500015,O,,,,,2019-11-14T14:00:47,true,1,,357,,RUE,CHARLES GIDE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.221389,50.127603,0.96,housenumber,357 Rue Charles Gide 59281 Rumilly-en-Cambrésis,59520_0080_00357,G,357 RUE CHARLES GIDE,
332918242,00014,33291824200014,O,,NN,,,2019-11-14T14:00:47,true,1,,169,,RUE,DE L EGALITE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.221165,50.125434,0.95,housenumber,169 Rue de l’Egalité 59281 Rumilly-en-Cambrésis,59520_0110_00169,G,169 RUE DE L EGALITE,
332918259,00018,33291825900018,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,169,,RUE,DE L EGALITE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,3.221165,50.125434,0.95,housenumber,169 Rue de l’Egalité 59281 Rumilly-en-Cambrésis,59520_0110_00169,G,169 RUE DE L EGALITE,
332919737,00012,33291973700012,O,,NN,,,2019-11-14T14:00:47,true,1,,169,,RUE,DE L EGALITE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.221165,50.125434,0.95,housenumber,169 Rue de l’Egalité 59281 Rumilly-en-Cambrésis,59520_0110_00169,G,169 RUE DE L EGALITE,
333792786,00019,33379278600019,O,1900-01-01,,,,2019-11-14T14:00:47,false,4,,800,,RTE,NATIONALE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.04,NAP,N,3.215408,50.133516,0.85,housenumber,800 Route Nationale 59281 Rumilly-en-Cambrésis,59520_0280_00800,G,800 ROUTE NATIONALE,
334819190,00029,33481919000029,O,1990-04-30,NN,,,2019-11-14T14:00:47,true,3,,237,,RUE,JULES FERRY,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.221635,50.130001,0.96,housenumber,237 Rue Jules Ferry 59281 Rumilly-en-Cambrésis,59520_0180_00237,G,237 RUE JULES FERRY,
334975083,00018,33497508300018,O,,NN,,,2019-11-14T14:00:47,true,1,,200,,,GRAND PLACE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,69.25,NAP,N,3.217262,50.124685,0.55,housenumber,200 Place du 19 Mars 1962 59281 Rumilly-en-Cambrésis,59520_0360_00200,G,200 PLACE DU 19 MARS 1962,
335107454,00019,33510745400019,O,1986-03-03,NN,,,2019-11-14T14:00:47,true,5,,329,,RUE,LEON BLUM,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22B,NAFRev2,O,3.226143,50.127663,0.95,housenumber,329 Rue Léon Blum 59281 Rumilly-en-Cambrésis,59520_0190_00329,G,329 RUE LEON BLUM,
335113221,00014,33511322100014,O,1986-03-03,NN,,,2019-11-14T14:00:47,true,4,,329,,RUE,LEON BLUM,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22B,NAFRev2,N,3.226143,50.127663,0.95,housenumber,329 Rue Léon Blum 59281 Rumilly-en-Cambrésis,59520_0190_00329,G,329 RUE LEON BLUM,
335113239,00016,33511323900016,O,1986-03-03,NN,,4322BB,2019-11-14T14:00:47,true,5,,329,,RUE,LEON BLUM,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,O,3.226143,50.127663,0.95,housenumber,329 Rue Léon Blum 59281 Rumilly-en-Cambrésis,59520_0190_00329,G,329 RUE LEON BLUM,
337831283,00011,33783128300011,O,1986-04-14,NN,,,2019-11-14T14:00:47,true,4,,109,,RUE,JULES FERRY,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,15.8C,NAF1993,O,3.2219,50.128841,0.96,housenumber,109 Rue Jules Ferry 59281 Rumilly-en-Cambrésis,59520_0180_00109,G,109 RUE JULES FERRY,
338035892,00011,33803589200011,O,1986-06-01,NN,,,2019-11-14T14:00:47,false,4,,875,,RTE,NATIONALE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,3.215425,50.134246,0.85,housenumber,875 Route Nationale 59281 Rumilly-en-Cambrésis,59520_0280_00875,G,875 ROUTE NATIONALE,
338761638,00018,33876163800018,O,,NN,,,2019-11-14T14:00:47,true,1,,224,,RUE,ANATOLE FRANCE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,50.2Z,NAF1993,O,3.21663,50.127709,0.96,housenumber,224 Rue Anatole France 59281 Rumilly-en-Cambrésis,59520_0020_00224,G,224 RUE ANATOLE FRANCE,
338898406,00016,33889840600016,O,,NN,,,2019-11-14T14:00:47,true,1,,165,,PL,DU 19 MARS 1962,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.217691,50.124615,0.87,housenumber,165 Place du 19 Mars 1962 59281 Rumilly-en-Cambrésis,59520_0360_00165,G,165 PLACE DU 19 MARS 1962,
338988207,00027,33898820700027,O,1987-09-28,NN,,,2019-11-14T14:00:47,true,4,,13,,RUE,DU TOUR DES HAIES,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2019-09-07,F,,,,,86.21Z,NAFRev2,N,3.217782,50.131178,0.95,housenumber,13 Rue du Tour des Haies 59281 Rumilly-en-Cambrésis,59520_0421_00013,G,13 RUE DU TOUR DES HAIES,
339220832,00028,33922083200028,O,1996-02-01,NN,,,2019-11-14T14:00:47,true,1,,21,,PL,19 MARS 1962,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4A,NAF1993,N,3.219512,50.124505,0.85,housenumber,21 Place du 19 Mars 1962 59281 Rumilly-en-Cambrésis,59520_0360_00021,G,21 PLACE DU 19 MARS 1962,
339341307,00025,33934130700025,O,2005-07-02,,,,2019-11-14T14:00:47,true,3,,258,,RUE,PIERRE CURIE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,93.29Z,NAFRev2,N,3.219304,50.122359,0.96,housenumber,258 Rue Pierre Curie 59281 Rumilly-en-Cambrésis,59520_0340_00258,G,258 RUE PIERRE CURIE,
339620361,00016,33962036100016,O,1986-10-01,NN,,,2019-11-14T14:00:47,true,6,,265,,RUE,JEAN JAURES,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,10.71C,NAFRev2,N,3.217956,50.128399,0.95,housenumber,265 Rue Jean Jaurès 59281 Rumilly-en-Cambrésis,59520_0160_00265,G,265 RUE JEAN JAURES,
341603769,00017,34160376900017,O,1987-06-01,NN,,,2019-11-14T14:00:47,true,3,,276,,RTE,NATIONALE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.214022,50.129053,0.85,housenumber,276 Route Nationale 59281 Rumilly-en-Cambrésis,59520_0280_00276,G,276 ROUTE NATIONALE,
341814986,00020,34181498600020,O,2004-01-01,NN,,,2019-11-14T14:00:47,false,3,,15,,RUE,HENRI BARBUSSE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,3.216723,50.124629,0.95,housenumber,15 Rue Henri Barbusse 59281 Rumilly-en-Cambrésis,59520_0120_00015,G,15 RUE HENRI BARBUSSE,
341955995,00012,34195599500012,O,1987-05-29,NN,,,2019-11-14T14:00:47,true,6,,193,,RUE,CHARLES GIDE,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,47.73Z,NAFRev2,N,3.220672,50.126294,0.96,housenumber,193 Rue Charles Gide 59281 Rumilly-en-Cambrésis,59520_0080_00193,G,193 RUE CHARLES GIDE,
342212222,00018,34221222200018,O,1987-07-01,,,,2019-11-14T14:00:47,false,4,,362,,RUE,JULES FERRY,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.4A,NAF1993,N,3.222288,50.131039,0.96,housenumber,362 Rue Jules Ferry 59281 Rumilly-en-Cambrésis,59520_0180_00362,G,362 RUE JULES FERRY,
342212222,00026,34221222200026,O,1998-11-30,11,2019,4312BA,2021-10-27T08:35:00,true,5,,380,A,RUE,JULES FERRY,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,43.12A,NAFRev2,O,3.222319,50.131099,0.96,housenumber,380a Rue Jules Ferry 59281 Rumilly-en-Cambrésis,59520_0180_00380_a,G,380A RUE JULES FERRY,
342672318,00017,34267231800017,O,1987-10-01,NN,,,2019-11-14T14:00:47,false,4,,13,,RUE,DU TOUR DES HAIES,59281,RUMILLY-EN-CAMBRESIS,,,59520,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,74.8K,NAF1993,O,3.217782,50.131178,0.95,housenumber,13 Rue du Tour des Haies 59281 Rumilly-en-Cambrésis,59520_0421_00013,G,13 RUE DU TOUR DES HAIES,