id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24669,2019-03-08,000001,Vente,119500,21,,RUE SAINT ELOI,0110,02850,02051,Barzy-sur-Marne,02,,,02051000ZC0261,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,4985,3.5466,49.088634
2019-24669,2019-03-08,000001,Vente,119500,21,,RUE SAINT ELOI,0110,02850,02051,Barzy-sur-Marne,02,,,02051000ZC0261,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,946,3.5466,49.088634
2019-24767,2019-03-29,000001,Vente,1000,,,ROZAY,B089,02850,02051,Barzy-sur-Marne,02,,,020510000B1428,,,,,,,,,,,,,0,,,,,VE,vergers,,,164,3.560942,49.074218
2019-24834,2019-04-18,000001,Vente,100,,,LA FONTAINE DE MARCILLY,B043,02850,02051,Barzy-sur-Marne,02,,,020510000C1548,,,,,,,,,,,,,0,,,,,J,jardins,,,313,3.556645,49.079722
2019-25007,2019-06-03,000001,Vente,2000,,,LES MARAIS D ARGENTOL,B060,02850,02051,Barzy-sur-Marne,02,,,020510000A0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,3.549374,49.100257
2019-25007,2019-06-03,000001,Vente,2000,,,LES MARAIS D ARGENTOL,B060,02850,02051,Barzy-sur-Marne,02,,,020510000A0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,3.549668,49.100711
2019-25007,2019-06-03,000001,Vente,2000,,,LES MARAIS D ARGENTOL,B060,02850,02051,Barzy-sur-Marne,02,,,020510000A0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,3.549747,49.101018
2019-25007,2019-06-03,000001,Vente,2000,,,LES MARAIS D ARGENTOL,B060,02850,02051,Barzy-sur-Marne,02,,,020510000A0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,3.550037,49.101289
2019-25007,2019-06-03,000001,Vente,2000,,,LES MARAIS D ARGENTOL,B060,02850,02051,Barzy-sur-Marne,02,,,020510000A0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,845,3.550327,49.101191
2019-25007,2019-06-03,000001,Vente,2000,,,LES MARAIS D ARGENTOL,B060,02850,02051,Barzy-sur-Marne,02,,,020510000A0606,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,3.550332,49.100981
2019-25298,2019-07-22,000001,Vente,101000,13,,RUE PASTEUR,0095,02850,02051,Barzy-sur-Marne,02,,,020510000C1461,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,101,3.559035,49.079797
2019-25519,2019-09-18,000001,Vente,125000,79,,RUE SAINT ELOI,0110,02850,02051,Barzy-sur-Marne,02,,,020510000D2160,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,446,3.554257,49.085417
2019-25519,2019-09-18,000001,Vente,125000,,,LE HAUT DES GRAVOTTES,B053,02850,02051,Barzy-sur-Marne,02,,,020510000D2165,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.554839,49.085775
2019-25519,2019-09-18,000001,Vente,125000,,,LE HAUT DES GRAVOTTES,B053,02850,02051,Barzy-sur-Marne,02,,,020510000D2171,,,,,,,,,,,,,0,,,,,S,sols,,,526,3.554856,49.085576
2019-25648,2019-10-18,000001,Vente,2550,,,ROZAY,B089,02850,02051,Barzy-sur-Marne,02,,,020510000B1706,,,,,,,,,,,,,0,,,,,VE,vergers,,,51,3.562006,49.073913
2019-25649,2019-10-18,000002,Vente,150,,,ROZAY,B089,02850,02051,Barzy-sur-Marne,02,,,020510000B1708,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.562013,49.073935
