siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500038,00016,21150003800016,O,1983-03-01,11,2020,,2022-08-29T09:06:03,true,4,HOTEL DE VILLE,,,,LE BOURG,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.328044,45.150301,0.72,street,Le Bournat 15700 Ally,15003_rvm1ld,G,LE BOURNAT,
211500038,00024,21150003800024,O,1983-12-21,02,2020,,2022-08-29T09:06:03,false,3,,,,,LE BOURG,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.328044,45.150301,0.72,street,Le Bournat 15700 Ally,15003_rvm1ld,G,LE BOURNAT,
211500038,00040,21150003800040,O,1983-12-21,NN,,,2008-01-04T18:26:36,false,3,,,,,DRIGNAC,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.362722,45.161947,0.91,street,Le Beix de Drignac 15700 Ally,15003_vadm11,G,LE BEIX DE DRIGNAC,
211500038,00057,21150003800057,O,1995-12-25,NN,,,2018-06-22T15:19:43,false,3,MAIRIE,,,,LE BOURG,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.328044,45.150301,0.72,street,Le Bournat 15700 Ally,15003_rvm1ld,G,LE BOURNAT,
211500038,00065,21150003800065,O,2005-01-01,,,,2008-01-04T18:26:36,false,2,MAIRIE,,,,LE BOURG,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL ALLY,,,,42.99Z,NAFRev2,N,2.328044,45.150301,0.72,street,Le Bournat 15700 Ally,15003_rvm1ld,G,LE BOURNAT,
211500038,00081,21150003800081,O,2020-11-27,,,,2023-05-30T10:10:50,false,1,HOTEL DE VILLE,,,,LE BOURG,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2020-11-27,A,LE RELAIS DE POSTE,,,,68.20B,NAFRev2,N,2.328044,45.150301,0.72,street,Le Bournat 15700 Ally,15003_rvm1ld,G,LE BOURNAT,
211500624,00013,21150062400013,O,1983-03-01,NN,,,2008-01-04T18:26:37,true,3,,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
251500443,00014,25150044300014,O,1983-03-01,01,2020,,2022-08-29T09:09:54,true,4,,,,,ALLY,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.319027,45.168141,0.93,municipality,Ally,15003,G,ALLY,
261500094,00014,26150009400014,O,1983-03-01,12,2020,,2022-08-29T09:10:19,true,6,,,,RTE,DE SALERS,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,87.10A,NAFRev2,O,2.316186,45.17093,0.8,locality,Route de Salers (Ally) 15700 Ally,15003_0091,G,ROUTE DE SALERS,ALLY
261501308,00017,26150130800017,O,1983-03-01,NN,,,2010-06-26T03:05:13,true,3,,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261501340,00010,26150134000010,O,,,,,,true,1,,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261509962,00013,26150996200013,O,1985-09-30,NN,,,2022-10-12T13:07:02,true,4,,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
291502987,00014,29150298700014,O,1986-09-12,NN,,,2010-09-22T10:44:06,true,4,MAIRIE,,,,LE BOURG,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,42.99Z,NAFRev2,N,2.328044,45.150301,0.72,street,Le Bournat 15700 Ally,15003_rvm1ld,G,LE BOURNAT,
301508842,00012,30150884200012,O,1974-01-01,NN,,,2008-11-07T00:17:35,true,3,,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
305180184,00015,30518018400015,O,1900-01-01,NN,,,2008-11-07T00:20:52,true,4,,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,O,,,0,,,,,,
309568772,00045,30956877200045,O,2007-01-01,,,,2008-08-08T20:25:04,true,3,,,,RTE,DE VEZE,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,49.39A,NAFRev2,N,2.314623,45.171556,0.77,locality,Route de Véze (Ally) 15700 Ally,15003_0107,G,ROUTE DE VEZE,ALLY
309871903,00022,30987190300022,O,1980-03-25,NN,,,2008-11-07T00:24:43,false,4,,,,PL,DE L EGLISE,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,93.0D,NAFRev1,O,2.313918,45.173911,0.82,street,place de l'église 15700 Ally,15003_0033,G,PLACE DE L EGLISE,
310651328,00018,31065132800018,O,1977-01-01,NN,,,2018-09-29T12:13:06,true,5,,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312404601,00014,31240460100014,O,,NN,,,,true,1,,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
313520496,00016,31352049600016,O,,,,,,true,1,,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,01.50,NAP,N,,,0,,,,,,
316754985,00083,31675498500083,O,2017-11-01,03,2020,,2022-08-29T09:15:20,false,1,,,,,CHAVERGNE,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,46.61Z,NAFRev2,O,2.300913,45.160117,0.95,street,Chavergne 15700 Ally,15003_75pqwp,G,CHAVERGNE,
316977115,00013,31697711500013,O,,NN,,,,true,1,,,,,MEISSAC DRIGNAC,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.354185,45.149193,0.51,street,Lieu Dit Meissac 15700 Ally,15003_687q53,G,LIEU DIT MEISSAC,
317167666,00013,31716766600013,O,,NN,,,,true,1,,,,,LA BUTTE,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,,F,,,,,28.18,NAP,N,2.300875,45.169337,0.94,street,La Butte 15700 Ally,15003_kkg4am,G,LA BUTTE,
321042756,00718,32104275600718,O,2014-08-01,02,2020,,2022-08-29T09:16:58,false,1,LIEU-DIT LA BUTTE,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,46.23Z,NAFRev2,N,2.300875,45.169337,0.53,street,La Butte 15700 Ally,15003_kkg4am,D,LA BUTTE,
321353211,00030,32135321100030,O,1999-03-01,01,2020,,2022-08-29T09:17:05,false,5,,,,,LE BOURG,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,86.90E,NAFRev2,O,2.328044,45.150301,0.72,street,Le Bournat 15700 Ally,15003_rvm1ld,G,LE BOURNAT,
321835555,00012,32183555500012,O,,NN,,,,true,1,,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,,,0,,,,,,
321885030,00031,32188503000031,O,1987-12-14,NN,,,2011-04-23T05:09:13,true,6,,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
322308636,00024,32230863600024,O,1982-03-01,NN,,,2014-07-08T00:26:49,true,6,,,,PL,DE L EGLISE,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,2.313918,45.173911,0.82,street,place de l'église 15700 Ally,15003_0033,G,PLACE DE L EGLISE,
322469974,00024,32246997400024,O,2006-08-14,NN,,,2021-09-07T09:48:56,true,9,LE BOURG,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.11B,NAFRev2,N,2.328044,45.150301,0.72,street,Le Bournat 15700 Ally,15003_rvm1ld,D,LE BOURNAT,
322469974,00032,32246997400032,O,2006-10-16,,,,2021-09-07T09:48:56,false,4,LE BOURG,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2020-09-30,F,AU BON ACCUEIL,,,,56.10A,NAFRev2,O,2.328044,45.150301,0.72,street,Le Bournat 15700 Ally,15003_rvm1ld,D,LE BOURNAT,
324770239,00014,32477023900014,O,,NN,,,,true,1,,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
325408656,00016,32540865600016,O,,NN,,,,true,1,,,,,PUY SOUTRO,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.32427,45.149646,0.94,street,Le Puy Soutro 15700 Ally,15003_B114,G,LE PUY SOUTRO,
325408664,00010,32540866400010,O,,NN,,,,true,1,,,,,PUY SOUTRO,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.32427,45.149646,0.94,street,Le Puy Soutro 15700 Ally,15003_B114,G,LE PUY SOUTRO,
325478188,00015,32547818800015,O,1982-10-01,NN,,,,true,1,,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
327158564,00028,32715856400028,O,1986-05-01,,,,2008-11-07T00:44:42,false,3,H L M,,,RTE,DE VEZE,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,1994-11-13,F,,,,,45.3E,NAF1993,N,2.314623,45.171556,0.77,locality,Route de Véze (Ally) 15700 Ally,15003_0107,G,ROUTE DE VEZE,ALLY
327158564,00036,32715856400036,O,1994-11-13,NN,,4322AZ,2018-03-30T04:01:43,true,4,,,,RTE,DE BRAGEAC,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.22A,NAFRev2,N,2.311537,45.174273,0.81,locality,Route de Brageac (Ally) 15700 Ally,15003_0009,G,ROUTE DE BRAGEAC,ALLY
328375068,00017,32837506800017,O,,NN,,,,true,1,,,,,CHAMPEIL,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.70,NAP,N,2.342339,45.171944,0.94,street,Champeil 15700 Ally,15003_a93cn9,G,CHAMPEIL,
329012421,00015,32901242100015,O,1984-01-01,NN,,,,false,3,,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
330795782,00011,33079578200011,O,1984-10-01,NN,,,2006-11-25T10:15:01,false,4,,,,RTE,DE VEZE,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,2.314623,45.171556,0.77,locality,Route de Véze (Ally) 15700 Ally,15003_0107,G,ROUTE DE VEZE,ALLY
330795782,00037,33079578200037,O,2005-07-01,,,,2008-01-04T20:03:29,true,2,LE BOURG,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.328044,45.150301,0.72,street,Le Bournat 15700 Ally,15003_rvm1ld,D,LE BOURNAT,
331470328,00021,33147032800021,O,2003-11-11,NN,,,2012-12-07T08:51:28,false,4,,,,,LES PLAGNES,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,2.318244,45.174892,0.76,street,lotissement des plagnes 15700 Ally,15003_2wxbb4,G,LOTISSEMENT DES PLAGNES,
331470328,00039,33147032800039,O,2004-10-15,NN,,,2016-06-06T08:41:20,true,5,,,,RTE,DE MAURIAC,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,2.319041,45.174641,0.81,locality,Route de Mauriac (Ally) 15700 Ally,15003_0061,G,ROUTE DE MAURIAC,ALLY
331791681,00025,33179168100025,O,2012-03-01,NN,,,2018-09-29T12:26:57,true,2,,,,,NEBOULIERES DE DRIGNAC,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.10Z,NAFRev2,O,2.355312,45.154545,0.5,street,Lieu Dit Neboulieres 15700 Ally,15003_ey7cky,G,LIEU DIT NEBOULIERES,
332293745,00011,33229374500011,O,,NN,,,,true,1,,,,,LE BOURG,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,52.1B,NAF1993,N,2.328044,45.150301,0.72,street,Le Bournat 15700 Ally,15003_rvm1ld,G,LE BOURNAT,
340020098,00018,34002009800018,O,1987-01-01,NN,,,2007-01-18T09:23:13,true,4,,,,,TARRIEU,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,2.31069,45.177869,0.95,street,Tarrieu 15700 Ally,15003_ai80qg,G,TARRIEU,
340020213,00021,34002021300021,O,2012-03-31,,,,2021-02-23T10:56:09,true,2,,,,,LE BOURG,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,2.328044,45.150301,0.72,street,Le Bournat 15700 Ally,15003_rvm1ld,G,LE BOURNAT,
340126119,00015,34012611900015,O,,NN,,,,true,1,,,,,LE POUGET,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,28.5D,NAF1993,O,2.306994,45.150791,0.92,street,Lieu Dit le Pouget 15700 Ally,15003_5gmwrf,G,LIEU DIT LE POUGET,
340126291,00012,34012629100012,O,1987-01-26,NN,,2562BZ,2015-07-22T03:29:07,true,4,,,,,LE POUGET,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,33.12Z,NAFRev2,N,2.306994,45.150791,0.92,street,Lieu Dit le Pouget 15700 Ally,15003_5gmwrf,G,LIEU DIT LE POUGET,
340126382,00019,34012638200019,O,1987-01-26,NN,,,,false,4,,,,,LE POUGET,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,N,2.306994,45.150791,0.92,street,Lieu Dit le Pouget 15700 Ally,15003_5gmwrf,G,LIEU DIT LE POUGET,
341111482,00012,34111148200012,O,,NN,,,,true,1,,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
341111797,00013,34111179700013,O,,NN,,,,true,1,,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341343481,00014,34134348100014,O,1982-09-01,,,,2007-01-18T09:23:56,true,3,,,,,PUY SOUTRO,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,2.32427,45.149646,0.94,street,Le Puy Soutro 15700 Ally,15003_B114,G,LE PUY SOUTRO,
341885416,00014,34188541600014,O,1987-01-01,NN,,,,true,3,,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
342131653,00012,34213165300012,O,1987-02-01,,,,,true,1,,,,,MAIRIE D ALLY,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,91.3E,NAF1993,N,2.319294,45.17461,0.55,street,Rue de la Minoterie 15700 Ally,15003_8wt7oy,G,RUE DE LA MINOTERIE,
342962545,00030,34296254500030,O,2001-02-02,,,,,false,3,,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
344693650,00030,34469365000030,O,2002-08-22,NN,,,2014-04-24T10:23:25,false,4,,,,,LENGLADE,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.41Z,NAFRev2,N,2.307254,45.141569,0.62,street,Lieu Dit Langlade 15700 Ally,15003_e0wz8c,G,LIEU DIT LANGLADE,
347779365,00027,34777936500027,O,1989-12-07,NN,,,2006-10-27T03:37:29,false,3,,,,RTE,VEZE,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,2.314623,45.171556,0.71,locality,Route de Véze (Ally) 15700 Ally,15003_0107,G,ROUTE DE VEZE,ALLY
347779365,00035,34777936500035,O,2005-07-01,,,,2008-01-04T22:44:25,true,2,,,,,LE BOURG,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.328044,45.150301,0.72,street,Le Bournat 15700 Ally,15003_rvm1ld,G,LE BOURNAT,
347916116,00010,34791611600010,O,1988-07-01,NN,,,,true,1,,,,,CHAMPEIL,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.342339,45.171944,0.94,street,Champeil 15700 Ally,15003_a93cn9,G,CHAMPEIL,
350160545,00017,35016054500017,O,1989-03-14,NN,,,2022-01-18T04:21:10,true,4,,,,,LE POUGET,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.306994,45.150791,0.92,street,Lieu Dit le Pouget 15700 Ally,15003_5gmwrf,G,LIEU DIT LE POUGET,
350967204,00016,35096720400016,O,,NN,,,,true,1,,,,,FRAISSY,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,60.2L,NAF1993,N,2.297546,45.152703,0.92,street,Lieu Dit Fraissy 15700 Ally,15003_quwau8,G,LIEU DIT FRAISSY,
351761697,00017,35176169700017,O,1989-08-05,,,,,true,1,,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
352964183,00011,35296418300011,O,1990-01-01,NN,,,2008-01-04T23:48:50,true,3,,,,,BOURNAT,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.328044,45.150301,0.93,street,Le Bournat 15700 Ally,15003_rvm1ld,G,LE BOURNAT,
356000836,01712,35600083601712,O,1991-01-01,NN,,,2009-10-17T12:57:53,false,4,,,,,LE BOURG,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.328044,45.150301,0.72,street,Le Bournat 15700 Ally,15003_rvm1ld,G,LE BOURNAT,
356000836,07982,35600083607982,O,2004-05-18,,,,2006-11-25T11:19:26,false,3,,,,,LE BOURG,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2006-09-25,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,64.1A,NAFRev1,N,2.328044,45.150301,0.72,street,Le Bournat 15700 Ally,15003_rvm1ld,G,LE BOURNAT,
378144927,00019,37814492700019,O,1900-01-01,NN,,,2011-04-28T00:44:37,false,3,,,,,LE BOURG,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,2.328044,45.150301,0.72,street,Le Bournat 15700 Ally,15003_rvm1ld,G,LE BOURNAT,
378364467,00043,37836446700043,O,1998-07-11,NN,,,,false,3,,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
378903769,00016,37890376900016,O,1990-07-02,NN,,,2013-05-18T02:30:02,false,5,,,,,LE BOURG,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,86.21Z,NAFRev2,O,2.328044,45.150301,0.72,street,Le Bournat 15700 Ally,15003_rvm1ld,G,LE BOURNAT,
378903769,00024,37890376900024,O,2011-07-11,00,2020,,2022-08-29T09:05:59,false,2,,,,,ROUTE DE MAURIAC,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,86.21Z,NAFRev2,O,2.319041,45.174641,0.92,locality,Route de Mauriac (Ally) 15700 Ally,15003_0061,G,ROUTE DE MAURIAC,ALLY
378903769,00032,37890376900032,O,2021-03-01,,,,2021-09-06T10:01:20,true,1,,22,,RUE,DE LA MINOTERIE,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,86.21Z,NAFRev2,N,2.319063,45.174305,0.95,housenumber,22 Rue de la Minoterie 15700 Ally,15003_8wt7oy_00022,G,22 RUE DE LA MINOTERIE,
380096099,00011,38009609900011,O,1990-12-31,NN,,,2017-03-20T08:10:42,true,3,,,,,FRAISSY,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.297546,45.152703,0.92,street,Lieu Dit Fraissy 15700 Ally,15003_quwau8,G,LIEU DIT FRAISSY,
380365056,00015,38036505600015,O,1990-09-01,NN,,,2017-07-13T11:37:29,false,4,,,,,ROUTE DE VEZE,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,66.19A,NAFRev2,N,2.314623,45.171556,0.92,locality,Route de Véze (Ally) 15700 Ally,15003_0107,G,ROUTE DE VEZE,ALLY
380365056,00023,38036505600023,O,2017-01-01,,,,2023-08-21T14:11:23,true,1,,13,,RUE,DE LA MINOTERIE,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90D,NAFRev2,N,2.316208,45.173955,0.95,housenumber,13 Rue de la Minoterie 15700 Ally,15003_8wt7oy_00013,G,13 RUE DE LA MINOTERIE,
380696617,00014,38069661700014,O,1991-01-01,NN,,,2021-02-23T11:09:10,true,4,DRIGNAC,,,,LE BEIX,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.362722,45.161947,0.91,street,Le Beix de Drignac 15700 Ally,15003_vadm11,G,LE BEIX DE DRIGNAC,
380747519,00011,38074751900011,O,1991-01-01,NN,,,2019-12-04T09:54:22,true,4,,,,,LE POMMIER,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,2.306994,45.150791,0.43,street,Lieu Dit le Pouget 15700 Ally,15003_5gmwrf,G,LIEU DIT LE POUGET,
381814821,00017,38181482100017,O,1991-04-01,NN,,,2015-08-02T04:02:04,true,4,,,,,LE PUY SOUTRO,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.42Z,NAFRev2,N,2.32427,45.149646,0.95,street,Le Puy Soutro 15700 Ally,15003_B114,G,LE PUY SOUTRO,
382113710,00026,38211371000026,P,2021-04-19,,,,2023-01-07T05:56:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ALLY,,[ND],15003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-19,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
382463362,00014,38246336200014,O,1991-06-07,NN,,,2023-05-16T08:35:13,true,3,,,,,MAIRIE,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.319294,45.17461,0.39,street,Rue de la Minoterie 15700 Ally,15003_8wt7oy,G,RUE DE LA MINOTERIE,
384011425,00012,38401142500012,O,1991-12-21,NN,,,2007-01-18T09:30:20,true,3,,,,,GINALHAC,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.330022,45.180321,0.92,street,Lieu Dit Ginalhac 15700 Ally,15003_bs8h8x,G,LIEU DIT GINALHAC,
384040853,00010,38404085300010,O,,,,,,true,1,,,,,TARRIEU,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.2A,NAF1993,N,2.31069,45.177869,0.95,street,Tarrieu 15700 Ally,15003_ai80qg,G,TARRIEU,
384041299,00015,38404129900015,O,1992-01-01,NN,,,2022-02-24T04:09:34,true,5,VEZE,,,,VEZE,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,2.309198,45.159494,0.95,street,Veze 15700 Ally,15003_x17zsy,G,VEZE,
384685822,00064,38468582200064,O,2012-02-01,,,,2013-07-22T15:11:20,false,2,LE MANOIR DU POMMIER,,,,LE POMMIER,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,LE MANOIR DU POMMIER,55.20Z,NAFRev2,N,2.306994,45.150791,0.43,street,Lieu Dit le Pouget 15700 Ally,15003_5gmwrf,G,LIEU DIT LE POUGET,
384685822,00080,38468582200080,P,2017-08-01,,,,2019-04-03T15:59:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ALLY,,[ND],15003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
384685822,00098,38468582200098,O,2019-01-07,,,,2022-05-12T11:54:05,false,2,,,,,LE MANOIR DU POMMIER,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
387922461,00018,38792246100018,O,1992-06-01,NN,,,,false,4,,,,,GINALHAC,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.3Z,NAF1993,N,2.330022,45.180321,0.92,street,Lieu Dit Ginalhac 15700 Ally,15003_bs8h8x,G,LIEU DIT GINALHAC,
388055477,00011,38805547700011,O,1987-01-01,NN,,,2015-12-30T13:31:31,false,3,,,,,NEBOULIERES DE DRIGNAC,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.2A,NAFRev1,N,2.355312,45.154545,0.5,street,Lieu Dit Neboulieres 15700 Ally,15003_ey7cky,G,LIEU DIT NEBOULIERES,
389746058,00012,38974605800012,O,1993-01-01,NN,,,2016-07-27T08:17:52,true,6,,,,,LE PEUCH,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.335103,45.152969,0.92,street,Lieu Dit le Peuch 15700 Ally,15003_n8mclx,G,LIEU DIT LE PEUCH,
390283455,00017,39028345500017,O,1992-01-01,NN,,,2007-01-18T09:32:39,true,3,,,,,LE POMMIER,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.306994,45.150791,0.43,street,Lieu Dit le Pouget 15700 Ally,15003_5gmwrf,G,LIEU DIT LE POUGET,
393580881,00018,39358088100018,O,1994-01-01,NN,,,2008-01-05T00:17:43,true,3,,,,,LE PUY DONDON,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.34993,45.160777,0.69,locality,Puy Dondon (Drignac) 15700 Ally,15003_B113,G,PUY DONDON,DRIGNAC
393870134,00011,39387013400011,O,1993-04-10,NN,,,2011-04-29T05:33:47,true,4,,,,,DRIGNAC,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,2.362722,45.161947,0.91,street,Le Beix de Drignac 15700 Ally,15003_vadm11,G,LE BEIX DE DRIGNAC,
394425276,00018,39442527600018,O,1993-01-01,,,,2022-06-28T04:36:49,true,4,,,,,DRIGNAC,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20B,NAFRev2,N,2.362722,45.161947,0.91,street,Le Beix de Drignac 15700 Ally,15003_vadm11,G,LE BEIX DE DRIGNAC,
394514194,00023,39451419400023,O,1994-01-01,,,,2008-01-04T18:08:04,false,3,,,,,POMIES,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,2.31657,45.182694,0.95,street,Pomies 15700 Ally,15003_zg2pyt,G,POMIES,
395122559,00010,39512255900010,O,1990-10-01,,,,2008-08-01T10:14:16,true,4,,,,,DRIGNAC,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.362722,45.161947,0.91,street,Le Beix de Drignac 15700 Ally,15003_vadm11,G,LE BEIX DE DRIGNAC,
395367964,00016,39536796400016,O,1994-06-10,NN,,,2008-01-04T18:26:15,true,3,,,,,NEBOULIERE DE DRIGNAC,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.355312,45.154545,0.46,street,Lieu Dit Neboulieres 15700 Ally,15003_ey7cky,G,LIEU DIT NEBOULIERES,
397618323,00018,39761832300018,O,1994-07-01,NN,,4520AB,2015-03-17T00:41:57,true,4,,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
398644757,00013,39864475700013,O,1993-01-01,NN,,,2022-07-06T11:51:00,true,4,,,,,,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399064708,00015,39906470800015,O,1986-11-13,NN,,,2012-05-05T05:01:53,true,3,MR GOUVART JEAN PIERRE,,,,RELAIS DE POSTE,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.6262104,43.6756393,0.9,poi.hotel,Hôtel le Relais de Poste Arles,https://osm.org/way/102107640,G,,
399146711,00011,39914671100011,O,1994-12-01,,,,2008-01-04T19:03:34,true,3,,,,,LABRO,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.324961,45.152549,0.92,street,Lieu Dit Labro 15700 Ally,15003_f9vm2o,G,LIEU DIT LABRO,
399567791,00013,39956779100013,O,1994-12-01,NN,,,2019-02-02T03:54:12,true,4,,,,,LABRO,15700,ALLY,,,15003,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,2.324961,45.152549,0.92,street,Lieu Dit Labro 15700 Ally,15003_f9vm2o,G,LIEU DIT LABRO,