siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175701515,00157,17570151500157,O,1981-06-23,NN,,,2008-01-04T18:15:36,false,3,,34,,RUE,DES ROMAINS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE POLICE,,,,84.24Z,NAFRev2,N,6.142178,49.260986,0.95,housenumber,34 Rue des Romains 57360 Amnéville,57019_0540_00034,G,34 RUE DES ROMAINS,
185701521,00014,18570152100014,O,1985-09-30,02,2018,,2020-08-25T10:13:52,true,5,,4,,RUE,DE L USINE,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,94.91Z,NAFRev2,O,6.143002,49.259056,0.95,housenumber,4 Rue de l'Usine 57360 Amnéville,57019_0580_00004,G,4 RUE DE L USINE,
185701539,00016,18570153900016,O,1985-09-30,,,,2008-01-04T18:18:27,true,3,,,,RUE,ST JUVIN,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.061031,49.21992,0.81,street,Rue Saint Juvin 57360 Amnéville,57019_0561,G,RUE SAINT JUVIN,
185706488,00011,18570648800011,O,1956-07-01,,,,2008-01-04T18:18:31,true,3,,6,,RUE,VICTOR HUGO,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.140825,49.261281,0.95,housenumber,6 Rue Victor Hugo 57360 Amnéville,57019_0600_00006,G,6 RUE VICTOR HUGO,
195726898,00016,19572689800016,O,1983-03-01,12,2018,,2020-08-25T10:14:15,true,3,LES THERMES,,,RUE,CLEMENCEAU,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.142265,49.259439,0.88,street,Rue Georges Clemenceau 57360 Amnéville,57019_0110,G,RUE GEORGES CLEMENCEAU,
215700196,00011,21570019600011,O,1983-03-01,32,2018,,2020-08-25T10:17:51,true,4,,36,,RUE,DES ROMAINS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.142281,49.260483,0.95,housenumber,36 Rue des Romains 57360 Amnéville,57019_0540_00036,G,36 RUE DES ROMAINS,
215700196,00029,21570019600029,O,1983-03-16,NN,,,,false,4,,50,,RUE,DES ROMAINS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1996-12-25,F,BAINS MUNICIPAUX,,,,93.0E,NAF1993,N,6.142426,49.258715,0.95,housenumber,50 Rue des Romains 57360 Amnéville,57019_0540_00050,G,50 RUE DES ROMAINS,
215700196,00037,21570019600037,O,1983-03-16,NN,,,2008-01-04T18:36:48,false,3,,34,,RUE,DES ROMAINS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,55.20Z,NAFRev2,N,6.142178,49.260986,0.95,housenumber,34 Rue des Romains 57360 Amnéville,57019_0540_00034,G,34 RUE DES ROMAINS,
215700196,00052,21570019600052,O,1983-12-21,03,2018,,2020-08-25T10:17:51,false,3,MALANCOURT LA MONTAGNE,9,,RUE,JULES FERRY,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.059139,49.221357,0.95,housenumber,9 Rue Jules Ferry 57360 Amnéville,57019_0323_00009,G,9 RUE JULES FERRY,
215700196,00060,21570019600060,O,1983-12-21,03,2018,,2020-08-25T10:17:51,false,3,LES THERMES,,,RUE,ROBERT SCHUMAN,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA FORET,,,,85.10Z,NAFRev2,N,6.14172,49.2519,0.95,street,Rue Robert Schuman 57360 Amnéville,57019_0533,G,RUE ROBERT SCHUMAN,
215700196,00078,21570019600078,O,1983-12-21,11,2018,,2020-08-25T10:17:51,false,4,LES THERMES,,,RUE,CHARLES PEGUY,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE INTERCONFESSIONN,,,,85.20Z,NAFRev2,N,6.138187,49.259316,0.95,street,Rue Charles Peguy 57360 Amnéville,57019_0063,G,RUE CHARLES PEGUY,
215700196,00086,21570019600086,O,1983-12-21,11,2018,,2020-08-25T10:17:51,false,3,LES THERMES,3,,RUE,CHARLES PEGUY,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CLEMENCEAU,,,,85.10Z,NAFRev2,N,6.138063,49.259538,0.95,housenumber,3 Rue Charles Peguy 57360 Amnéville,57019_0063_00003,G,3 RUE CHARLES PEGUY,
215700196,00094,21570019600094,O,1983-12-21,11,2018,,2020-08-25T10:17:51,false,3,LES THERMES,,,RUE,DE L USINE,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNEL.PUBLIQ.L'ILE AUX ENFANTS,,,,85.10Z,NAFRev2,N,6.143633,49.259222,0.95,street,Rue de l'Usine 57360 Amnéville,57019_0580,G,RUE DE L USINE,
215700196,00102,21570019600102,O,1983-12-21,11,2018,,2020-08-25T10:17:51,false,3,LE THERMES,,,RUE,EMILE ZOLA,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE DU PARC,,,,85.20Z,NAFRev2,N,6.141353,49.258822,0.95,street,Rue Emile Zola 57360 Amnéville,57019_0180,G,RUE EMILE ZOLA,
215700196,00110,21570019600110,O,1981-06-23,03,2018,,2020-08-25T10:17:51,false,3,LES THERMES,26,,RUE,DES ECOLES,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CIMENTERIE,,,,85.10Z,NAFRev2,N,6.12172,49.254225,0.95,housenumber,26 Rue des Ecoles 57360 Amnéville,57019_0170_00026,G,26 RUE DES ECOLES,
215700196,00136,21570019600136,O,1985-09-11,01,2018,,2020-08-25T10:17:51,false,3,,,,RUE,CHARLES PEGUY,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.138187,49.259316,0.95,street,Rue Charles Peguy 57360 Amnéville,57019_0063,G,RUE CHARLES PEGUY,
215700196,00144,21570019600144,O,1982-01-01,NN,,,2008-01-04T18:36:48,false,3,,4,,RUE,PILATRE ROZIER MALANCOURT,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIO CULTUREL,,,,88.99B,NAFRev2,N,6.059349,49.219352,0.83,housenumber,4 Rue Pilatre de Rozier Malancrt 57360 Amnéville,57019_0502_00004,G,4 RUE PILATRE DE ROZIER MALANCRT,
215700196,00169,21570019600169,O,1989-11-16,01,2018,,2020-08-25T10:17:51,false,3,MALANCOURT LA MONTAGNE,14,,RUE,BOSSUET,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LA PETITE ECOLE,,,,85.10Z,NAFRev2,N,6.06059,49.219335,0.95,housenumber,14 Rue Bossuet 57360 Amnéville,57019_0036_00014,G,14 RUE BOSSUET,
215700196,00177,21570019600177,O,1995-12-25,NN,,,2012-04-05T15:56:42,false,3,,36,,RUE,DES ROMAINS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2012-03-28,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.142281,49.260483,0.95,housenumber,36 Rue des Romains 57360 Amnéville,57019_0540_00036,G,36 RUE DES ROMAINS,
215700196,00185,21570019600185,O,1998-01-01,NN,,,2008-01-04T18:36:48,false,3,,36,,RUE,DES ROMAINS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.142281,49.260483,0.95,housenumber,36 Rue des Romains 57360 Amnéville,57019_0540_00036,G,36 RUE DES ROMAINS,
215700196,00193,21570019600193,O,2005-06-01,NN,,,2014-06-03T11:13:28,false,3,MAIRIE,36,,RUE,DES ROMAINS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2011-12-31,F,GESTION CINEMA AMNEVILLE IMAX,,,,59.14Z,NAFRev2,N,6.142281,49.260483,0.95,housenumber,36 Rue des Romains 57360 Amnéville,57019_0540_00036,G,36 RUE DES ROMAINS,
215700196,00201,21570019600201,O,2005-06-01,,,,2015-03-19T15:06:12,false,3,MAIRIE,36,,RUE,DES ROMAINS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2013-11-29,F,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,6.142281,49.260483,0.95,housenumber,36 Rue des Romains 57360 Amnéville,57019_0540_00036,G,36 RUE DES ROMAINS,
255701534,00018,25570153400018,O,,,,,2006-11-25T09:09:13,true,1,,36,,RUE,DES ROMAINS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,6.142281,49.260483,0.95,housenumber,36 Rue des Romains 57360 Amnéville,57019_0540_00036,G,36 RUE DES ROMAINS,
255703332,00015,25570333200015,O,,,,,2006-11-25T09:09:13,true,1,,36,,RUE,DES ROMAINS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.142281,49.260483,0.95,housenumber,36 Rue des Romains 57360 Amnéville,57019_0540_00036,G,36 RUE DES ROMAINS,
265701193,00012,26570119300012,O,1983-03-01,NN,,,2012-05-05T00:38:39,false,5,,34,,RUE,DES ROMAINS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,O,6.142178,49.260986,0.95,housenumber,34 Rue des Romains 57360 Amnéville,57019_0540_00034,G,34 RUE DES ROMAINS,
265701193,00020,26570119300020,O,2007-04-01,03,2018,,2020-08-25T10:21:08,true,1,,19,,RUE,PRINCIPALE,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,88.99B,NAFRev2,O,6.145232,49.26002,0.95,housenumber,19 Rue Principale 57360 Amnéville,57019_0510_00019,G,19 RUE PRINCIPALE,
300378429,00033,30037842900033,O,,NN,,,,true,1,,,,RUE,DE ROMBAS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,45.3A,NAF1993,O,6.140541,49.254687,0.95,street,Rue de Rombas 57360 Amnéville,57019_0550,G,RUE DE ROMBAS,
300431673,00023,30043167300023,O,1984-01-01,NN,,,2018-09-29T12:09:09,true,5,,1,,RUE,ERCKMANN CHATRIAN,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,O,6.140116,49.259929,0.95,housenumber,1 Rue Erckmann Chatrian 57360 Amnéville,57019_0190_00001,G,1 RUE ERCKMANN CHATRIAN,
300432101,00016,30043210100016,O,1900-01-01,NN,,,2006-10-26T23:47:56,true,3,,37,,RUE,LIGIER RICHIER,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,70.2C,NAFRev1,N,6.061363,49.219635,0.83,street,Rue Ligier Richier 57360 Amnéville,57019_0332,G,RUE LIGIER RICHIER,
300816980,00035,30081698000035,O,1996-01-01,NN,,,2006-11-25T09:12:15,false,3,7-14,7,,RUE,ST CHARLES,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2004-11-14,F,,,,,51.5C,NAFRev1,O,6.141296,49.262541,0.72,street,Rue Saint Charles 57360 Amnéville,57019_0560,G,RUE SAINT CHARLES,
300891066,00015,30089106600015,O,,NN,,,,true,1,,,,,ECART DE SAINT HUBERT,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,70.2C,NAF1993,N,6.062521,49.209774,0.95,locality,Ecart de Saint Hubert 57360 Amnéville,57019_b124,G,ECART DE SAINT HUBERT,
301000287,00054,30100028700054,O,2000-02-03,NN,,,2008-11-07T00:17:06,true,3,,9,,RUE,DE LA GARE,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,50.1Z,NAFRev1,N,6.135837,49.261146,0.95,housenumber,9 Rue de la Gare 57360 Amnéville,57019_0260_00009,G,9 RUE DE LA GARE,
301191128,00018,30119112800018,O,,NN,,,,true,1,,14,,RUE,DU VIEIL AMNEVILLE,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,55.60,NAP,N,6.134021,49.261879,0.95,housenumber,14 Rue du Vieil Amneville 57360 Amnéville,57019_0611_00014,G,14 RUE DU VIEIL AMNEVILLE,
301386603,00015,30138660300015,O,1900-01-01,NN,,,,true,3,,4,,PL,FREDERIC RAU,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,70.2C,NAFRev1,N,6.143034,49.260868,0.85,housenumber,4 Place Frédéric Rau 57360 Amnéville,57019_0235_00004,G,4 PLACE FREDERIC RAU,
301572541,00011,30157254100011,O,,NN,,,,true,1,,53,,RUE,DE L ACIERIE,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,,F,,,,,58.05,NAP,N,6.149128,49.260306,0.95,housenumber,53 Rue de l'Acierie 57360 Amnéville,57019_0010_00053,G,53 RUE DE L ACIERIE,
301601613,00013,30160161300013,O,,,,,,true,1,,,,RUE,DES ROMAINS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.142154,49.262511,0.95,street,Rue des Romains 57360 Amnéville,57019_0540,G,RUE DES ROMAINS,
301782496,00014,30178249600014,O,,NN,,,,true,1,,1,,PL,FREDERIC RAU,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,64.43,NAP,N,6.142511,49.26128,0.85,housenumber,1 Place Frédéric Rau 57360 Amnéville,57019_0235_00001,G,1 PLACE FREDERIC RAU,
301863668,00028,30186366800028,O,1973-06-01,21,2018,,2020-08-25T10:22:07,true,4,,,,,BOIS DE COULANGE,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.129268,49.243961,0.95,locality,Bois de Coulange 57360 Amnéville,57019_b005,G,BOIS DE COULANGE,
302163167,00018,30216316700018,O,,NN,,,,true,1,,5,,RUE,DES ROMAINS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.142185,49.262251,0.95,housenumber,5 Rue des Romains 57360 Amnéville,57019_0540_00005,G,5 RUE DES ROMAINS,
302294111,00026,30229411100026,O,1978-10-01,,,,,false,4,,20,,RUE,DU VIEIL AMNEVILLE,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,6.13522,49.26193,0.95,housenumber,20 Rue du Vieil Amneville 57360 Amnéville,57019_0611_00020,G,20 RUE DU VIEIL AMNEVILLE,
302463575,00019,30246357500019,O,1975-01-01,NN,,,,true,1,,9,,PL,FREDERIC RAU,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.4E,NAF1993,O,6.142721,49.260396,0.85,housenumber,9 Place Frédéric Rau 57360 Amnéville,57019_0235_00009,G,9 PLACE FREDERIC RAU,
302507702,00058,30250770200058,O,2008-01-01,NN,,8690AZ,2017-07-30T04:13:35,false,2,,48,,RUE,DES ROMAINS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2017-05-14,F,,,,,86.90A,NAFRev2,O,6.142425,49.258875,0.95,housenumber,48 Rue des Romains 57360 Amnéville,57019_0540_00048,G,48 RUE DES ROMAINS,
302638424,00028,30263842400028,O,1997-06-01,12,2018,,2020-08-25T10:22:22,true,5,MALANCOURT LA MONTAGNE,,,,ECART DE SAINT HUBERT,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,08.12Z,NAFRev2,O,6.062521,49.209774,0.95,locality,Ecart de Saint Hubert 57360 Amnéville,57019_b124,G,ECART DE SAINT HUBERT,
302657010,00013,30265701000013,O,,,,,,true,1,,26,A,RUE,DE L ACIERIE,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,6.148982,49.260243,0.87,housenumber,26 a Rue de l'Acierie 57360 Amnéville,57019_0010_00026_a,G,26 A RUE DE L ACIERIE,
302891148,00017,30289114800017,O,,NN,,,,true,1,,8,,RUE,ANATOLE FRANCE,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,70.2A,NAF1993,N,6.140815,49.25707,0.95,housenumber,8 Rue Anatole France 57360 Amnéville,57019_0020_00008,G,8 RUE ANATOLE FRANCE,
302891163,00016,30289116300016,O,,NN,,,,true,1,,7,,RUE,DE NANCY,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.148294,49.261866,0.95,housenumber,7 Rue de Nancy 57360 Amnéville,57019_0420_00007,G,7 RUE DE NANCY,
303772982,00078,30377298200078,O,1998-01-01,NN,,,2008-01-04T19:27:02,false,4,,,,,BOIS DE COULANGE,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.22Z,NAFRev2,N,6.129268,49.243961,0.95,locality,Bois de Coulange 57360 Amnéville,57019_b005,G,BOIS DE COULANGE,
303829774,00015,30382977400015,O,,NN,,,,true,1,,86,,RUE,DES ROMAINS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,81.21,NAP,N,6.142154,49.262511,0.82,street,Rue des Romains 57360 Amnéville,57019_0540,G,RUE DES ROMAINS,
303925648,00022,30392564800022,O,,NN,,,,true,1,,66,,RUE,D HAGONDANGE,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,69.12,NAP,N,6.147747,49.255125,0.95,housenumber,66 Rue d'Hagondange 57360 Amnéville,57019_0270_00066,G,66 RUE D HAGONDANGE,
303994545,00356,30399454500356,O,2009-12-31,01,2018,,2020-08-25T10:22:45,false,2,,9,,RUE,DU GENERAL DE GAULLE,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.34Z,NAFRev2,O,6.150163,49.25372,0.95,housenumber,9 Rue du General de Gaulle 57360 Amnéville,57019_0265_00009,G,9 RUE DU GENERAL DE GAULLE,
304188451,00021,30418845100021,O,,NN,,,,true,1,,70,,RUE,DES ROMAINS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.142621,49.257317,0.95,housenumber,70 Rue des Romains 57360 Amnéville,57019_0540_00070,G,70 RUE DES ROMAINS,
305065740,00014,30506574000014,O,,NN,,,,true,1,,7,,RUE,ST CHARLES,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,51.5C,NAF1993,O,6.141296,49.262541,0.72,street,Rue Saint Charles 57360 Amnéville,57019_0560,G,RUE SAINT CHARLES,
305076861,00015,30507686100015,O,,,,,,true,1,,49,,RUE,DE L ACIERIE,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1985-12-23,F,,,,,67.01,NAP,N,6.148499,49.260287,0.95,interpolation,49 Rue de l'Acierie 57360 Amnéville,,G,47 RUE DE L ACIERIE,
306094327,00047,30609432700047,O,1986-09-01,12,2018,2562BZ,2020-09-25T19:32:13,true,4,,,,RUE,DE LA CIMENTERIE,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,6.118863,49.256593,0.95,street,Rue de la Cimenterie 57360 Amnéville,57019_0100,G,RUE DE LA CIMENTERIE,
306169616,00019,30616961600019,O,,NN,,,,true,1,,13,,RUE,LIGIER RICHIER,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.060734,49.221956,0.95,housenumber,13 Rue Ligier Richier 57360 Amnéville,57019_0332_00013,G,13 RUE LIGIER RICHIER,
306231440,00018,30623144000018,O,,NN,,,,true,1,,1,,RUE,DE LA REPUBLIQUE,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.135806,49.26197,0.95,housenumber,1 Rue de la Republique 57360 Amnéville,57019_0530_00001,G,1 RUE DE LA REPUBLIQUE,
306507948,00017,30650794800017,O,,,,,,true,1,,1,,RUE,DES ROMAINS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,6.142154,49.262511,0.95,housenumber,1 Rue des Romains 57360 Amnéville,57019_0540_00001,G,1 RUE DES ROMAINS,
306858770,00010,30685877000010,O,,,,,,true,1,,21,,RUE,DES ROMAINS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,6.142474,49.259801,0.95,housenumber,21 Rue des Romains 57360 Amnéville,57019_0540_00021,G,21 RUE DES ROMAINS,
307236240,00015,30723624000015,O,,,,,,true,1,,,,RUE,DES ROMAINS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,6.142154,49.262511,0.95,street,Rue des Romains 57360 Amnéville,57019_0540,G,RUE DES ROMAINS,
307239046,00047,30723904600047,O,,NN,,,,true,1,,17,,RUE,EMILE ZOLA,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,6.141487,49.257448,0.95,housenumber,17 Rue Emile Zola 57360 Amnéville,57019_0180_00017,G,17 RUE EMILE ZOLA,
307254227,00019,30725422700019,O,,NN,,,,true,1,,7,,RUE,EMILE ZOLA,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,45.3C,NAF1993,N,6.141128,49.258339,0.95,housenumber,7 Rue Emile Zola 57360 Amnéville,57019_0180_00007,G,7 RUE EMILE ZOLA,
308205657,00015,30820565700015,O,1900-01-01,NN,,,2011-04-23T04:36:11,true,5,,7,,RUE,CLEMENCEAU,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,6.141881,49.259376,0.88,housenumber,7 Rue Georges Clemenceau 57360 Amnéville,57019_0110_00007,G,7 RUE GEORGES CLEMENCEAU,
308266089,00025,30826608900025,O,,NN,,,,true,1,,27,,RUE,DE LA POTENCE,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,54.02,NAP,N,6.065494,49.219048,0.95,housenumber,27 Rue de la Potence 57360 Amnéville,57019_0506_00027,G,27 RUE DE LA POTENCE,
308814870,00025,30881487000025,O,1900-01-01,NN,,,2018-09-29T12:12:17,true,5,,9,,RUE,CLEMENCEAU,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,47.21Z,NAFRev2,O,6.141726,49.25935,0.88,housenumber,9 Rue Georges Clemenceau 57360 Amnéville,57019_0110_00009,G,9 RUE GEORGES CLEMENCEAU,
308941772,00011,30894177200011,O,,NN,,,,true,1,,3,,IMP,DE VERDUN,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,6.1419,49.253147,0.83,housenumber,3 Impasse de Verdun 57360 Amnéville,57019_0594_00003,G,3 IMPASSE DE VERDUN,
309356665,00021,30935666500021,O,1989-07-20,NN,,,,false,4,MALANCOURT LA MONTAGNE,6,,RUE,DE LA POTENCE,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,6.062991,49.217694,0.95,housenumber,6 Rue de la Potence 57360 Amnéville,57019_0506_00006,G,6 RUE DE LA POTENCE,
309743490,00018,30974349000018,O,,,,,,true,1,,25,,RUE,CLEMENCEAU,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,6.140546,49.259151,0.89,housenumber,25 Rue Georges Clemenceau 57360 Amnéville,57019_0110_00025,G,25 RUE GEORGES CLEMENCEAU,
310085246,00018,31008524600018,O,,NN,,,,true,1,,48,,RUE,DES ROMAINS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.142425,49.258875,0.95,housenumber,48 Rue des Romains 57360 Amnéville,57019_0540_00048,G,48 RUE DES ROMAINS,
310179601,00011,31017960100011,O,1977-01-01,NN,,,,true,3,,22,,RUE,DE LA GARE,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.135644,49.261668,0.81,street,Rue de la Gare 57360 Amnéville,57019_0260,G,RUE DE LA GARE,
310249545,00016,31024954500016,O,,NN,,,,true,1,,3,,RUE,MONTAUBAN,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,6.14149,49.253434,0.95,housenumber,3 Rue Montauban 57360 Amnéville,57019_0392_00003,G,3 RUE MONTAUBAN,
310403407,00029,31040340700029,O,,,,,,true,1,,,,,VIEIL AMNEVILLE,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,6.133598,49.261649,0.95,street,Vieil Amneville 57360 Amnéville,57019_b048,G,VIEIL AMNEVILLE,
310448097,00017,31044809700017,O,,NN,,,,true,1,,32,A,RUE,DE NANCY,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,45.4M,NAF1993,N,6.148659,49.259202,0.84,housenumber,32 a Rue de Nancy 57360 Amnéville,57019_0420_00032_a,G,32 A RUE DE NANCY,
310456991,00010,31045699100010,O,1900-01-01,,,,2008-01-04T20:00:58,true,4,,2,,RUE,ERCKMANN CHATRIAN,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.14217,49.260122,0.95,housenumber,2 Rue Erckmann Chatrian 57360 Amnéville,57019_0190_00002,G,2 RUE ERCKMANN CHATRIAN,
310622808,00015,31062280800015,O,,,,,,true,1,,8,,RUE,CLEMENCEAU,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,6.141851,49.25929,0.88,housenumber,8 Rue Georges Clemenceau 57360 Amnéville,57019_0110_00008,G,8 RUE GEORGES CLEMENCEAU,
310779012,00023,31077901200023,O,,NN,,,,true,1,,20,,RUE,DES TEMPLIERS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,6.062307,49.219641,0.95,housenumber,20 Rue des Templiers 57360 Amnéville,57019_0572_00020,G,20 RUE DES TEMPLIERS,
310794318,00017,31079431800017,O,1900-01-01,NN,,,2015-11-26T10:32:48,true,3,,3,,RUE,CHARLES PEGUY,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.138063,49.259538,0.95,housenumber,3 Rue Charles Peguy 57360 Amnéville,57019_0063_00003,G,3 RUE CHARLES PEGUY,
310851746,00019,31085174600019,O,1977-01-01,NN,,,2008-11-07T00:25:50,true,4,,15,A,RUE,DES ROMAINS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2C,NAFRev1,O,6.142432,49.260215,0.86,housenumber,15 a Rue des Romains 57360 Amnéville,57019_0540_00015_a,G,15 A RUE DES ROMAINS,
310868443,00022,31086844300022,O,,,,,,true,1,,,,PL,FREDERIC RAU,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,6.142511,49.26128,0.83,street,Place Frédéric Rau 57360 Amnéville,57019_0235,G,PLACE FREDERIC RAU,
311018196,00015,31101819600015,O,1977-01-01,NN,,,2008-01-04T20:04:43,true,3,,7,,RUE,DES ROMAINS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.142197,49.262144,0.95,housenumber,7 Rue des Romains 57360 Amnéville,57019_0540_00007,G,7 RUE DES ROMAINS,
311505580,00010,31150558000010,O,,NN,,,,true,1,,12,,RUE,DES ROMAINS,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1996-08-03,F,,,,,15.8C,NAF1993,O,6.142046,49.262392,0.95,housenumber,12 Rue des Romains 57360 Amnéville,57019_0540_00012,G,12 RUE DES ROMAINS,
311704290,00015,31170429000015,O,,NN,,,,true,1,,15,,RUE,CLEMENCEAU,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,15.8D,NAF1993,O,6.141357,49.259289,0.89,housenumber,15 Rue Georges Clemenceau 57360 Amnéville,57019_0110_00015,G,15 RUE GEORGES CLEMENCEAU,
312259492,00014,31225949200014,O,1976-01-01,NN,,,2016-02-10T10:14:04,false,5,,4,,PL,FREDERIC RAU,57360,AMNEVILLE,,,57019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.143034,49.260868,0.85,housenumber,4 Place Frédéric Rau 57360 Amnéville,57019_0235_00004,G,4 PLACE FREDERIC RAU,