id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-120097,2021-05-21,000001,Vente,54625,,,VIGNES DE LA GOBELETTE,B129,10200,10197,Lignol-le-Château,10,,,10197000ZM0012,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,575,4.803937,48.223793
2021-120373,2021-05-31,000001,Vente,6600,,,LE VILLAGE,B132,10200,10197,Lignol-le-Château,10,,,101970000D0570,,,,,,,,,,,,,0,,,,,VE,vergers,,,580,4.80885,48.225398
2021-120373,2021-05-31,000001,Vente,6600,,,LA LUNETTE,B064,10200,10197,Lignol-le-Château,10,,,10197000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,1061,4.808634,48.225406
2021-120659,2021-06-18,000001,Vente,147900,4,,RUE DE LA FONTAINE ST SYLVESTR,0035,10200,10197,Lignol-le-Château,10,,,10197000ZK0061,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.809477,48.220893
2021-120659,2021-06-18,000001,Vente,147900,4,,RUE DE LA FONTAINE ST SYLVESTR,0035,10200,10197,Lignol-le-Château,10,,,10197000ZK0061,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,994,4.809477,48.220893
2021-122568,2021-09-24,000001,Vente,1500,,,LA LUNETTE,B064,10200,10197,Lignol-le-Château,10,,,10197000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,454,4.809988,48.225744
2021-123064,2021-09-28,000001,Vente,1078670.8,,,MAREL,B135,10200,10197,Lignol-le-Château,10,,,10197000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,36359,4.818342,48.22823
2021-123064,2021-09-28,000001,Vente,1078670.8,,,MAREL,B135,10200,10197,Lignol-le-Château,10,,,10197000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,36359,4.818342,48.22823
2021-123064,2021-09-28,000001,Vente,1078670.8,,,MAREL,B135,10200,10197,Lignol-le-Château,10,,,10197000ZH0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7180,4.818342,48.22823
2021-123064,2021-09-28,000001,Vente,1078670.8,,,MAREL,B135,10200,10197,Lignol-le-Château,10,,,10197000ZH0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1366,4.819674,48.227283
2021-123064,2021-09-28,000001,Vente,1078670.8,,,MAREL,B135,10200,10197,Lignol-le-Château,10,,,10197000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,4460,4.819674,48.227283
2021-123064,2021-09-28,000001,Vente,1078670.8,,,MAREL,B135,10200,10197,Lignol-le-Château,10,,,10197000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,13380,4.819674,48.227283
2021-123064,2021-09-28,000001,Vente,1078670.8,,,MAREL,B135,10200,10197,Lignol-le-Château,10,,,10197000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,13092,4.818307,48.226777
2021-123064,2021-09-28,000001,Vente,1078670.8,,,MAREL,B135,10200,10197,Lignol-le-Château,10,,,10197000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,4363,4.818307,48.226777
2021-123064,2021-09-28,000001,Vente,1078670.8,,,MAREL,B135,10200,10197,Lignol-le-Château,10,,,10197000ZH0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1478,4.818307,48.226777
2021-123064,2021-09-28,000001,Vente,1078670.8,,,MAREL,B135,10200,10197,Lignol-le-Château,10,,,10197000ZH0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5740,4.820382,48.226317
2021-123064,2021-09-28,000001,Vente,1078670.8,,,MAREL,B135,10200,10197,Lignol-le-Château,10,,,10197000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,48608,4.820382,48.226317
2021-123064,2021-09-28,000001,Vente,1078670.8,,,MAREL,B135,10200,10197,Lignol-le-Château,10,,,10197000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,16203,4.820382,48.226317
2021-123064,2021-09-28,000001,Vente,1078670.8,,,MAREL,B135,10200,10197,Lignol-le-Château,10,,,10197000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,4638,4.817333,48.228885
2021-123064,2021-09-28,000001,Vente,1078670.8,,,MAREL,B135,10200,10197,Lignol-le-Château,10,,,10197000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,4637,4.817333,48.228885
2021-123064,2021-09-28,000001,Vente,1078670.8,,,MAREL,B135,10200,10197,Lignol-le-Château,10,,,10197000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,2848,4.818658,48.228818
2021-123417,2021-10-12,000002,Vente,1530,,,FERME DU FRENE,B040,10200,10197,Lignol-le-Château,10,,,101970000C0744,,,,,,,,,,,,,0,,,,,P,prés,,,44,4.827739,48.214388
2021-124057,2021-10-05,000002,Vente,2300,,,LE VILLAGE,B132,10200,10197,Lignol-le-Château,10,,,101970000D0630,,,,,,,,,,,,,0,,,,,J,jardins,,,184,4.806513,48.223156
2021-124851,2021-12-13,000001,Vente,7500,3,,RUE DU CHATEAU,0021,10200,10197,Lignol-le-Château,10,,,101970000D0321,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,50,4.807265,48.223348
