siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002129,00019,20000212900019,O,2006-02-23,NN,,,2017-05-04T01:15:47,false,4,MAIRIE,12,,RUE,DE LA MAIRIE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,37.00Z,NAFRev2,O,-2.765682,47.757975,0.77,housenumber,12 Place de la Mairie 56390 Locqueltas,56120_0035_00012,G,12 PLACE DE LA MAIRIE,
200023976,00059,20002397600059,O,2010-01-01,12,2018,,2020-08-25T10:14:43,false,2,,,,CHE,DU CALVAIRE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2010-03-03,A,FOYER ACCUEIL MED LA FONTAINE,,,,87.10C,NAFRev2,O,-2.768181,47.754952,0.83,street,Chemin du Calvaire 56390 Locqueltas,56120_0013,G,CHEMIN DU CALVAIRE,
215601204,00013,21560120400013,O,1983-03-01,12,2018,,2020-08-25T10:17:50,true,4,,,,PL,DE LA MAIRIE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.766253,47.758317,0.84,street,Place de la Mairie 56390 Locqueltas,56120_0035,G,PLACE DE LA MAIRIE,
215601204,00021,21560120400021,O,1983-12-21,03,2018,,2020-08-25T10:17:50,false,3,,,,RTE,DE BIGNAN,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.768169,47.761102,0.81,street,Route de Bignan 56390 Locqueltas,56120_0011,G,ROUTE DE BIGNAN,
215601204,00039,21560120400039,O,1994-12-25,NN,,,2013-10-05T12:36:11,false,3,MAIRIE,,,PL,DE LA MAIRIE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.766253,47.758317,0.84,street,Place de la Mairie 56390 Locqueltas,56120_0035,G,PLACE DE LA MAIRIE,
215601204,00047,21560120400047,O,1999-03-05,NN,,,2013-10-05T12:36:12,false,4,MAIRIE,,,PL,DE LA MAIRIE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA FONTAINE,,,,42.99Z,NAFRev2,N,-2.766253,47.758317,0.84,street,Place de la Mairie 56390 Locqueltas,56120_0035,G,PLACE DE LA MAIRIE,
215601204,00054,21560120400054,O,2000-03-17,NN,,,2008-01-04T18:36:40,false,3,MAIRIE,,,PL,DE LA MAIRIE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE DU VERGER,,,,42.99Z,NAFRev2,N,-2.766253,47.758317,0.84,street,Place de la Mairie 56390 Locqueltas,56120_0035,G,PLACE DE LA MAIRIE,
265601377,00012,26560137700012,O,1983-03-01,NN,,,2020-03-16T08:33:35,true,6,MAIRIE,12,,PL,DE LA MAIRIE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,88.99B,NAFRev2,O,-2.765682,47.757975,0.85,housenumber,12 Place de la Mairie 56390 Locqueltas,56120_0035_00012,G,12 PLACE DE LA MAIRIE,
265601377,00020,26560137700020,O,1996-07-08,NN,,,2008-01-04T19:00:57,false,3,MAIRIE,12,,PL,DE LA MAIRIE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.765682,47.757975,0.85,housenumber,12 Place de la Mairie 56390 Locqueltas,56120_0035_00012,G,12 PLACE DE LA MAIRIE,
265601377,00038,26560137700038,O,2003-01-01,,,,2008-01-04T19:00:57,false,3,MAIRIE,12,,PL,DE LA MAIRIE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,-2.765682,47.757975,0.85,housenumber,12 Place de la Mairie 56390 Locqueltas,56120_0035_00012,G,12 PLACE DE LA MAIRIE,
265613406,00049,26561340600049,O,2002-03-01,NN,,,2011-04-23T04:21:46,false,4,RESIDENCE DE LA FONTAINE,,,CHE,DU CALVAIRE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2010-01-01,F,FOYER D'ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,N,-2.768181,47.754952,0.83,street,Chemin du Calvaire 56390 Locqueltas,56120_0013,G,CHEMIN DU CALVAIRE,
304066434,00016,30406643400016,O,1974-01-01,NN,,,,true,1,,,,LD,LE MORBOULEAU,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
306537804,00016,30653780400016,O,,NN,,,,true,1,,,,,KERAVEL,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-2.745444,47.736065,0.47,street,Route de Kerante 56390 Locqueltas,56120_0073,G,ROUTE DE KERANTE,
306942954,00018,30694295400018,O,,NN,,,,true,1,,,,,TALHOUET,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.4A,NAF1993,N,-2.764987,47.760477,0.31,street,Allee du Bosquet 56390 Locqueltas,56120_0075,G,ALLEE DU BOSQUET,
307016329,00046,30701632900046,O,1999-07-01,03,2018,4391AZ,2020-08-25T10:23:39,true,5,PARC D'ACTIVITES DE KERAVEL,19,,RUE,ANTOINE LAVOISIER,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,41.20B,NAFRev2,O,-2.760819,47.732901,0.95,housenumber,19 Rue Antoine Lavoisier 56390 Locqueltas,56120_0110_00019,G,19 RUE ANTOINE LAVOISIER,
308606268,00024,30860626800024,O,1981-12-11,NN,,,,true,4,,,,,TREDEC,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
309117166,00061,30911716600061,O,2008-10-03,,,4333ZZ,2021-02-23T10:38:08,true,3,,17,,PL,DE LA MAIRIE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,,43.33Z,NAFRev2,N,-2.766115,47.75831,0.85,housenumber,17 Place de la Mairie 56390 Locqueltas,56120_0035_00017,G,17 PLACE DE LA MAIRIE,
309230266,00012,30923026600012,O,,NN,,,,true,1,,,,,PARC JAGU,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-2.775019,47.784529,0.94,locality,Parc Jagu 56390 Locqueltas,56120_B554,G,PARC JAGU,
309668242,00014,30966824200014,O,,,,,,true,1,,,,,BOURG,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-2.764905,47.760477,0.44,street,Rue du Bois d’Amour 56390 Locqueltas,56120_0076,G,RUE DU BOIS D AMOUR,
310262407,00011,31026240700011,O,1964-01-01,NN,,,2014-07-08T00:14:58,true,5,,9,,RUE,DE LA CROIX LENNION,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.20A,NAFRev2,O,-2.763689,47.758593,0.92,housenumber,9 Rue de la Croix de Lennion 56390 Locqueltas,56120_0016_00009,G,9 RUE DE LA CROIX DE LENNION,
312629793,00018,31262979300018,O,1978-01-01,NN,,,2019-04-16T04:03:53,true,4,,,,,LENNION,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.41Z,NAFRev2,N,-2.762946,47.758623,0.92,street,Rue de la Croix de Lennion 56390 Locqueltas,56120_0016,G,RUE DE LA CROIX DE LENNION,
312680887,00014,31268088700014,O,1978-01-01,,,,2007-01-18T09:12:33,true,3,,,,,KERVELZO,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
312907967,00037,31290796700037,O,2006-12-12,,,,2013-07-07T03:25:23,false,4,,,,,PARC D'ACTIVITES DE KERAVEL,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313669491,00026,31366949100026,O,,NN,,,,true,1,,,,,MORBOULEAU,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
314231762,00027,31423176200027,O,2002-04-21,NN,,,,true,1,,18,,PL,DE LA MAIRIE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,52.2L,NAF1993,N,-2.765211,47.758172,0.85,housenumber,18 Place de la Mairie 56390 Locqueltas,56120_0035_00018,G,18 PLACE DE LA MAIRIE,
314342395,00014,31434239500014,O,1978-01-01,NN,,,,true,4,,,,,BOURG,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,91.3E,NAF1993,N,-2.764905,47.760477,0.44,street,Rue du Bois d’Amour 56390 Locqueltas,56120_0076,G,RUE DU BOIS D AMOUR,
314881228,00055,31488122800055,O,2013-12-27,,,,2015-07-10T11:40:09,true,1,,1,,,ROUTE DE LENNION,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,47.99A,NAFRev2,N,-2.765045,47.758371,0.95,housenumber,1 Route de Lennion 56390 Locqueltas,56120_0031_00001,G,1 ROUTE DE LENNION,
315719393,00011,31571939300011,O,1979-01-01,NN,,,,true,1,,,,,TREMERIAN,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
317992758,00019,31799275800019,O,1975-01-01,NN,,,2008-11-07T00:33:43,true,4,ZONE ARTISANALE,,,RTE,DE CLIO,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.2Z,NAFRev1,O,-2.763313,47.753855,0.41,street,Lotissement du Clio 56390 Locqueltas,56120_B842,G,LOTISSEMENT DU CLIO,
318000858,00015,31800085800015,O,,NN,,,,true,1,,,,,ZONE ARTISANALE RTE DU CLI,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,81.21,NAP,N,-0.3996354,49.1998998,0.71,poi.retail,Zone Artisanale du Clos Barbey (Zone commerciale) Saint-Contest,https://osm.org/way/33133377,G,,
318000874,00012,31800087400012,O,,NN,,,,true,1,,,,,ZONE ARTISANALE RTE DU CLI,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,81.21,NAP,N,-0.3996354,49.1998998,0.71,poi.retail,Zone Artisanale du Clos Barbey (Zone commerciale) Saint-Contest,https://osm.org/way/33133377,G,,
319065504,00015,31906550400015,O,1980-05-27,NN,,1814ZZ,2016-07-07T19:26:17,true,4,,,,,CHAUMIERE DE KERIZAC,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,18.14Z,NAFRev2,N,-2.752111,47.768323,0.52,locality,Moulin de Kerizac 56390 Locqueltas,56120_B440,G,MOULIN DE KERIZAC,
320177744,00010,32017774400010,O,1980-07-30,NN,,,2008-11-07T00:36:11,true,4,,,,,BOURG,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2J,NAF1993,N,-2.764905,47.760477,0.44,street,Rue du Bois d’Amour 56390 Locqueltas,56120_0076,G,RUE DU BOIS D AMOUR,
320360993,00051,32036099300051,O,2002-07-02,NN,,,,true,1,,,,LOT,DU PARC DOUE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2002-08-25,F,,,,,52.6D,NAF1993,N,-2.768393,47.753455,0.6,street,Parc Doue 56390 Locqueltas,56120_B488,G,PARC DOUE,
321000481,00010,32100048100010,O,,,,,,true,1,,,,,CAMEZON,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
321089534,00010,32108953400010,O,1980-09-01,11,2018,,2020-08-25T10:29:02,true,5,,,,PL,DE LA MAIRIE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.766253,47.758317,0.84,street,Place de la Mairie 56390 Locqueltas,56120_0035,G,PLACE DE LA MAIRIE,
322712613,00015,32271261300015,O,,,,,,true,1,,,,,BOURG,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.764905,47.760477,0.44,street,Rue du Bois d’Amour 56390 Locqueltas,56120_0076,G,RUE DU BOIS D AMOUR,
324186097,00014,32418609700014,O,,,,,,true,1,,,,,BOURG,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,65.06,NAP,N,-2.764905,47.760477,0.44,street,Rue du Bois d’Amour 56390 Locqueltas,56120_0076,G,RUE DU BOIS D AMOUR,
325819852,00014,32581985200014,O,,,,,,true,1,,,,RTE,DE BIGNAN,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.768169,47.761102,0.81,street,Route de Bignan 56390 Locqueltas,56120_0011,G,ROUTE DE BIGNAN,
325995116,00010,32599511600010,O,1981-12-02,,,,2006-11-25T10:01:25,true,4,,,,,MAIRIE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,92.7C,NAF1993,N,-2.766253,47.758317,0.92,street,Place de la Mairie 56390 Locqueltas,56120_0035,G,PLACE DE LA MAIRIE,
325995116,00028,32599511600028,O,1981-12-02,NN,,,2006-11-25T10:01:25,false,4,,,,RTE,BIGNAN,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,92.7C,NAF1993,N,-2.768169,47.761102,0.77,street,Route de Bignan 56390 Locqueltas,56120_0011,G,ROUTE DE BIGNAN,
328056460,00012,32805646000012,O,,,,,,true,1,,,,LOT,DU GUERNEVE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-2.753227,47.728966,0.58,locality,Lann Guerneve 56390 Locqueltas,56120_B818,G,LANN GUERNEVE,
328342431,00017,32834243100017,O,1983-10-01,NN,,,2008-11-07T00:46:10,true,4,,,,,LE MORBOULEAU,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
328953252,00025,32895325200025,O,1999-04-02,NN,,,2016-04-26T02:58:29,true,5,,,,,ZI DE KERAVEL,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,49.41B,NAFRev2,O,-2.7620206,47.7340844,0.7,poi.industrial,Zône Artisanale de Keravel (Zone industrielle) Locqueltas,https://osm.org/way/193410295,G,,
329718803,00086,32971880300086,O,2015-05-19,,,,2018-11-08T20:01:24,false,2,,31,,RUE,DESIRE CAUDAL,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2017-09-05,F,ECOLE DE CONDUITE NICOLAS CHRISTIAN,,,,85.53Z,NAFRev2,N,-2.767802,47.761169,0.95,housenumber,31 Rue Désiré Caudal 56390 Locqueltas,56120_0112_00031,G,31 RUE DESIRE CAUDAL,
329718803,00094,32971880300094,O,2017-09-05,,,,2018-11-08T20:01:24,false,1,,9,,RUE,DE LA CROIX DE LENNION,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,85.53Z,NAFRev2,N,-2.763689,47.758593,0.95,housenumber,9 Rue de la Croix de Lennion 56390 Locqueltas,56120_0016_00009,G,9 RUE DE LA CROIX DE LENNION,
330558578,00010,33055857800010,O,1984-08-01,NN,,,2008-11-07T00:49:03,false,4,,8,,RTE,DE BIGNAN,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,33.1B,NAF1993,N,-2.768169,47.761102,0.7,street,Route de Bignan 56390 Locqueltas,56120_0011,G,ROUTE DE BIGNAN,
330558578,00028,33055857800028,O,1993-07-01,NN,,,2008-11-07T00:49:03,false,4,,21,,PL,DE LA MAIRIE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,33.1B,NAFRev1,O,-2.765806,47.758289,0.85,housenumber,21 Place de la Mairie 56390 Locqueltas,56120_0035_00021,G,21 PLACE DE LA MAIRIE,
331545517,00012,33154551700012,O,1985-01-01,NN,,,2016-09-01T11:33:39,true,4,,,,LD,PARC JAGU,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-2.775019,47.784529,0.94,locality,Parc Jagu 56390 Locqueltas,56120_B554,G,PARC JAGU,
331943134,00014,33194313400014,O,,NN,,,,true,1,,,,,KERDOSSEN,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331981241,00010,33198124100010,O,1984-10-08,NN,,,2006-11-25T10:18:26,true,3,,33,,RTE,DE BIGNAN,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.3G,NAFRev1,O,-2.768169,47.761102,0.83,housenumber,33 Route de Bignan 56390 Locqueltas,56120_0011_00033,G,33 ROUTE DE BIGNAN,
332295971,00011,33229597100011,O,,NN,,,,true,1,,2,,HAM,DES LUTINS,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-2.764669,47.755285,0.87,housenumber,2 Hameau des Lutins 56390 Locqueltas,56120_0034_00002,G,2 HAMEAU DES LUTINS,
332634518,00028,33263451800028,O,1988-06-27,NN,,,2011-04-23T05:44:09,false,5,,21,,PL,DE LA MAIRIE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,86.21Z,NAFRev2,O,-2.765806,47.758289,0.85,housenumber,21 Place de la Mairie 56390 Locqueltas,56120_0035_00021,G,21 PLACE DE LA MAIRIE,
332634518,00036,33263451800036,O,2009-03-23,01,2018,,2021-01-14T19:47:58,true,3,,3,,,ROUTE AMERICAINE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,O,-2.764914,47.75753,0.95,housenumber,3 Route Américaine 56390 Locqueltas,56120_0002_00003,G,3 ROUTE AMERICAINE,
333359305,00013,33335930500013,O,1985-08-10,NN,,,2014-07-08T00:38:46,true,7,,,,PL,DE LA MAIRIE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,47.11B,NAFRev2,O,-2.766253,47.758317,0.84,street,Place de la Mairie 56390 Locqueltas,56120_0035,G,PLACE DE LA MAIRIE,
333459402,00017,33345940200017,O,,,,,,true,1,,6,,RUE,DE LA MADELEINE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,55.40,NAP,N,-2.737587,47.736156,0.94,housenumber,6 Rue de la Madeleine 56390 Locqueltas,56120_0036_00006,G,6 RUE DE LA MADELEINE,
333627008,00027,33362700800027,O,1987-10-01,NN,,,2008-11-07T00:53:29,false,4,,,,RTE,DE BIGNAN,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,O,-2.768169,47.761102,0.81,street,Route de Bignan 56390 Locqueltas,56120_0011,G,ROUTE DE BIGNAN,
333921534,00066,33392153400066,O,2015-04-01,,,,2021-02-23T10:53:14,true,1,MORBOULEAU,30,B,RTE,DU PONT,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,74.10Z,NAFRev2,N,-2.743262,47.761841,0.73,housenumber,30bis Route du Pont 56390 Locqueltas,56120_0047_00030_bis,G,30BIS ROUTE DU PONT,
333933075,00017,33393307500017,O,,,,,,true,1,,,,LD,CENTRE SOCIAL,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,6.18399,49.126512,0.91,poi.social_centre,(Centre social) Metz,https://osm.org/way/471647889,G,,
333945640,00022,33394564000022,O,1990-04-02,NN,,,2006-11-25T10:24:34,true,1,,,,,BOTERBO,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
334002730,00011,33400273000011,O,,NN,,,,true,1,,,,,KERDOSSEN,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
334358942,00012,33435894200012,O,1985-06-03,NN,,,2008-01-04T20:49:59,true,3,,,,LD,KEROBIN,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.752111,47.768323,0.45,locality,Moulin de Kerizac 56390 Locqueltas,56120_B440,G,MOULIN DE KERIZAC,
334843216,00022,33484321600022,O,1990-02-06,NN,,,2008-11-07T00:55:17,true,4,,,,,BOURG,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,15.8C,NAFRev1,O,-2.764905,47.760477,0.44,street,Rue du Bois d’Amour 56390 Locqueltas,56120_0076,G,RUE DU BOIS D AMOUR,
335137972,00014,33513797200014,O,,NN,,,,true,1,,,,LD,LE GOLUTH,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,01.07,NAP,N,-2.744103,47.769603,0.92,street,Lieu Dit le Goluth 56390 Locqueltas,56120_hr4jpp,G,LIEU DIT LE GOLUTH,
335207676,00065,33520767600065,O,2021-07-03,,,,2021-09-06T10:00:47,true,1,,5,,,KERIZAC,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2021-07-03,A,,,,,55.20Z,NAFRev2,N,-2.753287,47.765507,0.84,housenumber,5 Lieu Dit Kerizac 56390 Locqueltas,56120_v2p6an_00005,G,5 LIEU DIT KERIZAC,
335283008,00027,33528300800027,O,2016-06-01,,,5221ZP,2021-02-23T10:54:14,true,1,,,,,LIEU DIT LE RESTE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2016-06-01,A,TPS,,,TPS,52.21Z,NAFRev2,N,-2.744103,47.769603,0.32,street,Lieu Dit le Goluth 56390 Locqueltas,56120_hr4jpp,G,LIEU DIT LE GOLUTH,
337516348,00014,33751634800014,O,,NN,,,,true,1,,,,LD,LE GOLUTH,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,01.3Z,NAF1993,N,-2.744103,47.769603,0.92,street,Lieu Dit le Goluth 56390 Locqueltas,56120_hr4jpp,G,LIEU DIT LE GOLUTH,
337539555,00017,33753955500017,O,,NN,,,,true,1,,17,,RUE,DES FLEURS,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-2.766171,47.754626,0.95,housenumber,17 Rue des Fleurs 56390 Locqueltas,56120_0023_00017,G,17 RUE DES FLEURS,
337840698,00019,33784069800019,O,,NN,,,,true,1,,,,,BOURG,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,-2.764905,47.760477,0.44,street,Rue du Bois d’Amour 56390 Locqueltas,56120_0076,G,RUE DU BOIS D AMOUR,
338739576,00019,33873957600019,O,,NN,,,,true,1,,,,,BOURG,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,-2.764905,47.760477,0.44,street,Rue du Bois d’Amour 56390 Locqueltas,56120_0076,G,RUE DU BOIS D AMOUR,
339385015,00013,33938501500013,O,1986-11-06,NN,,,2014-07-23T10:00:54,false,4,,,,,KERAVEL,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-2.745444,47.736065,0.47,street,Route de Kerante 56390 Locqueltas,56120_0073,G,ROUTE DE KERANTE,
339386153,00011,33938615300011,O,1986-11-01,NN,,,2014-01-11T12:28:16,true,5,,,,,LE GUERNO,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,-2.739719,47.762203,0.57,street,Lot les Jardins de Guerlen 56390 Locqueltas,56120_if6vec,G,LOT LES JARDINS DE GUERLEN,
339656993,00013,33965699300013,O,1986-12-19,NN,,,2008-01-04T21:32:47,true,5,,3,,PL,DE LA MAIRIE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.767146,47.758306,0.85,housenumber,3 Place de la Mairie 56390 Locqueltas,56120_0035_00003,G,3 PLACE DE LA MAIRIE,
340408285,00013,34040828500013,O,,NN,,,,true,1,,8,,RUE,DE L ARGOAT,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,60.09,NAP,N,-2.765951,47.756389,0.95,housenumber,8 Rue de l’Argoat 56390 Locqueltas,56120_0006_00008,G,8 RUE DE L ARGOAT,
341067858,00090,34106785800090,O,2021-01-18,,,,2021-09-04T11:56:48,true,1,,,,,MOULIN DE KERIZAC,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,90.01Z,NAFRev2,O,-2.752111,47.768323,0.94,locality,Moulin de Kerizac 56390 Locqueltas,56120_B440,G,MOULIN DE KERIZAC,
341117976,00017,34111797600017,O,1983-01-01,NN,,,,true,1,,,,,BERLUHERNE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,01.2G,NAF1993,N,-2.8004793,47.6756953,0.72,poi.bus_stop,Kerluherne (Arrêt de bus) Plescop,https://osm.org/node/3867194708,G,,
341930139,00017,34193013900017,O,,NN,,,,true,1,,,,,KERCADIO,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.63,NAP,N,-2.750158,47.773172,0.41,locality,Le Grand Kergourio 56390 Locqueltas,56120_B253,G,LE GRAND KERGOURIO,
342205879,00014,34220587900014,O,1987-09-01,NN,,,2014-07-08T00:46:51,true,4,,,,LD,MORBOULEAU,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
342382827,00018,34238282700018,O,,NN,,,,true,1,,14,,RTE,DU PONT,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,25.2C,NAF1993,N,-2.7389,47.762805,0.83,housenumber,14 Route du Pont 56390 Locqueltas,56120_0047_00014,G,14 ROUTE DU PONT,
342440492,00011,34244049200011,O,,NN,,,,true,1,,,,,KERDUDEC,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.50,NAP,N,,,0,,,,,,
342687134,00011,34268713400011,O,,NN,,,,true,1,,,,,BODALIC,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
342949195,00016,34294919500016,O,1987-11-01,NN,,,2008-01-04T22:09:50,true,4,,,,,CAMEZON,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
343047122,00027,34304712200027,O,1990-06-22,,,,2006-12-15T00:31:50,false,4,,2,,RUE,DE L ARGOAT,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,92.6C,NAF1993,N,-2.764743,47.756569,0.95,housenumber,2 Rue de l’Argoat 56390 Locqueltas,56120_0006_00002,G,2 RUE DE L ARGOAT,
343047122,00043,34304712200043,O,1996-01-01,00,2018,,2020-08-25T10:41:01,true,3,CTRE SOCIAL,,,HAM,DU LOCH,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-2.766469,47.760002,0.93,street,Hameau du Loch 56390 Locqueltas,56120_0033,G,HAMEAU DU LOCH,
343577326,00022,34357732600022,O,2002-11-01,NN,,,2011-04-23T06:20:16,true,3,16 &,18,,PL,DE LA MAIRIE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,-2.765211,47.758172,0.85,housenumber,18 Place de la Mairie 56390 Locqueltas,56120_0035_00018,G,18 PLACE DE LA MAIRIE,
343610275,00012,34361027500012,O,,NN,,,,true,1,,,,,LE RESTE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,-2.744103,47.769603,0.32,street,Lieu Dit le Goluth 56390 Locqueltas,56120_hr4jpp,G,LIEU DIT LE GOLUTH,
343824231,00017,34382423100017,O,1988-01-16,NN,,,,false,3,,,,RTE,AMERICAINE,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,70.2C,NAF1993,N,-2.763129,47.754754,0.83,street,Route Américaine 56390 Locqueltas,56120_0002,G,ROUTE AMERICAINE,
343953667,00015,34395366700015,O,1987-10-29,NN,,,,true,4,,,,,LE BOTERF,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343953758,00012,34395375800012,O,,NN,,,,true,1,,,,,BOTERF,56390,LOCQUELTAS,,,56120,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.50,NAP,N,-3.454145,47.6430839,0.87,poi.car_repair,Boterf (Garage de réparation automobile) Groix,https://osm.org/node/4728928666,G,,