siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218503043,00018,21850304300018,O,1983-03-01,11,2020,,2022-08-29T09:09:18,true,4,,,,PL,DE LA MAIRIE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.967501,46.383982,0.54,street,Route de la Voie Romaine 85450 Vouillé-les-Marais,85304_0066,G,ROUTE DE LA VOIE ROMAINE,
218503043,00026,21850304300026,O,1983-12-21,03,2020,,2022-08-29T09:09:18,false,4,,9,,RUE,DU 8 MAI 1945,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE PRIMAIRE PUBLIQUE MARAIS DES CYGNES,,,,85.20Z,NAFRev2,N,-0.962588,46.387986,0.81,housenumber,9 Rue du huit mai 1945 85450 Vouillé-les-Marais,85304_0021_00009,G,9 RUE DU HUIT MAI 1945,
218503043,00034,21850304300034,O,2001-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.967501,46.383982,0.54,street,Route de la Voie Romaine 85450 Vouillé-les-Marais,85304_0066,G,ROUTE DE LA VOIE ROMAINE,
218503043,00042,21850304300042,O,2004-02-16,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES VIGNES,,,,42.99Z,NAFRev2,N,-0.967501,46.383982,0.54,street,Route de la Voie Romaine 85450 Vouillé-les-Marais,85304_0066,G,ROUTE DE LA VOIE ROMAINE,
268503067,00012,26850306700012,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,DE LA MAIRIE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.967501,46.383982,0.54,street,Route de la Voie Romaine 85450 Vouillé-les-Marais,85304_0066,G,ROUTE DE LA VOIE ROMAINE,
268503893,00011,26850389300011,O,1993-12-09,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,PL,DE LA MAIRIE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.967501,46.383982,0.54,street,Route de la Voie Romaine 85450 Vouillé-les-Marais,85304_0066,G,ROUTE DE LA VOIE ROMAINE,
298500422,00019,29850042200019,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA MAIRIE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,70.1C,NAF1993,N,-0.967501,46.383982,0.54,street,Route de la Voie Romaine 85450 Vouillé-les-Marais,85304_0066,G,ROUTE DE LA VOIE ROMAINE,
298503491,00011,29850349100011,O,2002-01-01,,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,42.99Z,NAFRev2,N,-0.967501,46.383982,0.54,street,Route de la Voie Romaine 85450 Vouillé-les-Marais,85304_0066,G,ROUTE DE LA VOIE ROMAINE,
301497962,00011,30149796200011,O,,NN,,,2019-11-14T14:01:02,true,1,,13,,RUE,DU HUIT MAI,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.1B,NAF1993,O,-0.962313,46.387909,0.94,housenumber,13 Rue du huit mai 1945 85450 Vouillé-les-Marais,85304_0021_00013,G,13 RUE DU HUIT MAI 1945,
302564992,00014,30256499200014,O,,,,,2020-08-24T14:51:45,true,1,,,,,,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
306091281,00015,30609128100015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.975652,46.407542,0.43,locality,le bouil 85450 Vouillé-les-Marais,85304_un0woz,G,LE BOUIL,
306947474,00046,30694747400046,O,,,,,2019-11-14T14:01:02,true,1,,21,,RUE,DES PLUVIERS,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.3A,NAF1993,N,-0.95859,46.391703,0.95,housenumber,21 Rue des pluviers 85450 Vouillé-les-Marais,85304_0032_00021,G,21 RUE DES PLUVIERS,
309512424,00016,30951242400016,O,,,,,2019-11-14T14:01:02,true,1,,19,,RUE,DU 8 MAI,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,36.1G,NAF1993,N,-0.962023,46.387843,0.77,housenumber,19 Rue du huit mai 1945 85450 Vouillé-les-Marais,85304_0021_00019,G,19 RUE DU HUIT MAI 1945,
309820645,00021,30982064500021,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1983-12-08,F,,,,,55.60,NAP,N,-0.975652,46.407542,0.61,locality,le bouil 85450 Vouillé-les-Marais,85304_un0woz,G,LE BOUIL,
311573240,00026,31157324000026,O,2003-06-15,NN,,2451ZZ,2019-11-14T14:01:02,true,4,ZONE ARTISANALE,,,RUE,DU PORT D'AISNE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,24.51Z,NAFRev2,N,-0.965744,46.38663,0.95,street,Rue du port d'aisne 85450 Vouillé-les-Marais,85304_0030,G,RUE DU PORT D AISNE,
313070146,00045,31307014600045,O,,NN,,,2019-11-14T14:01:02,true,1,,21,,RUE,DU PORT D'AISNE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,18.2J,NAF1993,N,-0.965744,46.38663,0.84,street,Rue du port d'aisne 85450 Vouillé-les-Marais,85304_0030,G,RUE DU PORT D AISNE,
316039502,00018,31603950200018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOOTH,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.966686,46.389797,0.81,street,Rue du booth 85450 Vouillé-les-Marais,85304_0006,G,RUE DU BOOTH,
316998343,00016,31699834300016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES VIGNES,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1991-09-18,F,,,,,22.02,NAP,N,-0.950241,46.388247,0.92,street,Route des vignes 85450 Vouillé-les-Marais,85304_0022,G,ROUTE DES VIGNES,
317115087,00015,31711508700015,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.975652,46.407542,0.43,locality,le bouil 85450 Vouillé-les-Marais,85304_un0woz,G,LE BOUIL,
317265155,00018,31726515500018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES VIGNES,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.950241,46.388247,0.92,street,Route des vignes 85450 Vouillé-les-Marais,85304_0022,G,ROUTE DES VIGNES,
317786473,00023,31778647300023,O,1995-10-02,NN,,,2019-11-14T14:01:02,true,4,,2,,RUE,DU VIVIER,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,43.21A,NAFRev2,N,-0.963242,46.389703,0.95,housenumber,2 Rue du vivier 85450 Vouillé-les-Marais,85304_0009_00002,G,2 RUE DU VIVIER,
319668919,00016,31966891900016,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DU 8 MAI 1945,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.961193,46.387633,0.63,street,Rue du huit mai 1945 85450 Vouillé-les-Marais,85304_0021,G,RUE DU HUIT MAI 1945,
320060999,00010,32006099900010,O,,NN,,,2020-08-20T03:57:12,true,1,,,,RTE,DE CHAILLE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-0.967501,46.383982,0.51,street,Route de la Voie Romaine 85450 Vouillé-les-Marais,85304_0066,G,ROUTE DE LA VOIE ROMAINE,
320068885,00047,32006888500047,O,2006-01-01,,,4332AA,2019-11-14T14:01:02,true,3,,15,,RUE,DES PLUVIERS,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.32A,NAFRev2,N,-0.959762,46.392,0.95,housenumber,15 Rue des pluviers 85450 Vouillé-les-Marais,85304_0032_00015,G,15 RUE DES PLUVIERS,
320884638,00018,32088463800018,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CHAILLE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.967501,46.383982,0.51,street,Route de la Voie Romaine 85450 Vouillé-les-Marais,85304_0066,G,ROUTE DE LA VOIE ROMAINE,
322718297,00011,32271829700011,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LES HUTTES DU POIL ROUGE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,-0.976696,46.399837,0.87,street,huttes du poil rouge 85450 Vouillé-les-Marais,85304_B009,G,HUTTES DU POIL ROUGE,
322794280,00030,32279428000030,O,1990-07-01,NN,,1071CA,2019-11-14T14:01:02,true,5,,16,,PL,DE LA MAIRIE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,10.71C,NAFRev2,N,-0.940768,46.385939,0.56,housenumber,16 Rue de la tublerie 85450 Vouillé-les-Marais,85304_0063_00016,G,16 RUE DE LA TUBLERIE,
322955345,00036,32295534500036,O,2012-08-22,,,,2021-02-23T10:46:27,true,1,,93,,,DES VIGNES,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2012-08-22,A,,,,,43.31Z,NAFRev2,N,-0.946818,46.387229,0.87,housenumber,93 Route des vignes 85450 Vouillé-les-Marais,85304_0022_00093,G,93 ROUTE DES VIGNES,
325328839,00015,32532883900015,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES VIGNES,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,55.60,NAP,N,-0.950241,46.388247,0.92,street,Route des vignes 85450 Vouillé-les-Marais,85304_0022,G,ROUTE DES VIGNES,
326048451,00016,32604845100016,O,1982-07-12,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-0.941972,46.386187,0.51,street,Rue de la tublerie 85450 Vouillé-les-Marais,85304_0063,G,RUE DE LA TUBLERIE,
326347531,00013,32634753100013,O,1982-07-15,,,,2019-11-14T14:01:02,true,4,,,,,VILLAGE DES GITES,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.950241,46.388247,0.41,street,Route des vignes 85450 Vouillé-les-Marais,85304_0022,G,ROUTE DES VIGNES,
327259453,00014,32725945300014,O,1982-12-14,01,2020,,2022-09-08T14:55:55,true,4,,,,,L'ORMEAU,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2022-09-08,A,,,,,01.45Z,NAFRev2,N,-0.971675,46.367503,0.94,locality,l'ormeau 85450 Vouillé-les-Marais,85304_zx5wkt,G,L ORMEAU,
327670717,00047,32767071700047,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DU SABLEAU,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,45.4J,NAF1993,O,-0.959355,46.391486,0.35,street,Route du marais 85450 Vouillé-les-Marais,85304_0019,G,ROUTE DU MARAIS,
328447016,00028,32844701600028,O,1998-02-01,NN,,,2021-12-11T04:18:50,true,4,,13,,RUE,DU HUIT MAI,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,47.11B,NAFRev2,N,-0.962313,46.387909,0.94,housenumber,13 Rue du huit mai 1945 85450 Vouillé-les-Marais,85304_0021_00013,G,13 RUE DU HUIT MAI 1945,
329159842,00015,32915984200015,O,,,,,2019-11-14T14:01:02,true,1,,4,,,CITE DES JARDS,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
329613079,00030,32961307900030,O,,NN,,,2019-11-14T14:01:02,true,1,,7,,RUE,DU BOOTH,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,60.2M,NAF1993,O,-0.965601,46.389105,0.95,interpolation,7 Rue du booth 85450 Vouillé-les-Marais,,G,5 RUE DU BOOTH,
330198433,00014,33019843300014,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.975652,46.407542,0.43,locality,le bouil 85450 Vouillé-les-Marais,85304_un0woz,G,LE BOUIL,
330744475,00014,33074447500014,O,,,,,2019-11-14T14:01:02,true,1,,,,,Z A,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,47.01,NAP,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
330938895,00019,33093889500019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA TUBLERIE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.942168,46.38619,0.94,street,la tublerie 85450 Vouillé-les-Marais,85304_0xigap,G,LA TUBLERIE,
331134031,00045,33113403100045,O,2009-03-01,,,,2020-04-27T08:37:30,true,2,,24,,RUE,DES HUTTES DU POIL ROUGE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,70.22Z,NAFRev2,N,-0.976696,46.399837,0.68,street,huttes du poil rouge 85450 Vouillé-les-Marais,85304_B009,G,HUTTES DU POIL ROUGE,
334716966,00018,33471696600018,O,1986-02-03,NN,,,2019-11-14T14:01:02,false,3,,1,,LOT,DU JARD,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1C,NAFRev1,N,-0.962343,46.391153,0.62,housenumber,1 Route du jard 85450 Vouillé-les-Marais,85304_0023_00001,G,1 ROUTE DU JARD,
339205270,00020,33920527000020,O,1996-03-26,01,2020,,2022-08-29T09:25:30,true,3,,,,,MAIRIE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.941972,46.386187,0.51,street,Rue de la tublerie 85450 Vouillé-les-Marais,85304_0063,G,RUE DE LA TUBLERIE,
342059516,00027,34205951600027,O,2017-03-01,,,,2021-02-23T10:57:39,true,1,,32,,RUE,DU 8 MAI 1945,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.49Z,NAFRev2,N,-0.960375,46.387428,0.82,housenumber,32 Rue du huit mai 1945 85450 Vouillé-les-Marais,85304_0021_00032,G,32 RUE DU HUIT MAI 1945,
342331048,00013,34233104800013,O,1987-06-18,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.941972,46.386187,0.51,street,Rue de la tublerie 85450 Vouillé-les-Marais,85304_0063,G,RUE DE LA TUBLERIE,
342351467,00085,34235146700085,O,2019-05-01,,,4332AA,2021-02-23T10:57:52,true,1,,26,,RTE,DE LA TUBLERIE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2019-05-01,A,LECID,,,,43.32A,NAFRev2,N,-0.94018,46.385891,0.83,housenumber,26 Rue de la tublerie 85450 Vouillé-les-Marais,85304_0063_00026,G,26 RUE DE LA TUBLERIE,
342963022,00013,34296302200013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,L'ORMEAU,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,55.71,NAP,N,-0.971675,46.367503,0.94,locality,l'ormeau 85450 Vouillé-les-Marais,85304_zx5wkt,G,L ORMEAU,
343299020,00044,34329902000044,O,2010-10-19,,,4332BB,2022-08-09T04:08:46,false,2,,27,,RTE,DE VIGNES,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32B,NAFRev2,N,-0.95503,46.389592,0.74,housenumber,27 Route des vignes 85450 Vouillé-les-Marais,85304_0022_00027,G,27 ROUTE DES VIGNES,
345159677,00011,34515967700011,O,,,,,2019-11-14T14:01:02,true,1,,11,,RUE,DU 8 MAI,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,-0.962452,46.387945,0.77,housenumber,11 Rue du huit mai 1945 85450 Vouillé-les-Marais,85304_0021_00011,G,11 RUE DU HUIT MAI 1945,
348574641,00018,34857464100018,O,1971-06-09,NN,,,2019-11-14T14:01:02,true,3,,1,,,LA TUBLERIE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.942168,46.38619,0.94,street,la tublerie 85450 Vouillé-les-Marais,85304_0xigap,G,LA TUBLERIE,
349114249,00015,34911424900015,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1988-10-16,F,,,,,97.23,NAP,N,-0.941972,46.386187,0.51,street,Rue de la tublerie 85450 Vouillé-les-Marais,85304_0063,G,RUE DE LA TUBLERIE,
350080768,00012,35008076800012,O,,,,,2019-11-14T14:01:02,true,1,,6,,IMP,DU JARD,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.11,NAP,N,-0.963538,46.391698,0.81,housenumber,6 Impasse du jard 85450 Vouillé-les-Marais,85304_0024_00006,G,6 IMPASSE DU JARD,
351712005,00039,35171200500039,O,2000-07-01,,,,2019-11-14T14:01:02,false,3,,10,,RUE,PIERRE GODET,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.2V,NAF1993,N,-0.958348,46.388713,0.95,housenumber,10 Rue pierre godet 85450 Vouillé-les-Marais,85304_0028_00010,G,10 RUE PIERRE GODET,
352509319,00013,35250931900013,O,1988-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,,MAIRIE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,66.0G,NAF1993,N,-0.941972,46.386187,0.51,street,Rue de la tublerie 85450 Vouillé-les-Marais,85304_0063,G,RUE DE LA TUBLERIE,
353972250,00032,35397225000032,O,2010-03-22,,,,2019-11-14T14:01:02,true,2,,2,,RUE,DES GRIVES,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,-0.95939,46.389724,0.95,housenumber,2 Rue des grives 85450 Vouillé-les-Marais,85304_0018_00002,G,2 RUE DES GRIVES,
377559810,00033,37755981000033,O,2015-03-01,,,,2021-02-23T11:06:24,true,1,,2,B,RTE,DU MARAIS,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,53.20Z,NAFRev2,N,-0.961551,46.391194,0.74,housenumber,2bis Route du marais 85450 Vouillé-les-Marais,85304_0019_00002_bis,G,2BIS ROUTE DU MARAIS,
378035950,00054,37803595000054,O,2020-08-01,,,3109AZ,2021-02-23T11:06:48,true,1,,17,,RUE,DU BOOTH,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,OLLIVIER PHILIPPE,31.09A,NAFRev2,N,-0.966686,46.389797,0.95,housenumber,17 Rue du booth 85450 Vouillé-les-Marais,85304_0006_00017,G,17 RUE DU BOOTH,
378609176,00011,37860917600011,O,1990-05-25,,,,2019-11-14T14:01:02,true,4,,,,,Z A,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.02,NAP,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
379866262,00072,37986626200072,P,2003-08-01,NN,,,2019-11-14T14:01:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VOUILLE-LES-MARAIS,,[ND],85304,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-11-30,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
380450379,00017,38045037900017,O,1970-10-01,03,2020,,2023-01-09T11:01:04,true,6,,,,,LA TUBLERIE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,-0.942168,46.38619,0.94,street,la tublerie 85450 Vouillé-les-Marais,85304_0xigap,G,LA TUBLERIE,
381207489,00018,38120748900018,O,1991-02-15,NN,,,2019-11-14T14:01:02,true,3,,,,,LA TUBLERIE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.942168,46.38619,0.94,street,la tublerie 85450 Vouillé-les-Marais,85304_0xigap,G,LA TUBLERIE,
382128130,00012,38212813000012,O,1991-06-03,NN,,,2019-11-14T14:01:02,true,1,,25,,RUE,DES VIGNES,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.2V,NAF1993,O,-0.955212,46.389632,0.79,housenumber,25 Route des vignes 85450 Vouillé-les-Marais,85304_0022_00025,G,25 ROUTE DES VIGNES,
384154555,00013,38415455500013,O,1991-07-15,,,,2019-11-14T14:01:02,false,3,,51,,RTE,DES VIGNES,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,85.1C,NAF1993,N,-0.953017,46.38903,0.85,housenumber,51 Route des vignes 85450 Vouillé-les-Marais,85304_0022_00051,G,51 ROUTE DES VIGNES,
384278958,00010,38427895800010,O,1991-12-26,NN,,,2020-07-01T11:49:45,true,3,,9,,RTE,DU MARAIS,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.959355,46.391486,0.83,housenumber,9 Route du marais 85450 Vouillé-les-Marais,85304_0019_00009,G,9 ROUTE DU MARAIS,
384400545,00016,38440054500016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DU SABLEAU,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,28.3C,NAF1993,O,-0.959355,46.391486,0.35,street,Route du marais 85450 Vouillé-les-Marais,85304_0019,G,ROUTE DU MARAIS,
387966765,00019,38796676500019,O,,NN,,,2019-11-14T14:01:02,true,1,,11,,RUE,DU 8 MAI 1945,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,55.3A,NAF1993,N,-0.962452,46.387945,0.82,housenumber,11 Rue du huit mai 1945 85450 Vouillé-les-Marais,85304_0021_00011,G,11 RUE DU HUIT MAI 1945,
388111171,00038,38811117100038,O,2004-05-03,NN,,1039BP,2023-03-15T03:40:08,true,10,,6,,RUE,DU PRIEURE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,10.39B,NAFRev2,N,-0.963098,46.388941,0.95,housenumber,6 Rue du prieuré 85450 Vouillé-les-Marais,85304_0036_00006,G,6 RUE DU PRIEURE,
389256694,00032,38925669400032,O,2017-03-27,,,,2020-05-08T03:57:04,true,1,,5,,RUE,DU BOOTH,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,68.20B,NAFRev2,N,-0.965528,46.389053,0.95,housenumber,5 Rue du booth 85450 Vouillé-les-Marais,85304_0006_00005,G,5 RUE DU BOOTH,
391451143,00021,39145114300021,O,2007-07-15,,,,2021-02-23T11:17:18,true,2,,10,,RUE,DU HUIT MAI 1945,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.963215,46.388075,0.95,housenumber,10 Rue du huit mai 1945 85450 Vouillé-les-Marais,85304_0021_00010,G,10 RUE DU HUIT MAI 1945,
392729620,00030,39272962000030,O,1997-12-01,12,2020,4211ZB,2022-08-29T09:16:46,true,4,ZONE ARTISANALE,31,,RUE,DU PORT D'AISNE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,-0.967933,46.384689,0.95,housenumber,31 Rue du port d'aisne 85450 Vouillé-les-Marais,85304_0030_00031,G,31 RUE DU PORT D AISNE,
394345946,00013,39434594600013,O,1994-03-01,NN,,,2019-11-14T14:01:02,true,3,,32,,RUE,DU 8 MAI 1945,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,N,-0.960375,46.387428,0.82,housenumber,32 Rue du huit mai 1945 85450 Vouillé-les-Marais,85304_0021_00032,G,32 RUE DU HUIT MAI 1945,
394345946,00021,39434594600021,O,1995-04-21,NN,,,2019-11-14T14:01:02,false,4,ZONE ARTISANALE,,,RTE,DU SABLEAU,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,O,-0.959355,46.391486,0.35,street,Route du marais 85450 Vouillé-les-Marais,85304_0019,G,ROUTE DU MARAIS,
397881350,00011,39788135000011,O,1994-04-26,NN,,,2019-11-14T14:01:02,true,1,,26,,RUE,DES HUTTES DU POIL ROUGE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,-0.976696,46.399837,0.68,street,huttes du poil rouge 85450 Vouillé-les-Marais,85304_B009,G,HUTTES DU POIL ROUGE,
399752955,00019,39975295500019,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,4,,12,,RUE,DE LA TUBLERIE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,01.1A,NAF1993,N,-0.940758,46.386373,0.95,housenumber,12 Rue de la tublerie 85450 Vouillé-les-Marais,85304_0063_00012,G,12 RUE DE LA TUBLERIE,
400328290,00012,40032829000012,P,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VOUILLE-LES-MARAIS,,[ND],85304,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-05-21,F,[ND],[ND],[ND],[ND],,,O,,,0,,,,,,
402532667,00027,40253266700027,P,2009-06-01,NN,,,2019-11-14T14:01:02,false,5,[ND],[ND],[ND],[ND],[ND],[ND],VOUILLE-LES-MARAIS,,[ND],85304,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,F,[ND],[ND],[ND],[ND],13.99Z,NAFRev2,N,,,0,,,,,,
402532667,00035,40253266700035,P,2018-12-01,,,,2022-10-12T09:23:06,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VOUILLE-LES-MARAIS,,[ND],85304,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
403998750,00018,40399875000018,O,1996-03-15,NN,,,2019-11-14T14:01:02,true,1,,34,B,RUE,DU POIL ROUGE,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1998-11-21,F,,,,,45.2A,NAF1993,O,-0.975016,46.397073,0.83,housenumber,34b Route du poil rouge 85450 Vouillé-les-Marais,85304_0029_00034_b,G,34B ROUTE DU POIL ROUGE,
404534075,00019,40453407500019,O,1996-04-01,NN,,,2019-11-14T14:01:02,true,1,,27,,RUE,DU 8 MAI,85450,VOUILLE-LES-MARAIS,,,85304,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,52.6D,NAF1993,N,-0.961194,46.387633,0.77,housenumber,27 Rue du huit mai 1945 85450 Vouillé-les-Marais,85304_0021_00027,G,27 RUE DU HUIT MAI 1945,