id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-16048,2023-04-11,000001,Vente,27592,,,LA GRANDE PIECE,B024,02160,02612,Pont-Arcy,02,,,02612000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,36709,3.618919,49.397471
2023-16660,2023-04-28,000001,Vente,45000,,,LE PRE BATEAU,B035,02160,02612,Pont-Arcy,02,,,02612000ZH0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5835,3.602078,49.39089
2023-16660,2023-04-28,000001,Vente,45000,,,LA JUSTICE,B028,02160,02612,Pont-Arcy,02,,,02612000ZH0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39223,3.609232,49.385913
2023-18430,2023-06-28,000001,Vente,380000,,,LES CAILLOTS,B004,02160,02612,Pont-Arcy,02,,,026120000A0483,,,,,,,,,,,,,0,,,,,P,prés,,,6057,3.634202,49.392742
2023-18430,2023-06-28,000001,Vente,380000,,,LES CAILLOTS,B004,02160,02612,Pont-Arcy,02,,,026120000A0483,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,13954,3.634202,49.392742
2023-18430,2023-06-28,000001,Vente,380000,,,LES CAILLOTS,B004,02160,02612,Pont-Arcy,02,,,026120000A0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5546,3.634754,49.392417
2023-18430,2023-06-28,000001,Vente,380000,,,LES CAILLOTS,B004,02160,02612,Pont-Arcy,02,,,026120000A0484,,,,,,,,,,,,,0,,,,,P,prés,,,5837,3.634754,49.392417
2023-18430,2023-06-28,000001,Vente,380000,,,LES CAILLOTS,B004,02160,02612,Pont-Arcy,02,,,026120000A0485,,,,,,,,,,,,,0,,,,,P,prés,,,1175,3.634752,49.391748
2023-18430,2023-06-28,000001,Vente,380000,,,LES CAILLOTS,B004,02160,02612,Pont-Arcy,02,,,026120000A0486,,,,,,,,,,,,,0,,,,,P,prés,,,570,3.634868,49.391756
2023-18430,2023-06-28,000001,Vente,380000,,,LES CAILLOTS,B004,02160,02612,Pont-Arcy,02,,,026120000A0487,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,ETANG,Etangs,928,3.635155,49.392172
2023-18430,2023-06-28,000001,Vente,380000,,,LES CAILLOTS,B004,02160,02612,Pont-Arcy,02,,,026120000A0487,,,,,,,,,,,,,0,,,,,P,prés,,,255,3.635155,49.392172
2023-18430,2023-06-28,000001,Vente,380000,,,LES CAILLOTS,B004,02160,02612,Pont-Arcy,02,,,026120000A0488,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,ETANG,Etangs,1322,3.635393,49.392399
2023-18430,2023-06-28,000001,Vente,380000,,,LES CAILLOTS,B004,02160,02612,Pont-Arcy,02,,,026120000A0488,,,,,,,,,,,,,0,,,,,P,prés,,,995,3.635393,49.392399
2023-18430,2023-06-28,000001,Vente,380000,,,LES CAILLOTS,B004,02160,02612,Pont-Arcy,02,,,026120000A0489,,,,,,,,,,,,,0,,,,,P,prés,,,266,3.635487,49.392371
2023-18430,2023-06-28,000001,Vente,380000,,,LES CAILLOTS,B004,02160,02612,Pont-Arcy,02,,,026120000A0489,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,ETANG,Etangs,1077,3.635487,49.392371
2023-18430,2023-06-28,000001,Vente,380000,,,LES CAILLOTS,B004,02160,02612,Pont-Arcy,02,,,026120000A0490,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,ETANG,Etangs,3929,3.635633,49.392111
2023-18430,2023-06-28,000001,Vente,380000,,,LES CAILLOTS,B004,02160,02612,Pont-Arcy,02,,,026120000A0490,,,,,,,,,,,,,0,,,,,P,prés,,,2197,3.635633,49.392111
2023-18430,2023-06-28,000001,Vente,380000,,,LES CAILLOTS,B004,02160,02612,Pont-Arcy,02,,,026120000A0492,,,,,,,,,,,,,0,,,,,P,prés,,,1785,3.636193,49.392674
2023-18430,2023-06-28,000001,Vente,380000,,,L ILE SAINT-JEAN,B027,02160,02612,Pont-Arcy,02,,,026120000A0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10959,3.637322,49.3925
2023-18430,2023-06-28,000001,Vente,380000,,,L ILE SAINT-JEAN,B027,02160,02612,Pont-Arcy,02,,,026120000A0538,,,,,,,,,,,,,0,,,,,P,prés,,,1640,3.637322,49.3925
2023-18430,2023-06-28,000001,Vente,380000,,,LE CHAPEAU,B005,02160,02612,Pont-Arcy,02,,,026120000A0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,3.636927,49.39048
2023-18430,2023-06-28,000001,Vente,380000,52,,LE CHAPEAU,B005,02160,02612,Pont-Arcy,02,,,026120000A0578,,,,,,,,,,,,,0,1,Maison,148,4,E,eaux,ETANG,Etangs,9417,3.636276,49.390376
2023-18430,2023-06-28,000001,Vente,380000,52,,LE CHAPEAU,B005,02160,02612,Pont-Arcy,02,,,026120000A0578,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,9417,3.636276,49.390376
2023-18430,2023-06-28,000001,Vente,380000,,,LE CHAPEAU,B005,02160,02612,Pont-Arcy,02,,,026120000A0579,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,615,3.635668,49.390563
2023-18430,2023-06-28,000001,Vente,380000,,,LE CHAPEAU,B005,02160,02612,Pont-Arcy,02,,,026120000A0580,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.636137,49.391528
2023-18430,2023-06-28,000001,Vente,380000,,,LE CHAPEAU,B005,02160,02612,Pont-Arcy,02,,,026120000A0580,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,ETANG,Etangs,13505,3.636137,49.391528
2023-18430,2023-06-28,000001,Vente,380000,,,LE CHAPEAU,B005,02160,02612,Pont-Arcy,02,,,026120000A0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1765,3.636352,49.392288
2023-18430,2023-06-28,000001,Vente,380000,,,LE CHAPEAU,B005,02160,02612,Pont-Arcy,02,,,026120000A0582,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4460,3.635312,49.390976
2023-18430,2023-06-28,000001,Vente,380000,,,LE CHAPEAU,B005,02160,02612,Pont-Arcy,02,,,026120000A0583,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1590,3.634761,49.391257
2023-18430,2023-06-28,000001,Vente,380000,,,LE CHAPEAU,B005,02160,02612,Pont-Arcy,02,,,026120000A0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2635,3.634734,49.390686
2023-18430,2023-06-28,000001,Vente,380000,,,LES CAILLOTS,B004,02160,02612,Pont-Arcy,02,,,026120000A0681,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,493,3.634036,49.391265
2023-18430,2023-06-28,000001,Vente,380000,,,LE CHAPEAU,B005,02160,02612,Pont-Arcy,02,,,026120000A0710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35826,3.63774,49.390776
2023-18430,2023-06-28,000001,Vente,380000,,,LE CHAPEAU,B005,02160,02612,Pont-Arcy,02,,,026120000A0710,,,,,,,,,,,,,0,,,,,P,prés,,,8320,3.63774,49.390776
2023-18430,2023-06-28,000001,Vente,380000,,,LE CHAPEAU,B005,02160,02612,Pont-Arcy,02,,,026120000A0712,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,512,3.637293,49.389911
2023-18430,2023-06-28,000001,Vente,380000,,,LE CHAPEAU,B005,02160,02612,Pont-Arcy,02,,,026120000A0713,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1215,3.638504,49.389914
2023-18430,2023-06-28,000001,Vente,380000,,,LES CAILLOTS,B004,02160,02612,Pont-Arcy,02,,,026120000A0756,,,,,,,,,,,,,0,,,,,P,prés,,,4100,3.633065,49.393043
2023-18430,2023-06-28,000001,Vente,380000,,,LES CAILLOTS,B004,02160,02612,Pont-Arcy,02,,,026120000A0756,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11931,3.633065,49.393043
2023-18430,2023-06-28,000001,Vente,380000,,,LES CAILLOTS,B004,02160,02612,Pont-Arcy,02,,,026120000A0766,,,,,,,,,,,,,0,,,,,S,sols,,,1256,3.632254,49.393051
2023-18820,2023-07-17,000001,Vente,55000,,,LE MARCHE A FROMAGE,B029,02160,02612,Pont-Arcy,02,,,02612000ZB0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,ETANG,Etangs,4729,3.634269,49.38925
2023-21132,2023-10-13,000001,Vente,11345.85,,,LA FONTAINE LE ROI,B015,02160,02612,Pont-Arcy,02,,,026120000A0347,,,,,,,,,,,,,0,,,,,T,terres,,,6455,3.62524,49.398328
2023-21132,2023-10-13,000001,Vente,11345.85,,,LA FONTAINE LE ROI,B015,02160,02612,Pont-Arcy,02,,,026120000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,6100,3.625895,49.398681
2023-21132,2023-10-13,000001,Vente,11345.85,,,LA FONTAINE LE ROI,B015,02160,02612,Pont-Arcy,02,,,026120000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.62678,49.398301
2023-21132,2023-10-13,000001,Vente,11345.85,,,LA FONTAINE LE ROI,B015,02160,02612,Pont-Arcy,02,,,026120000A0357,,,,,,,,,,,,,0,,,,,T,terres,,,580,3.627065,49.398437
2023-21132,2023-10-13,000001,Vente,11345.85,,,LA FONTAINE LE ROI,B015,02160,02612,Pont-Arcy,02,,,026120000A0358,,,,,,,,,,,,,0,,,,,T,terres,,,265,3.627239,49.398471
2023-21132,2023-10-13,000001,Vente,11345.85,,,LA FONTAINE LE ROI,B015,02160,02612,Pont-Arcy,02,,,026120000A0359,,,,,,,,,,,,,0,,,,,T,terres,,,265,3.62725,49.398508
2023-21132,2023-10-13,000001,Vente,11345.85,,,LA FONTAINE LE ROI,B015,02160,02612,Pont-Arcy,02,,,026120000A0362,,,,,,,,,,,,,0,,,,,T,terres,,,540,3.627146,49.398764
2023-21132,2023-10-13,000001,Vente,11345.85,,,LA FONTAINE LE ROI,B015,02160,02612,Pont-Arcy,02,,,026120000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,3800,3.627978,49.398166
2023-21132,2023-10-13,000001,Vente,11345.85,,,LA FONTAINE LE ROI,B015,02160,02612,Pont-Arcy,02,,,026120000A0363,,,,,,,,,,,,,0,,,,,P,prés,,,650,3.627978,49.398166
2023-21132,2023-10-13,000001,Vente,11345.85,,,LA FONTAINE LE ROI,B015,02160,02612,Pont-Arcy,02,,,026120000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,1050,3.628251,49.39873
2023-21132,2023-10-13,000001,Vente,11345.85,,,LA FONTAINE LE ROI,B015,02160,02612,Pont-Arcy,02,,,026120000A0367,,,,,,,,,,,,,0,,,,,P,prés,,,1410,3.6287,49.398548
2023-21132,2023-10-13,000001,Vente,11345.85,,,LA FONTAINE LE ROI,B015,02160,02612,Pont-Arcy,02,,,026120000A0369,,,,,,,,,,,,,0,,,,,P,prés,,,1230,3.628643,49.398207
2023-21132,2023-10-13,000001,Vente,11345.85,,,LA FONTAINE LE ROI,B015,02160,02612,Pont-Arcy,02,,,026120000A0370,,,,,,,,,,,,,0,,,,,P,prés,,,1050,3.628511,49.397867
2023-21132,2023-10-13,000001,Vente,11345.85,,,LA FONTAINE LE ROI,B015,02160,02612,Pont-Arcy,02,,,026120000A0378,,,,,,,,,,,,,0,,,,,P,prés,,,270,3.629639,49.397377
2023-21132,2023-10-13,000001,Vente,11345.85,,,LA FONTAINE LE ROI,B015,02160,02612,Pont-Arcy,02,,,026120000A0380,,,,,,,,,,,,,0,,,,,P,prés,,,590,3.630002,49.397597
2023-21132,2023-10-13,000001,Vente,11345.85,,,LA FONTAINE LE ROI,B015,02160,02612,Pont-Arcy,02,,,026120000A0381,,,,,,,,,,,,,0,,,,,P,prés,,,1591,3.629633,49.397722
2023-21132,2023-10-13,000001,Vente,11345.85,,,LA FONTAINE LE ROI,B015,02160,02612,Pont-Arcy,02,,,026120000A0382,,,,,,,,,,,,,0,,,,,P,prés,,,217,3.629547,49.397898
2023-21132,2023-10-13,000001,Vente,11345.85,,,LA FONTAINE LE ROI,B015,02160,02612,Pont-Arcy,02,,,026120000A0385,,,,,,,,,,,,,0,,,,,P,prés,,,2320,3.629373,49.398224
2023-21132,2023-10-13,000001,Vente,11345.85,,,LA FONTAINE LE ROI,B015,02160,02612,Pont-Arcy,02,,,026120000A0395,,,,,,,,,,,,,0,,,,,L,landes,,,2025,3.631701,49.396047
2023-21132,2023-10-13,000001,Vente,11345.85,,,LA FONTAINE LE ROI,B015,02160,02612,Pont-Arcy,02,,,026120000A0679,,,,,,,,,,,,,0,,,,,P,prés,,,192,3.629685,49.397447
2023-21132,2023-10-13,000001,Vente,11345.85,,,LA FONTAINE LE ROI,B015,02160,02612,Pont-Arcy,02,,,026120000A0709,,,,,,,,,,,,,0,,,,,P,prés,,,1250,3.625438,49.398513
2023-21725,2023-11-10,000001,Vente,8378.5,,,LA TERRIERE,B043,02160,02612,Pont-Arcy,02,,,02612000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,3018,3.620529,49.389279
