id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-77902,2023-01-05,000001,Vente,6488,,,LES AMBLARDS,B001,07170,07145,Lussas,07,,,071450000B0097,,,,,,,,,,,,,0,,,,,P,prés,,,3700,4.476104,44.627863
2023-77902,2023-01-05,000001,Vente,6488,,,LES AMBLARDS,B001,07170,07145,Lussas,07,,,071450000B0155,,,,,,,,,,,,,0,,,,,P,prés,,,4400,4.477678,44.626004
2023-77902,2023-01-05,000001,Vente,6488,,,LES AMBLARDS,B001,07170,07145,Lussas,07,,,071450000B0573,,,,,,,,,,,,,0,,,,,T,terres,,,8120,4.478481,44.626366
2023-77904,2023-01-05,000001,Vente,840,,,LES AMBLARDS,B001,07170,07145,Lussas,07,,,071450000B0123,,,,,,,,,,,,,0,,,,,L,landes,,,2100,4.4819,44.628983
2023-78174,2023-01-27,000001,Vente,255000,,,LES AMBLARDS,B001,07170,07145,Lussas,07,,,071450000B0138,,,,,,,,,,,,,0,,,,,S,sols,,,330,4.479479,44.6277
2023-78174,2023-01-27,000001,Vente,255000,,,HAMEAU DES AMBLARDS,B048,07170,07145,Lussas,07,,,071450000B0424,,,,,,,,,,,,,0,,,,,J,jardins,,,135,4.47913,44.627917
2023-78174,2023-01-27,000001,Vente,255000,140,,RLE DES AMBLARDS,0011,07170,07145,Lussas,07,,,071450000B0430,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,80,4.479171,44.628094
2023-78174,2023-01-27,000001,Vente,255000,,,HAMEAU DES AMBLARDS,B048,07170,07145,Lussas,07,,,071450000B0472,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.479176,44.628154
2023-79009,2023-03-02,000001,Vente,238000,2270,,RTE DE DARBRES,0045,07170,07145,Lussas,07,,,071450000D0317,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,615,4.487805,44.626985
2023-79009,2023-03-02,000001,Vente,238000,,,MOROUX,B068,07170,07145,Lussas,07,,,071450000D0415,,,,,,,,,,,,,0,,,,,VE,vergers,,,1940,4.488162,44.626986
2023-79009,2023-03-02,000001,Vente,238000,,,MOROUX,B068,07170,07145,Lussas,07,,,071450000D0507,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.487631,44.627029
2023-79244,2023-03-13,000001,Vente,350,,,SABATIER,B085,07170,07145,Lussas,07,,,071450000C0318,,,,,,,,,,,,,0,,,,,L,landes,,,500,4.497932,44.642121
2023-79244,2023-03-13,000001,Vente,350,,,SABATIER,B085,07170,07145,Lussas,07,,,071450000C0320,,,,,,,,,,,,,0,,,,,L,landes,,,4500,4.497933,44.641775
2023-79485,2023-03-23,000001,Vente,137,,,DEVESSON,B034,07170,07145,Lussas,07,,,071450000H0906,,,,,,,,,,,,,0,,,,,T,terres,,,24,4.454608,44.602128
2023-79485,2023-03-23,000001,Vente,137,,,DEVESSON,B034,07170,07145,Lussas,07,,,071450000H0908,,,,,,,,,,,,,0,,,,,T,terres,,,113,4.455417,44.60242
2023-79504,2023-03-23,000001,Vente,585,,,TRAVERS,B092,07170,07145,Lussas,07,,,071450000G0473,,,,,,,,,,,,,0,,,,,T,terres,,,585,4.467761,44.602879
2023-79922,2023-04-07,000001,Vente,,,,TECOULE,B091,07170,07145,Lussas,07,,,071450000H0659,,,,,,,,,,,,,0,,,,,L,landes,,,185,4.450485,44.601238
2023-79922,2023-04-07,000001,Vente,,,,MARTINET,B064,07170,07145,Lussas,07,,,071450000H0912,,,,,,,,,,,,,0,,,,,L,landes,,,20,4.451413,44.601372
2023-80628,2023-04-29,000002,Vente,19000,,,CHAMPAGNAC,B026,07170,07145,Lussas,07,,,071450000E0915,,,,,,,,,,,,,0,,,,,L,landes,,,348,4.474988,44.611475
2023-80984,2023-05-10,000001,Vente,1,,,CHAMPAGNAC,B026,07170,07145,Lussas,07,,,071450000E0916,,,,,,,,,,,,,0,,,,,L,landes,,,100,4.475041,44.611448
2023-81209,2023-06-07,000001,Vente,5000,,,ROUTE,B081,07170,07145,Lussas,07,,,071450000F0139,,,,,,,,,,,,,0,,,,,T,terres,,,6900,4.470463,44.614478
2023-81214,2023-06-07,000001,Vente,1450,,,CONDAMINES,B030,07170,07145,Lussas,07,,,071450000E0010,,,,,,,,,,,,,0,,,,,T,terres,,,1600,4.468253,44.617059
2023-81214,2023-06-07,000001,Vente,1450,,,RASTIERE,B075,07170,07145,Lussas,07,,,071450000E0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,2260,4.476992,44.617616
2023-81216,2023-06-07,000001,Vente,97500,,,CREMOUILLAT,B032,07170,07145,Lussas,07,,,071450000H0176,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.460201,44.610648
2023-81216,2023-06-07,000001,Vente,97500,,,CREMOUILLAT,B032,07170,07145,Lussas,07,,,071450000H0179,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.460236,44.610809
2023-81216,2023-06-07,000001,Vente,97500,,,CREMOUILLAT,B032,07170,07145,Lussas,07,,,071450000H0180,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.46017,44.610897
2023-81463,2023-05-29,000001,Vente,100000,11,,RTE DE L'ECHELETTE,0052,07170,07145,Lussas,07,,,071450000E0692,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,111,4.472513,44.611566
2023-81463,2023-05-29,000001,Vente,100000,4,,IMP DE LA FORGE,0069,07170,07145,Lussas,07,,,071450000E0693,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,4.472502,44.611488
2023-81758,2023-06-20,000001,Vente,480000,1835,,CHE DES BARBIERS,0022,07170,07145,Lussas,07,,,071450000D0275,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1755,4.489009,44.621423
2023-81758,2023-06-20,000001,Vente,480000,1835,,CHE DES BARBIERS,0022,07170,07145,Lussas,07,,,071450000D0275,,,,,,,,,,,,,0,1,Maison,142,6,L,landes,,,1755,4.489009,44.621423
2023-81819,2023-06-27,000001,Vente,,,,DEVESSON,B034,07170,07145,Lussas,07,,,071450000H0896,,,,,,,,,,,,,0,,,,,L,landes,,,474,4.452501,44.602017
2023-82261,2023-06-30,000001,Vente,437000,,,LACROTTE,B053,07170,07145,Lussas,07,,,071450000D0369,,,,,,,,,,,,,0,,,,,L,landes,,,2400,4.491634,44.63167
2023-82261,2023-06-30,000001,Vente,437000,,,LACROTTE,B053,07170,07145,Lussas,07,,,071450000D0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,444,4.49199,44.632175
2023-82261,2023-06-30,000001,Vente,437000,5098,,LACROTTE,B053,07170,07145,Lussas,07,,,071450000D0526,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2793,4.492254,44.631751
2023-82261,2023-06-30,000001,Vente,437000,5098,,LACROTTE,B053,07170,07145,Lussas,07,,,071450000D0526,,,,,,,,,,,,,0,2,Appartement,50,2,P,prés,,,2793,4.492254,44.631751
2023-82261,2023-06-30,000001,Vente,437000,5098,,LACROTTE,B053,07170,07145,Lussas,07,,,071450000D0526,,,,,,,,,,,,,0,2,Appartement,100,4,P,prés,,,2793,4.492254,44.631751
2023-82261,2023-06-30,000001,Vente,437000,5098,,LACROTTE,B053,07170,07145,Lussas,07,,,071450000D0526,,,,,,,,,,,,,0,2,Appartement,70,5,P,prés,,,2793,4.492254,44.631751
2023-82261,2023-06-30,000001,Vente,437000,5098,,LACROTTE,B053,07170,07145,Lussas,07,,,071450000D0526,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2793,4.492254,44.631751
2023-82261,2023-06-30,000001,Vente,437000,5098,,LACROTTE,B053,07170,07145,Lussas,07,,,071450000D0526,,,,,,,,,,,,,0,2,Appartement,50,2,L,landes,,,2793,4.492254,44.631751
2023-82261,2023-06-30,000001,Vente,437000,5098,,LACROTTE,B053,07170,07145,Lussas,07,,,071450000D0526,,,,,,,,,,,,,0,2,Appartement,100,4,L,landes,,,2793,4.492254,44.631751
2023-82261,2023-06-30,000001,Vente,437000,5098,,LACROTTE,B053,07170,07145,Lussas,07,,,071450000D0526,,,,,,,,,,,,,0,2,Appartement,70,5,L,landes,,,2793,4.492254,44.631751
2023-82261,2023-06-30,000001,Vente,437000,5098,,LACROTTE,B053,07170,07145,Lussas,07,,,071450000D0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,4.492254,44.631751
2023-82261,2023-06-30,000001,Vente,437000,5098,,LACROTTE,B053,07170,07145,Lussas,07,,,071450000D0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,4.492254,44.631751
2023-82261,2023-06-30,000001,Vente,437000,5098,,LACROTTE,B053,07170,07145,Lussas,07,,,071450000D0526,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,650,4.492254,44.631751
2023-82261,2023-06-30,000001,Vente,437000,5098,,LACROTTE,B053,07170,07145,Lussas,07,,,071450000D0526,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,650,4.492254,44.631751
2023-82261,2023-06-30,000001,Vente,437000,5098,,LACROTTE,B053,07170,07145,Lussas,07,,,071450000D0526,,,,,,,,,,,,,0,2,Appartement,70,5,S,sols,,,650,4.492254,44.631751
2023-82261,2023-06-30,000001,Vente,437000,5098,,LACROTTE,B053,07170,07145,Lussas,07,,,071450000D0526,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2793,4.492254,44.631751
2023-82261,2023-06-30,000001,Vente,437000,5098,,LACROTTE,B053,07170,07145,Lussas,07,,,071450000D0526,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2793,4.492254,44.631751
2023-83582,2023-08-30,000001,Vente,224950,10,,CHE DE LA VIGNASSE,0205,07170,07145,Lussas,07,,,071450000J0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,4.461466,44.614728
2023-83582,2023-08-30,000001,Vente,224950,10,,CHE DE LA VIGNASSE,0205,07170,07145,Lussas,07,,,071450000J0571,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,896,4.461466,44.614728
2023-84195,2023-09-26,000001,Vente,250225,,,LES FAYSSES,B039,07170,07145,Lussas,07,,,071450000C0261,,,,,,,,,,,,,0,,,,,L,landes,,,1500,4.500511,44.646791
2023-84195,2023-09-26,000001,Vente,250225,4880,,RTE DE DARBRES,0045,07170,07145,Lussas,07,,,071450000C0262,,,,,,,,,,,,,0,,,,,VE,vergers,,,650,4.500888,44.646867
2023-84195,2023-09-26,000001,Vente,250225,5507,,LES FAYSSES,B039,07170,07145,Lussas,07,,,071450000C0263,,,,,,,,,,,,,0,1,Maison,150,6,VE,vergers,,,450,4.501454,44.646894
2023-84195,2023-09-26,000001,Vente,250225,5507,,LES FAYSSES,B039,07170,07145,Lussas,07,,,071450000C0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.501454,44.646894
2023-84195,2023-09-26,000001,Vente,250225,5507,,LES FAYSSES,B039,07170,07145,Lussas,07,,,071450000C0263,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,4.501454,44.646894
2023-84195,2023-09-26,000001,Vente,250225,5507,,LES FAYSSES,B039,07170,07145,Lussas,07,,,071450000C0263,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,450,4.501454,44.646894
2023-85585,2023-11-28,000001,Vente,60000,,,LES COMBASSES,B028,07170,07145,Lussas,07,,,071450000J0602,,,,,,,,,,,,,0,,,,,L,landes,,,854,4.46291,44.618123
2023-86436,2023-12-28,000001,Vente,265000,,,BOUY,B016,07170,07145,Lussas,07,,,071450000F0344,,,,,,,,,,,,,0,,,,,VI,vignes,,,54,4.464784,44.61916
2023-86436,2023-12-28,000001,Vente,265000,860,,CHE DES COMBASSES,0036,07170,07145,Lussas,07,,,071450000F0346,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,640,4.464966,44.619324
