siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900443,00012,21290044300012,O,1983-03-01,12,2018,,2020-08-25T10:16:33,true,4,,3,,RUE,DE LA TOUR D'AUVERGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.165596,48.218775,0.86,interpolation,3 Rue la Tour d'Auvergne 29150 Dinéault,,G,1 RUE LA TOUR D AUVERGNE,
212900443,00020,21290044300020,O,1983-12-21,02,2018,,2020-08-25T10:16:33,false,4,,1,,RUE,MENEZ TY LOOR,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE PUB PIERRE DOUGUET,,,,85.20Z,NAFRev2,N,-4.166345,48.218702,0.74,street,Rue de Menez Ty Lor 29150 Dinéault,29044_0204,G,RUE DE MENEZ TY LOR,
212900443,00038,21290044300038,O,1987-01-01,NN,,,2006-10-26T23:40:40,false,3,MAIRIE,3,,RUE,DE LA TOUR D'AUVERGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT N 8,,,,70.1C,NAFRev1,N,-4.165596,48.218775,0.86,interpolation,3 Rue la Tour d'Auvergne 29150 Dinéault,,G,1 RUE LA TOUR D AUVERGNE,
212900443,00046,21290044300046,O,1975-09-23,NN,,,2008-01-04T18:30:09,false,3,MAIRIE,3,,RUE,DE LA TOUR D'AUVERGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,-4.165596,48.218775,0.86,interpolation,3 Rue la Tour d'Auvergne 29150 Dinéault,,G,1 RUE LA TOUR D AUVERGNE,
212900443,00053,21290044300053,O,1998-01-01,NN,,,2014-08-06T15:39:37,false,4,MAIRIE,3,,RUE,DE LA TOUR D'AUVERGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2014-04-29,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-4.165596,48.218775,0.86,interpolation,3 Rue la Tour d'Auvergne 29150 Dinéault,,G,1 RUE LA TOUR D AUVERGNE,
212900443,00061,21290044300061,O,2001-10-18,NN,,,2020-03-05T09:07:13,false,4,MAIRIE,3,,RUE,DE LA TOUR D'AUVERGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-4.165596,48.218775,0.86,interpolation,3 Rue la Tour d'Auvergne 29150 Dinéault,,G,1 RUE LA TOUR D AUVERGNE,
212900443,00079,21290044300079,O,2003-01-01,NN,,,2020-03-05T09:08:10,false,4,MAIRIE,3,,RUE,DE LA TOUR D'AUVERGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.165596,48.218775,0.86,interpolation,3 Rue la Tour d'Auvergne 29150 Dinéault,,G,1 RUE LA TOUR D AUVERGNE,
212900443,00087,21290044300087,O,2005-01-01,,,,2013-06-10T14:52:08,false,3,,3,,RUE,DE LA TOUR D AUVERGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2013-03-22,F,LOTISSEMENT KERDONNARD,,,,42.99Z,NAFRev2,N,-4.165596,48.218775,0.86,interpolation,3 Rue la Tour d'Auvergne 29150 Dinéault,,G,1 RUE LA TOUR D AUVERGNE,
252901459,00013,25290145900013,O,,,,,2006-11-25T09:09:04,true,1,,,,,--------------------------,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
262902877,00014,26290287700014,O,1985-03-19,NN,,,2010-06-26T03:07:46,true,3,MAIRIE,3,,RUE,DE LA TOUR D'AUVERGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.165596,48.218775,0.86,interpolation,3 Rue la Tour d'Auvergne 29150 Dinéault,,G,1 RUE LA TOUR D AUVERGNE,
272900150,00017,27290015000017,O,,,,,,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
292900933,00014,29290093300014,O,1983-08-10,NN,,,2015-01-07T14:11:54,true,3,MAIRIE,3,,RUE,DE LA TOUR D'AUVERGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.165596,48.218775,0.86,interpolation,3 Rue la Tour d'Auvergne 29150 Dinéault,,G,1 RUE LA TOUR D AUVERGNE,
292901345,00010,29290134500010,O,,NN,,,2006-11-25T09:10:33,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300190337,00018,30019033700018,O,,,,,,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1992-05-16,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300404944,00013,30040494400013,O,,NN,,,,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300627759,00016,30062775900016,O,,NN,,,,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4N,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302364211,00185,30236421100185,O,1984-01-01,NN,,,2008-04-26T08:37:29,false,4,,,,,ZI DE TY VOUGERET,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.5F,NAFRev1,O,-4.153588,48.19067,0.64,street,Lieu-dit Ty Vougeret 29150 Dinéault,29044_e319,G,LIEU DIT TY VOUGERET,
303376909,00014,30337690900014,O,,,,,2006-11-25T09:15:55,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,82.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303833974,00015,30383397400015,O,,,,,,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305335606,00029,30533560600029,O,,,,,,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305535650,00033,30553565000033,O,1995-04-03,NN,,3831ZA,2018-08-07T15:45:22,false,4,,,,,BOURG,29150,DINEAULT,,BP 69-41,29044,,,,,,,,,,,,,,,,,,,2018-08-06,F,,,,,93.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309451268,00010,30945126800010,O,,NN,,,,true,1,,,,,KERRICARD,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,01.80,NAP,N,-4.147054,48.214198,0.92,street,Lieu-dit Kerricard 29150 Dinéault,29044_sovvbb,G,LIEU DIT KERRICARD,
309451284,00017,30945128400017,O,,NN,,,,true,1,,,,,KERRICARD,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,01.80,NAP,N,-4.147054,48.214198,0.92,street,Lieu-dit Kerricard 29150 Dinéault,29044_sovvbb,G,LIEU DIT KERRICARD,
309473783,00038,30947378300038,O,1993-10-01,NN,,,2008-01-04T19:55:18,true,4,,15,,RES,SAINT DISPAR,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-4.161035,48.21729,0.71,housenumber,15 Résidence Sant-dispar 29150 Dinéault,29044_a131_00015,G,15 RESIDENCE SANT DISPAR,
309993517,00031,30999351700031,O,2016-05-01,,,,2021-02-23T10:38:32,true,1,,,,,TY ANGLAIS,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.50Z,NAFRev2,N,-4.115364,48.192444,0.92,street,Rue de Ty Anglais 29150 Dinéault,29044_0170,G,RUE DE TY ANGLAIS,
311744189,00011,31174418900011,O,,NN,,,,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.4B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312482748,00018,31248274800018,O,1978-01-01,NN,,,2006-11-25T09:30:33,true,3,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,85.1C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312584618,00010,31258461800010,O,,NN,,,,true,1,,19,,CITE,DE L AULNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1991-05-08,F,,,,,58.09,NAP,N,-4.161858,48.219816,0.94,housenumber,19 Cité de l'Aulne 29150 Dinéault,29044_a067_00019,G,19 CITE DE L AULNE,
313273997,00012,31327399700012,O,,NN,,,,true,1,,,,,KERVELLEC,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.50,NAP,N,-4.129385,48.235223,0.92,street,Lieu-dit Kervellec 29150 Dinéault,29044_kuy5t8,G,LIEU DIT KERVELLEC,
314375650,00020,31437565000020,O,1900-01-01,NN,,,,false,4,,,,LD,TY VOUGERET,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2C,NAF1993,O,-4.153588,48.19067,0.92,street,Lieu-dit Ty Vougeret 29150 Dinéault,29044_e319,G,LIEU DIT TY VOUGERET,
314687690,00011,31468769000011,O,,NN,,,,true,1,,,,LD,TY-GANEVET,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1985-12-11,F,,,,,01.80,NAP,N,-4.169521,48.214331,0.92,street,Lieu-dit Ty Ganévet 29150 Dinéault,29044_e324,G,LIEU DIT TY GANEVET,
314767237,00030,31476723700030,O,1999-06-01,NN,,,,false,4,,,,,YEUNN CONCILLY,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2003-06-30,F,L'ATELIER DE LA PIERRE,,,,14.1A,NAFRev1,N,-4.13769,48.212371,0.68,street,Lieu-dit Yeun Concily 29150 Dinéault,29044_e335,G,LIEU DIT YEUN CONCILY,
315403097,00019,31540309700019,O,,NN,,,,true,1,,,,,TY NEVET,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,67.04,NAP,N,-4.169521,48.214331,0.72,street,Lieu-dit Ty Ganévet 29150 Dinéault,29044_e324,G,LIEU DIT TY GANEVET,
316363522,00012,31636352200012,O,1900-01-01,NN,,,,false,3,,20,,RES,SAN DISPAR,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,52.4C,NAF1993,N,-4.16063,48.217105,0.74,housenumber,20 Résidence Sant-dispar 29150 Dinéault,29044_a131_00020,G,20 RESIDENCE SANT DISPAR,
316363522,00038,31636352200038,O,1992-06-18,NN,,,2008-01-04T20:45:35,true,3,,7,,RUE,DU CHAP,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4C,NAFRev1,N,-4.163954,48.219522,0.94,housenumber,7 Rue du Chap 29150 Dinéault,29044_0201_00007,G,7 RUE DU CHAP,
316363787,00045,31636378700045,O,1991-01-02,NN,,,2014-04-08T07:58:00,false,4,,3,,ALL,DES PRIMEVERES,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,67.2Z,NAFRev1,O,-4.170019,48.218764,0.85,housenumber,3 Allée des Primeveres 29150 Dinéault,29044_0206_00003,G,3 ALLEE DES PRIMEVERES,
316694744,00046,31669474400046,O,1994-01-01,NN,,,2008-01-04T20:47:50,false,3,SITE DE BEL AIR,,,LD,AR MENEZ,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.137027,48.190093,0.91,street,Lieu-dit Pen Ar Menez 29150 Dinéault,29044_8nmj18,G,LIEU DIT PEN AR MENEZ,
316973015,00043,31697301500043,O,1993-01-01,21,2018,,2020-08-25T10:27:06,false,6,,,,,TY VOUGERET,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,26.12Z,NAFRev2,O,-4.153588,48.19067,0.92,street,Lieu-dit Ty Vougeret 29150 Dinéault,29044_e319,G,LIEU DIT TY VOUGERET,
317756781,00017,31775678100017,O,,NN,,,,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317826147,00017,31782614700017,O,,NN,,,,true,1,,,,,TY BIANET,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1995-03-04,F,,,,,45.4J,NAF1993,N,-4.169521,48.214331,0.46,street,Lieu-dit Ty Ganévet 29150 Dinéault,29044_e324,G,LIEU DIT TY GANEVET,
318314341,00013,31831434100013,O,,NN,,,,true,1,,,,,KERGUILLY-IZELLA,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,55.72,NAP,N,-4.185376,48.221493,0.93,street,Lieu-dit Kerguilly Izella 29150 Dinéault,29044_e237,G,LIEU DIT KERGUILLY IZELLA,
318684776,00012,31868477600012,O,1980-01-01,NN,,,2010-04-18T03:51:45,false,5,MAIRIE,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,88.10A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319062931,00013,31906293100013,O,1980-06-20,NN,,,2008-11-07T00:34:55,true,3,,13,,RUE,DE LA TOUR D AUVERGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8D,NAFRev1,N,-4.164724,48.217711,0.86,housenumber,13 Rue la Tour d'Auvergne 29150 Dinéault,29044_0207_00013,G,13 RUE LA TOUR D AUVERGNE,
319502712,00015,31950271200015,O,,NN,,,,true,1,,13,,,CITE DU GARUAN PONT AR GOF,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,55.73,NAP,N,-4.160508,48.214216,0.42,street,Lieu-dit Pont Ar Goff 29150 Dinéault,29044_e291,G,LIEU DIT PONT AR GOFF,
320059025,00017,32005902500017,O,,NN,,,,true,1,,,,,TY-VOUGERED,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1987-07-25,F,,,,,01.80,NAP,N,-4.153588,48.19067,0.77,street,Lieu-dit Ty Vougeret 29150 Dinéault,29044_e319,G,LIEU DIT TY VOUGERET,
320259856,00013,32025985600013,O,,NN,,,,true,1,,,,,TY VOUGERET,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,91.3E,NAF1993,O,-4.153588,48.19067,0.92,street,Lieu-dit Ty Vougeret 29150 Dinéault,29044_e319,G,LIEU DIT TY VOUGERET,
320575913,00019,32057591300019,O,,NN,,,,true,1,,22,,CITE,GARVAN,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.160601,48.216527,0.88,housenumber,22 Cité du Garvan 29150 Dinéault,29044_a095_00022,G,22 CITE DU GARVAN,
320605330,00010,32060533000010,O,,NN,,,,true,1,,,,,CROAS AR GUILLY,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-4.159449,48.218634,0.93,street,Lieu-dit Croas Ar Guilly 29150 Dinéault,29044_e209,G,LIEU DIT CROAS AR GUILLY,
320830144,00012,32083014400012,O,,NN,,,,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321082158,00015,32108215800015,O,1981-02-01,NN,,,,true,1,,,,LD,GOUSPAGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,-4.136045,48.212493,0.74,street,Lieu-dit Gouspagn 29150 Dinéault,29044_w2hvp7,G,LIEU DIT GOUSPAGN,
321844052,00019,32184405200019,O,1981-05-04,NN,,,2009-02-16T10:04:30,false,6,,,,,LE MERDY,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,47.89Z,NAFRev2,N,-4.3457778,48.0875728,0.88,poi.footway,Rue Georges Le Merdy (Chemin piéton) Douarnenez,https://osm.org/way/155524806,G,,
322580507,00034,32258050700034,O,,NN,,,,true,1,,,,LD,TY COAT,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-4.123793,48.211805,0.91,street,Lieu-dit Ty Coat Planquen 29150 Dinéault,29044_e322,G,LIEU DIT TY COAT PLANQUEN,
323248823,00029,32324882300029,O,1995-01-01,NN,,,,true,1,,,,,KERGAOC,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,60.2L,NAF1993,N,-4.219903,48.210234,0.92,street,Lieu-dit Kergaoc 29150 Dinéault,29044_nwit4g,G,LIEU DIT KERGAOC,
323354613,00016,32335461300016,O,1981-10-01,NN,,,2019-02-09T03:56:32,true,3,,,,,TY HORNEC HUELLA,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.185236,48.238572,0.56,street,Lieu-dit Ty Hornec Vihan 29150 Dinéault,29044_e356,G,LIEU DIT TY HORNEC VIHAN,
324325299,00026,32432529900026,O,,,,,,true,1,,,,LD,TY AR GALL,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-4.18733,48.213492,0.92,street,Lieu-dit Ty Ar Gall 29150 Dinéault,29044_e316,G,LIEU DIT TY AR GALL,
325072643,00027,32507264300027,O,1983-10-01,NN,,,2010-08-09T15:43:42,false,4,,15,,RUE,DE L'EGLISE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,86.90D,NAFRev2,N,-4.166253,48.219915,0.75,housenumber,15 Place de l'Eglise 29150 Dinéault,29044_0060_00015,G,15 PLACE DE L EGLISE,
325072643,00035,32507264300035,O,2010-08-05,,,,2017-10-17T15:22:37,false,2,,,,,PENNAYEUN,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90D,NAFRev2,N,-4.137452,48.195563,0.92,street,Lieu-dit Pennayeun 29150 Dinéault,29044_0nnoq1,G,LIEU DIT PENNAYEUN,
325072643,00043,32507264300043,O,2017-09-01,,,,2019-12-04T10:28:55,true,2,,9,,PL,DE L'EGLISE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,-4.165071,48.219722,0.83,housenumber,9 Place de l'Eglise 29150 Dinéault,29044_0060_00009,G,9 PLACE DE L EGLISE,
325907384,00011,32590738400011,O,1982-10-01,11,2018,4332AA,2020-08-25T10:31:37,true,6,,7,B,PL,DE L EGLISE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,SAS LE STUM,43.32A,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
326023066,00011,32602306600011,O,,NN,,,,true,1,,,,,MENEZ-JUSTIS,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4A,NAF1993,N,-4.133395,48.209905,0.92,street,Lieu-dit Menez Justis 29150 Dinéault,29044_54jye8,G,LIEU DIT MENEZ JUSTIS,
326833795,00015,32683379500015,O,,NN,,,,true,1,,,,,DELLIEC,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,01.3Z,NAF1993,N,-4.131868,48.192638,0.92,street,Lieu-dit Delliec 29150 Dinéault,29044_340btd,G,LIEU DIT DELLIEC,
328752001,00011,32875200100011,O,,,,,,true,1,,17,,,CI DE LA MADELEINE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,55.70,NAP,N,-4.160954,48.217981,0.86,housenumber,17 Cité de la Madeleine 29150 Dinéault,29044_a120_00017,G,17 CITE DE LA MADELEINE,
330591587,00010,33059158700010,O,1984-09-05,NN,,,2014-07-08T00:35:25,true,5,,3,,CITE,DE LA MADELEINE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22A,NAFRev2,O,-4.160938,48.2182,0.94,housenumber,3 Cité de la Madeleine 29150 Dinéault,29044_a120_00003,G,3 CITE DE LA MADELEINE,
330720178,00012,33072017800012,O,,NN,,,,true,1,,,,LD,PENN-AR-YEUN,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,21.01,NAP,N,-4.137027,48.190093,0.44,street,Lieu-dit Pen Ar Menez 29150 Dinéault,29044_8nmj18,G,LIEU DIT PEN AR MENEZ,
331050609,00014,33105060900014,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
331093047,00016,33109304700016,O,1984-11-01,NN,,,,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3F,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333077337,00017,33307733700017,O,,NN,,,,true,1,,,,,PENNAYEUN,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,-4.137452,48.195563,0.92,street,Lieu-dit Pennayeun 29150 Dinéault,29044_0nnoq1,G,LIEU DIT PENNAYEUN,
333237519,00017,33323751900017,O,1985-03-11,NN,,,,true,3,,12,,CITE,DE L AULNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,02.0B,NAF1993,N,-4.161503,48.220613,0.94,housenumber,12 Cité de l'Aulne 29150 Dinéault,29044_a067_00012,G,12 CITE DE L AULNE,
333765071,00019,33376507100019,O,1985-05-01,NN,,,2021-03-12T11:21:37,true,5,,,,LD,KERGUILLY,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,35.11Z,NAFRev2,N,-4.186059,48.222413,0.92,street,Lieu-dit Kerguilly 29150 Dinéault,29044_lswlxt,G,LIEU DIT KERGUILLY,
333885390,00018,33388539000018,O,1985-10-01,01,2018,,2020-08-25T10:36:25,true,3,,,,,TY PAVEC,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.185523,48.216369,0.92,street,Lieu-dit Ty Pavec 29150 Dinéault,29044_e330,G,LIEU DIT TY PAVEC,
334665932,00011,33466593200011,O,1985-08-01,01,2018,,2020-08-25T10:36:53,true,4,,,,,LE RESTOU,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.145055,48.222797,0.92,street,Lieu-dit le Restou 29150 Dinéault,29044_bdc279,G,LIEU DIT LE RESTOU,
334866431,00011,33486643100011,O,,NN,,,,true,1,,,,LD,LE PASSAGE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2E,NAF1993,N,-4.20023,48.24536,0.92,street,Lieu-dit le Passage 29150 Dinéault,29044_n9gyqq,G,LIEU DIT LE PASSAGE,
334969193,00013,33496919300013,O,1986-01-01,NN,,,2020-11-14T03:55:28,true,6,,,,,KERDREOLET,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,N,-4.20382,48.20928,0.92,street,Lieu-dit Kerdréolet 29150 Dinéault,29044_ofxb5i,G,LIEU DIT KERDREOLET,
335134904,00010,33513490400010,O,,NN,,,2007-01-18T09:21:45,true,1,,,,,RESTERLAND,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.3Z,NAF1993,N,-4.142525,48.2014,0.91,street,Lieu-dit Croix de Resterland 29150 Dinéault,29044_e338,G,LIEU DIT CROIX DE RESTERLAND,
335152161,00014,33515216100014,O,,NN,,,,true,1,,14,,CITE,DE LA MADELEINE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1992-12-26,F,,,,,45.4F,NAF1993,N,-4.161746,48.217671,0.94,housenumber,14 Cité de la Madeleine 29150 Dinéault,29044_a120_00014,G,14 CITE DE LA MADELEINE,
335328480,00017,33532848000017,O,,NN,,,,true,1,,,,LD,RESTERLAND,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.3Z,NAF1993,N,-4.142525,48.2014,0.91,street,Lieu-dit Croix de Resterland 29150 Dinéault,29044_e338,G,LIEU DIT CROIX DE RESTERLAND,
337712277,00017,33771227700017,O,1986-01-01,NN,,,2007-09-14T07:09:02,true,3,,,,,CROAS AR GUILLY,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4B,NAFRev1,N,-4.159449,48.218634,0.93,street,Lieu-dit Croas Ar Guilly 29150 Dinéault,29044_e209,G,LIEU DIT CROAS AR GUILLY,
338232804,00017,33823280400017,O,,NN,,,,true,1,,5,,CITE,DU GUILY,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-4.16038,48.219384,0.88,housenumber,5 Cité du Guilly 29150 Dinéault,29044_a106_00005,G,5 CITE DU GUILLY,
338532211,00012,33853221100012,O,1986-07-01,NN,,,2006-10-27T02:51:35,true,3,,,,,PENARSTANG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
338539521,00017,33853952100017,O,1986-07-02,NN,,,2008-01-04T21:21:31,true,3,,,,,KEVRALLIOU,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.202455,48.221602,0.67,street,Lieu-dit Keralliou 29150 Dinéault,29044_mng4b5,G,LIEU DIT KERALLIOU,
338776172,00011,33877617200011,O,1986-08-01,,,,2006-12-15T00:28:58,false,4,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339284879,00014,33928487900014,O,,,,,,true,1,,,,,KERGUILLY,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,40.36,NAP,N,-4.186059,48.222413,0.92,street,Lieu-dit Kerguilly 29150 Dinéault,29044_lswlxt,G,LIEU DIT KERGUILLY,
340646272,00013,34064627200013,O,1987-02-27,NN,,,2015-03-16T14:46:39,false,4,,,,,DELLIEC,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2014-03-06,F,,,,,77.31Z,NAFRev2,N,-4.131868,48.192638,0.92,street,Lieu-dit Delliec 29150 Dinéault,29044_340btd,G,LIEU DIT DELLIEC,
340646272,00021,34064627200021,O,2014-03-06,,,,2016-01-12T00:12:35,true,1,,,,,RESTERLAND,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2014-03-06,A,CUMA DE KERRESTLANDE,,,,77.31Z,NAFRev2,N,-4.142525,48.2014,0.91,street,Lieu-dit Croix de Resterland 29150 Dinéault,29044_e338,G,LIEU DIT CROIX DE RESTERLAND,
342251147,00019,34225114700019,O,,NN,,,,true,1,,2,,CITE,DES CADRES,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,84.10,NAP,N,2.10517,48.786823,0.89,poi.bus_stop,Cité des Cadres (Arrêt de bus) Versailles,https://osm.org/node/4597112997,G,,
342442563,00017,34244256300017,O,,NN,,,,true,1,,,,,KERRICARD,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,-4.147054,48.214198,0.92,street,Lieu-dit Kerricard 29150 Dinéault,29044_sovvbb,G,LIEU DIT KERRICARD,
343001756,00026,34300175600026,O,2011-10-01,,,,2021-02-23T10:58:22,true,1,,,,,TY COAT,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2011-10-01,A,LE JARDIN NATUREL,,,,01.24Z,NAFRev2,N,-4.123793,48.211805,0.91,street,Lieu-dit Ty Coat Planquen 29150 Dinéault,29044_e322,G,LIEU DIT TY COAT PLANQUEN,