siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501809,00018,21650180900018,O,1983-03-01,01,2019,,2021-10-27T08:09:48,true,3,,,,,,65240,FRECHET-AURE,,,65180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501809,00026,21650180900026,O,1997-01-01,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65240,FRECHET-AURE,,,65180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266502905,00018,26650290500018,O,1984-11-20,NN,,,2020-08-13T13:31:37,true,4,,,,,MAIRIE,65240,FRECHET-AURE,,,65180,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419141403,00016,41914140300016,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65240,FRECHET-AURE,,,65180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453454647,00018,45345464700018,O,2004-06-01,NN,,4321AB,2019-11-14T14:00:52,true,6,,,,,,65240,FRECHET-AURE,,,65180,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
491565248,00011,49156524800011,O,2006-07-10,,,,2021-01-19T08:45:22,true,3,,,,,ESCAYRES,65240,FRECHET-AURE,,,65180,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
513238923,00017,51323892300017,O,2009-07-01,,,4321AB,2019-11-14T14:00:52,true,1,CAZAUX FRECHET ANERAN CAMORS,,,,,65240,FRECHET-AURE,,,65180,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
751854290,00010,75185429000010,O,2012-01-01,,,,2019-11-14T14:00:52,true,1,LE VILLAGE,,,,,65240,FRECHET-AURE,,,65180,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
794579185,00024,79457918500024,O,2015-01-01,,,,2022-04-27T20:01:23,true,3,,,,,LE VILLAGE,65240,FRECHET-AURE,,,65180,,,,,,,,,,,,,,,,,,,2019-07-13,A,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
794579185,00032,79457918500032,O,2020-01-02,,,,2022-04-27T20:01:23,false,1,,2,,PL,JOSEPH CAMPO,65240,FRECHET-AURE,,,65180,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
824041107,00015,82404110700015,O,2016-10-26,,,,2019-11-14T14:00:52,true,1,MAIRIE,,,,LE VILLAGE,65240,FRECHET-AURE,,,65180,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
825005457,00015,82500545700015,O,2016-07-01,,,,2020-04-16T11:09:16,false,2,,,,,XX,65240,FRECHET-AURE,,,65180,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20A,NAFRev2,N,6.6666307,45.0418944,0.87,poi.ruins,Caserma XX (Ruines) Névache,https://osm.org/way/235154905,G,,
825005457,00031,82500545700031,O,2020-04-01,,,,2020-04-18T03:35:41,false,1,,,,,LD L'ESCALE,65240,FRECHET-AURE,,,65180,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20A,NAFRev2,N,-1.1430135,48.2669802,0.9,poi.bar,Bar l'Escale Dompierre-du-Chemin,https://osm.org/node/3274218267,G,,
