siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180060030,02273,18006003002273,O,2019-12-25,,,,2020-04-02T14:44:55,false,1,ARCHIPEL DES MARQUISES - ATUONA,,,,TERRE PEHI.PIKUA.TUKOHOI,98741,HIVA OA,,,98723,,,,,,,,,,,,,,,,,,,2019-12-25,A,STATION METEOROLOGIQUE DE ATUONA,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200013571,00019,20001357100019,O,1971-12-24,,,,2008-01-23T10:59:50,true,1,,,,,,98741,HIVA OA,,,98723,,,,,,,,,,,,,,,,,,,1971-12-24,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013571,00027,20001357100027,O,1973-02-28,,,,2008-08-12T10:12:32,false,1,,,,,ATUONA,98741,HIVA OA,,,98723,,,,,,,,,,,,,,,,,,,1973-02-28,A,ECOLE PRIMAIRE PUBLIQUE DE ATUONA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013571,00035,20001357100035,O,1973-02-28,,,,2008-08-12T10:15:32,false,1,,,,,HANAIAPA,98741,HIVA OA,,,98723,,,,,,,,,,,,,,,,,,,1973-02-28,A,ECOLE PRIMAIRE PUBLIQUE DE HANAIAPA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013571,00043,20001357100043,O,1973-02-28,,,,2008-08-12T10:18:23,false,1,,,,,PUAMAU,98741,HIVA OA,,,98723,,,,,,,,,,,,,,,,,,,1973-02-28,A,ECOLE PRIMAIRE PUBLIQUE DE PUAMAU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013571,00050,20001357100050,O,1973-02-28,,,,2008-08-12T11:16:46,false,1,,,,,NAHOE,98741,HIVA OA,,,98723,,,,,,,,,,,,,,,,,,,1973-02-28,A,ECOLE PRIMAIRE PUBLIQUE DE NAHOE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013571,00068,20001357100068,O,1973-02-28,,,,2008-08-12T13:55:07,false,1,,,,,HANAPAAOA,98741,HIVA OA,,,98723,,,,,,,,,,,,,,,,,,,1973-02-28,A,ECOLE PRIMAIRE PUB DE HANAPAAOA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013571,00076,20001357100076,O,1977-11-07,,,,2008-08-13T14:10:38,false,1,,,,,HIVA OA ATU,98741,HIVA OA,,,98723,,,,,,,,,,,,,,,,,,,1977-11-07,A,ECOLE MATERNELLE PUBLIQUE DE ATUONA,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013571,00084,20001357100084,O,1988-10-07,,,,2008-08-14T15:29:07,false,1,,,,,MAIRIE,98741,HIVA OA,,,98723,,,,,,,,,,,,,,,,,,,1988-10-07,A,ECOLE MATERNELLE PUBLIQUE DE TAAOA,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013571,00092,20001357100092,O,2011-02-18,,,,2023-06-13T09:47:33,false,1,MAIRIE,,,,,98741,HIVA OA,,,98723,,,,,,,,,,,,,,,,,,,2011-02-18,A,COLLECTE TRAITEMENT DECHETS MENAGERS  ET ASSIMILES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200013571,00100,20001357100100,O,2011-02-14,,,,2023-06-13T09:48:26,false,1,MAIRIE,,,,,98741,HIVA OA,,,98723,,,,,,,,,,,,,,,,,,,2011-02-14,A,DISTRIBUTION D'EAU POTABLE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200013571,00118,20001357100118,O,1982-08-01,,,,2021-12-17T09:22:20,false,1,MARQ HIVA OA (ATUONA),,,,,98741,HIVA OA,,BP 67,98723,,,,,,,,,,,,,,,,,,,1982-08-01,A,CENTRE DES JEUNES ADOLESCENTS ATUONA,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200015279,00017,20001527900017,O,2002-08-21,,,,2008-04-24T10:54:23,true,1,,,,,HIVA OA,98741,HIVA OA,,BP 33,98723,,,,,,,,,,,,,,,,,,,2002-08-21,A,,,,,85.32Z,NAFRev2,N,,,0,,,,,,
200015600,00014,20001560000014,O,2002-08-21,,,,2023-04-25T18:10:37,true,1,,,,,ATUONA,98741,HIVA OA,,BP 33,98723,,,,,,,,,,,,,,,,,,,2002-08-21,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200027688,00015,20002768800015,O,2010-11-29,,,,2011-01-28T14:04:01,true,1,,,,,ATUONA,98741,HIVA OA,,,98723,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200027688,00023,20002768800023,O,2021-08-09,,,,2023-06-20T09:32:41,false,1,,,,,ATUONA,98741,HIVA OA,,,98723,,,,,,,,,,,,,,,,,,,2021-08-09,A,TRANSPORT MARITIME INTERCOMMUNAL INTERINSULAIRE,,,,52.22Z,NAFRev2,N,,,0,,,,,,
200027688,00031,20002768800031,O,2023-01-26,,,,2023-03-04T12:48:39,false,1,,,,,ATUONA,98741,HIVA OA,,,98723,,,,,,,,,,,,,,,,,,,2023-01-26,A,CODIM - BA TE AUII,,,,35.11Z,NAFRev2,N,,,0,,,,,,
