siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801676,00011,21080167600011,O,1983-03-01,01,2020,,2022-08-29T09:05:49,true,4,,,,RTE,NATIONALE,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.249793,49.595858,0.81,street,Route Nationale 08370 Fromy,08184_0030,G,ROUTE NATIONALE,
210801676,00029,21080167600029,O,1996-05-01,NN,,,2008-01-04T18:24:48,false,3,,,,,,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
250800935,00018,25080093500018,O,1983-03-01,01,2020,,2022-08-29T09:09:52,true,3,MAIRIE,,,,,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
260801634,00015,26080163400015,O,1983-03-01,NN,,,2018-11-27T08:40:35,true,4,MAIRIE,,,RTE,NATIONALE,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,O,5.249793,49.595858,0.81,street,Route Nationale 08370 Fromy,08184_0030,G,ROUTE NATIONALE,
270800154,00014,27080015400014,O,,,,,,true,1,,,,,,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
317444578,00015,31744457800015,O,,,,,,true,1,,,,,,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317628774,00026,31762877400026,O,,NN,,,,true,1,,,,RTE,NATIONALE,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,N,5.249793,49.595858,0.81,street,Route Nationale 08370 Fromy,08184_0030,G,ROUTE NATIONALE,
325732105,00011,32573210500011,O,1982-05-24,,,,,true,4,,50,,RTE,NATIONALE,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,5.249793,49.595858,0.59,street,Route Nationale 08370 Fromy,08184_0030,G,ROUTE NATIONALE,
338886187,00016,33888618700016,O,,NN,,,,true,1,,,,,,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.46,NAP,N,,,0,,,,,,
378427470,00018,37842747000018,O,1990-06-01,NN,,,2013-01-29T08:49:25,true,5,,5,,,GRANDE RUE,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,02.10Z,NAFRev2,N,5.251187,49.597169,0.94,housenumber,5 Grande Rue 08370 Fromy,08184_0020_00005,G,5 GRANDE RUE,
383769619,00016,38376961900016,O,,,,,,true,1,,,,,,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389463977,00014,38946397700014,O,1982-01-01,NN,,,,true,1,,,,,,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393341482,00023,39334148200023,O,1992-06-10,,,,2008-01-05T00:14:59,false,3,,,,,MR GILLET GERARD,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
394987507,00016,39498750700016,O,1994-06-01,NN,,,,true,4,,,,RTE,NATIONALE,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,55.1A,NAFRev1,N,5.249793,49.595858,0.81,street,Route Nationale 08370 Fromy,08184_0030,G,ROUTE NATIONALE,
411418668,00017,41141866800017,O,1981-01-01,NN,,,2008-04-20T04:30:15,true,5,,,,,,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414373217,00010,41437321700010,O,1997-10-01,NN,,,2009-05-12T05:25:54,true,5,,,,LD,LE VILLAGE,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
439678566,00019,43967856600019,O,2001-10-23,NN,,,2019-06-24T13:18:02,false,5,,,,RTE,NATIONALE,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2017-09-19,F,,,,,43.21A,NAFRev2,O,5.249793,49.595858,0.81,street,Route Nationale 08370 Fromy,08184_0030,G,ROUTE NATIONALE,
441467263,00014,44146726300014,O,2002-01-01,NN,,,2008-01-04T21:20:28,true,3,,,,,GRANDE RUE,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.251187,49.597169,0.94,street,Grande Rue 08370 Fromy,08184_0020,G,GRANDE RUE,
441467263,00022,44146726300022,O,2017-02-04,,,,2021-02-23T13:23:02,false,1,,5,,RUE,DE L EGLISE,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2017-02-04,A,BRION BENOIT,,,,01.49Z,NAFRev2,N,5.252612,49.59693,0.93,housenumber,5 Rue de l’Eglise 08370 Fromy,08184_0017_00005,G,5 RUE DE L EGLISE,
441687282,00018,44168728200018,O,2002-04-03,NN,,,2008-01-04T21:25:24,true,3,CHEZ MR GERARD MICHEL,,,,,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
480386408,00011,48038640800011,O,2005-01-04,NN,,,2014-07-08T02:59:02,false,4,,24,B,,GRANDE RUE,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,25.11Z,NAFRev2,O,5.251187,49.597169,0.94,street,Grande Rue 08370 Fromy,08184_0020,G,GRANDE RUE,
481023885,00017,48102388500017,O,2003-01-01,NN,,,2016-01-12T00:25:56,true,3,,,,LD,LE VILLAGE,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
495195448,00016,49519544800016,O,2007-05-01,01,2020,,2022-08-29T09:28:48,true,2,,31,,AV,DE LA GARE,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
503677502,00026,50367750200026,O,2008-11-01,NN,,,2021-02-23T14:15:43,true,1,,29,,RTE,NATIONALE,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.50Z,NAFRev2,N,5.249097,49.596675,0.83,housenumber,29 Route Nationale 08370 Fromy,08184_0030_00029,G,29 ROUTE NATIONALE,
503808644,00010,50380864400010,O,2008-05-02,,,,2014-04-30T05:05:05,true,2,,21,,,ROUTE NATIONALE,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,5.249296,49.596478,0.94,housenumber,21 Route Nationale 08370 Fromy,08184_0030_00021,G,21 ROUTE NATIONALE,
505233742,00012,50523374200012,O,2007-04-18,,,,2008-07-15T10:15:44,true,1,,,,LD,LE VILLAGE,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2007-04-18,A,,,,,02.40Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
522709567,00013,52270956700013,O,2010-06-01,,,,2012-11-10T02:11:51,true,1,,5,,CHE,DES SAULES,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.99B,NAFRev2,N,5.252797,49.597434,0.82,housenumber,5 Chemin des Saules 08370 Fromy,08184_0050_00005,G,5 CHEMIN DES SAULES,
530413889,00029,53041388900029,O,2015-06-01,,,,2021-02-23T15:48:48,true,1,,14,,,GRANDE RUE,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,81.30Z,NAFRev2,N,5.252168,49.597804,0.94,housenumber,14 Grande Rue 08370 Fromy,08184_0020_00014,G,14 GRANDE RUE,
552049447,14130,55204944714130,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,1993-12-25,F,REIMS     CEX DE REIMS,,,,60.1Z,NAF1993,N,,,0,,,,,,
686170580,00019,68617058000019,O,,,,,,true,1,,,,,,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
780261343,00013,78026134300013,O,1972-01-01,NN,,,2012-07-28T18:34:07,true,4,,,,RTE,NATIONALE,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.249793,49.595858,0.81,street,Route Nationale 08370 Fromy,08184_0030,G,ROUTE NATIONALE,
780678512,00010,78067851200010,O,,,,,,true,1,,,,,,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
794946434,00030,79494643400030,O,2020-09-01,,,7410ZP,2021-02-23T16:24:17,false,1,,5,,CHE,DES SAULES,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2020-09-01,A,L'ATELIER D'ANAIS,,,ANAIS LACOMBE,74.10Z,NAFRev2,N,5.252797,49.597434,0.82,housenumber,5 Chemin des Saules 08370 Fromy,08184_0050_00005,G,5 CHEMIN DES SAULES,
798482659,00017,79848265900017,O,2013-07-12,,,,2013-11-15T08:24:09,true,1,,14,,,GRANDE RUE,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,47.99A,NAFRev2,N,5.252168,49.597804,0.94,housenumber,14 Grande Rue 08370 Fromy,08184_0020_00014,G,14 GRANDE RUE,
801981986,00012,80198198600012,O,2014-05-01,,,,2014-04-30T05:05:05,true,1,,21,,RTE,NATIONALE,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.41Z,NAFRev2,N,5.249296,49.596478,0.83,housenumber,21 Route Nationale 08370 Fromy,08184_0030_00021,G,21 ROUTE NATIONALE,
805244530,00012,80524453000012,O,2014-10-15,01,2020,,2022-08-29T10:00:08,true,1,,6,,,Grande Rue,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,02.20Z,NAFRev2,N,5.250838,49.596839,0.94,housenumber,6 Grande Rue 08370 Fromy,08184_0020_00006,G,6 GRANDE RUE,
828410654,00010,82841065400010,O,2017-03-01,,,,2017-03-19T03:50:32,true,1,,1,,RUE,DE L'EGLISE,08370,FROMY,,,08184,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,5.252201,49.597309,0.93,housenumber,1 Rue de l’Eglise 08370 Fromy,08184_0017_00001,G,1 RUE DE L EGLISE,
