siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014723,00212,13001472300212,O,2011-07-01,,,,2012-09-28T13:37:51,false,2,,,,RUE,DES ANCIENNES ECOLES,19800,CORREZE,,BP 26,19062,,,,,,,,,,,,,,,,,,,2012-07-20,F,TRESORERIE DE CORREZE,,,,84.11Z,NAFRev2,N,3.9571196,48.0791746,0.74,poi,Rue de l'Ancienne École (Pont) Montigny-les-Monts,https://osm.org/way/463618626,G,,
130014723,00451,13001472300451,O,2012-07-20,01,2018,,2021-02-23T10:28:21,false,1,,6,,IMP,DES TILLEULS,19800,CORREZE,,BP 26,19062,,,,,,,,,,,,,,,,,,,2012-07-20,A,TRESORERIE CORREZE,,,,84.11Z,NAFRev2,N,1.872992,45.371964,0.84,housenumber,6 Impasse des Tilleuls 19800 Corrèze,19062_0046_00006,G,6 IMPASSE DES TILLEULS,
171902117,00125,17190211700125,O,1983-03-24,NN,,,2013-05-18T02:07:53,false,5,,,,RUE,AUX ANCIENNES ECOLES,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE CORREZE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
191900166,00015,19190016600015,O,1983-03-01,12,2018,,2020-08-25T10:14:02,true,5,,,,RTE,VITRAC,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,1.894228,45.366952,0.76,street,Route de Vitrac 19800 Corrèze,19062_0007,G,ROUTE DE VITRAC,
211906201,00010,21190620100010,O,1983-03-01,12,2018,,2020-08-25T10:16:05,true,4,,,,PL,DE LA MAIRIE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.874375,45.37156,0.82,locality,Place de la Mairie 19800 Corrèze,19062_0033,G,PLACE DE LA MAIRIE,
211906201,00044,21190620100044,O,1983-12-21,11,2018,,2020-08-25T10:16:05,false,3,,,,,LE BOURG,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211906201,00051,21190620100051,O,1983-12-21,NN,,,,false,4,,,,,,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM NO 2,,,,80.1Z,NAF1993,N,,,0,,,,,,
211906201,00069,21190620100069,O,1983-12-21,NN,,,2014-06-13T23:26:19,false,3,,,,,LE BOURG,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211906201,00077,21190620100077,O,1998-01-01,NN,,,2008-01-04T18:27:28,false,3,,,,,LA CHAPELLE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.87812,45.371736,0.92,street,Rue de la Chapelle 19800 Corrèze,19062_0071,G,RUE DE LA CHAPELLE,
211906201,00085,21190620100085,O,1998-01-01,NN,,,2008-01-04T18:27:28,false,3,MAIRIE,,,PL,DE LA MAIRIE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.874375,45.37156,0.82,locality,Place de la Mairie 19800 Corrèze,19062_0033,G,PLACE DE LA MAIRIE,
211906201,00093,21190620100093,O,1999-12-25,NN,,,2018-07-31T14:34:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.874375,45.37156,0.82,locality,Place de la Mairie 19800 Corrèze,19062_0033,G,PLACE DE LA MAIRIE,
211906201,00101,21190620100101,O,1999-12-25,NN,,,2020-01-21T15:52:31,false,3,MAIRIE,,,PL,DE LA MAIRIE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.874375,45.37156,0.82,locality,Place de la Mairie 19800 Corrèze,19062_0033,G,PLACE DE LA MAIRIE,
211906201,00119,21190620100119,O,2003-11-03,NN,,,2008-01-04T18:27:28,false,3,MAIRIE,,,PL,DE LA MAIRIE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA GARE,,,,42.99Z,NAFRev2,N,1.874375,45.37156,0.82,locality,Place de la Mairie 19800 Corrèze,19062_0033,G,PLACE DE LA MAIRIE,
217500016,15645,21750001615645,O,1992-05-01,NN,,,2008-01-04T18:41:55,false,3,COLLEGE NATIONALISE,,,,,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE CORREZE,,,,90.04Z,NAFRev2,N,,,0,,,,,,
261903108,00122,26190310800122,O,1996-11-08,NN,,,2015-05-14T03:49:01,false,4,UN DEUX TROIS SOLEIL,,,QUAI,LA QUEYRIE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2013-01-01,F,CTRE ACCUEIL THERAPEUTIQUE TEMPS PARTIEL,,,,88.99B,NAFRev2,O,,,0,,,,,,
261903108,00205,26190310800205,O,2013-01-01,11,2018,,2020-08-25T10:20:50,false,1,,2,,RUE,DES CHARRONS,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2013-01-01,A,HOPITAL DE JOUR SEQUENTIEL,,,,88.99B,NAFRev2,O,1.872133,45.372634,0.94,housenumber,2 Rue des Charrons 19800 Corrèze,19062_0072_00002,G,2 RUE DES CHARRONS,
261906200,00017,26190620000017,O,1983-03-01,NN,,,2010-06-26T03:06:02,true,3,MAIRIE,,,PL,DE LA MAIRIE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.874375,45.37156,0.82,locality,Place de la Mairie 19800 Corrèze,19062_0033,G,PLACE DE LA MAIRIE,
261906218,00019,26190621800019,O,1985-01-10,00,2018,,2020-08-25T10:20:50,false,5,,,,RUE,JEAN MOULIN,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2018-09-19,F,,,,,87.10A,NAFRev2,O,1.874446,45.364124,0.94,street,Rue Jean Moulin 19800 Corrèze,19062_0028,G,RUE JEAN MOULIN,
261906218,00027,26190621800027,O,2002-12-25,,,,2019-07-01T13:08:46,false,3,,,,RUE,JEAN MOULIN,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2018-09-19,F,SERVICE REPAS A DOMICILE,,,,56.21Z,NAFRev2,N,1.874446,45.364124,0.94,street,Rue Jean Moulin 19800 Corrèze,19062_0028,G,RUE JEAN MOULIN,
261906218,00043,26190621800043,O,2018-09-19,21,2018,,2021-02-23T10:34:57,true,1,,1,,RUE,DE GOUTTEREDON,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,,87.10A,NAFRev2,O,1.865159,45.37267,0.94,housenumber,1 Rue de Goutteredon 19800 Corrèze,19062_0210_00001,G,1 RUE DE GOUTTEREDON,
261906218,00050,26190621800050,O,2018-09-19,,,,2021-02-23T10:34:57,false,1,,1,,RUE,DE GOUTTEREDON,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2018-09-19,A,SERVICE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,1.865159,45.37267,0.94,housenumber,1 Rue de Goutteredon 19800 Corrèze,19062_0210_00001,G,1 RUE DE GOUTTEREDON,
261906218,00068,26190621800068,O,2018-09-19,,,,2021-02-23T10:34:57,false,1,,1,,RUE,DE GOUTTEREDON,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2018-09-19,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,1.865159,45.37267,0.94,housenumber,1 Rue de Goutteredon 19800 Corrèze,19062_0210_00001,G,1 RUE DE GOUTTEREDON,
271906208,00019,27190620800019,O,,,,,,true,1,,,,,HOTEL DE VILLE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271906216,00012,27190621600012,O,,,,,,true,1,,,,,HOTEL DE VILLE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300001807,00019,30000180700019,O,,,,,,true,1,,,,PL,DU DOCTEUR BILLOT,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,1.874637,45.371448,0.85,street,Place du Docteur Billot 19800 Corrèze,19062_0006,G,PLACE DU DOCTEUR BILLOT,
300402914,00018,30040291400018,O,,NN,,,,true,1,,,,,LA GARE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,81.21,NAP,N,1.874212,45.371558,0.91,street,Avenue de la Gare 19800 Corrèze,19062_0015,G,AVENUE DE LA GARE,
301572715,00474,30157271500474,O,2017-01-01,,,,2017-04-10T10:12:11,false,2,,,,,LE ROC BLANC,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2017-02-13,F,,,,,46.75Z,NAFRev2,N,1.86586,45.376643,0.94,locality,Le Roc Blanc 19800 Corrèze,19062_b190,G,LE ROC BLANC,
301572715,00508,30157271500508,O,2015-12-01,,,,2017-04-10T10:12:11,false,1,,,,,LA CROIX FERREE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,46.23Z,NAFRev2,N,1.872706,45.367031,0.94,locality,La Croix Ferrée 19800 Corrèze,19062_b064,G,LA CROIX FERREE,
301622569,00020,30162256900020,O,,,,,,true,1,,,,RUE,EUGENE COMBES,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.874376,45.372199,0.94,street,Rue Eugène Combes 19800 Corrèze,19062_0014,G,RUE EUGENE COMBES,
302545611,00014,30254561100014,O,,NN,,,,true,1,,,,RUE,LOUIS TALIN,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,15.8C,NAF1993,O,1.875497,45.371557,0.94,street,Rue Louis Talin 19800 Corrèze,19062_0030,G,RUE LOUIS TALIN,
302704846,00013,30270484600013,O,,NN,,,,true,1,,,,,ROC BLANC,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2J,NAF1993,O,1.86586,45.376643,0.93,locality,Le Roc Blanc 19800 Corrèze,19062_b190,G,LE ROC BLANC,
303340616,00018,30334061600018,O,,NN,,,,true,1,,,,LD,LA GARE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,1.874212,45.371558,0.91,street,Avenue de la Gare 19800 Corrèze,19062_0015,G,AVENUE DE LA GARE,
303879233,00011,30387923300011,O,,NN,,,,true,1,,,,,SOULARUE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,1.863589,45.355951,0.92,street,Lieu-dit Soularue 19800 Corrèze,19062_chzim3,G,LIEU DIT SOULARUE,
303999064,00015,30399906400015,O,,NN,,,,true,1,,,,RUE,LOUIS TALLIN,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,1.875497,45.371557,0.84,street,Rue Louis Talin 19800 Corrèze,19062_0030,G,RUE LOUIS TALIN,
304236896,00029,30423689600029,O,,,,,,true,1,,,,RTE,DE VITRAC,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,1.894228,45.366952,0.81,street,Route de Vitrac 19800 Corrèze,19062_0007,G,ROUTE DE VITRAC,
304561566,00015,30456156600015,O,,NN,,,,true,1,,,,AV,DE LA GARE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,81.21,NAP,N,1.874212,45.371558,0.8,street,Avenue de la Gare 19800 Corrèze,19062_0015,G,AVENUE DE LA GARE,
305156382,00015,30515638200015,O,1976-01-01,NN,,,,true,1,,,,LD,LE RUISSEAU D AMONT,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,1.877644,45.374808,0.94,locality,Le Ruisseau d'Amont 19800 Corrèze,19062_b192,G,LE RUISSEAU D AMONT,
306503210,00016,30650321000016,O,1976-01-01,NN,,,2008-11-07T00:22:12,true,3,,,,RUE,DU MOULIN DE JARPEL,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,1.872738,45.366144,0.94,street,Rue du Moulin de Jarpel 19800 Corrèze,19062_0035,G,RUE DU MOULIN DE JARPEL,
306503251,00010,30650325100010,O,1976-01-01,NN,,,2014-07-08T00:13:27,true,5,,,,LD,LA QUEYRIE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,95.22Z,NAFRev2,O,1.871289,45.3707135,0.89,poi.track,La Queyrie (Chemin) Corrèze,https://osm.org/way/566219779,G,,
307560789,00025,30756078900025,O,,NN,,,,true,1,,,,RUE,LOUIS TALIN,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,64.21,NAP,N,1.875497,45.371557,0.94,street,Rue Louis Talin 19800 Corrèze,19062_0030,G,RUE LOUIS TALIN,
308831858,00037,30883185800037,O,1991-04-30,NN,,,2006-11-25T09:23:36,false,3,,,,,,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2004-06-30,F,PHARMACIE DE LA GERAUDIE,,,,74.1J,NAFRev1,N,,,0,,,,,,
311264972,00028,31126497200028,O,,,,,,true,1,,,,RTE,NEUPONT,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
311476790,00010,31147679000010,O,,,,,,true,1,,,,LD,LE BECH,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.872264,45.349048,0.94,street,Le Bech 19800 Corrèze,19062_fzq9md,G,LE BECH,
311491005,00063,31149100500063,O,2003-07-28,NN,,,2006-10-27T00:30:15,false,3,,,,,LE BESSOU,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,1.851629,45.364215,0.92,street,Lieu-dit le Bessou 19800 Corrèze,19062_upx4fb,G,LIEU DIT LE BESSOU,
312751456,00020,31275145600020,O,1900-01-01,,,,2011-04-28T00:14:14,false,4,,,,,GRANDE RUE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
313396368,00034,31339636800034,O,1984-10-01,01,2018,,2020-09-17T08:33:36,true,5,,,,RUE,DU DOCTEUR BENASSY,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.21Z,NAFRev2,O,1.874898,45.372878,0.89,street,Rue du Docteur Henri Benassy 19800 Corrèze,19062_0008,G,RUE DU DOCTEUR HENRI BENASSY,
314152695,00016,31415269500016,O,,NN,,,,true,1,,,,LD,BROUSSE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.3A,NAF1993,N,1.885867,45.357431,0.91,street,Lieu-dit Brousse 19800 Corrèze,19062_8whi8t,G,LIEU DIT BROUSSE,
314425521,00015,31442552100015,O,,,,,,true,1,,4,,RUE,BECH,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
315106252,00028,31510625200028,O,1983-07-30,NN,,,2008-11-07T00:30:30,true,4,,,,LD,ROC BLANC,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4A,NAFRev1,O,1.86586,45.376643,0.93,locality,Le Roc Blanc 19800 Corrèze,19062_b190,G,LE ROC BLANC,
315106344,00015,31510634400015,O,,,,,,true,1,,,,LD,LE RUISSEAU D AMONT,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.07,NAP,N,1.877644,45.374808,0.94,locality,Le Ruisseau d'Amont 19800 Corrèze,19062_b192,G,LE RUISSEAU D AMONT,
316641513,00015,31664151300015,O,,NN,,,,true,1,,,,AV,DE LA GARE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,1.874212,45.371558,0.8,street,Avenue de la Gare 19800 Corrèze,19062_0015,G,AVENUE DE LA GARE,
317603157,00015,31760315700015,O,1979-01-01,NN,,,,true,1,,,,,BOURG,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4R,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318294089,00038,31829408900038,O,1984-11-01,NN,,,,false,4,,,,AV,DE LA GARE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,O,1.874212,45.371558,0.8,street,Avenue de la Gare 19800 Corrèze,19062_0015,G,AVENUE DE LA GARE,
318507779,00037,31850777900037,O,2012-03-01,,,,2013-05-10T04:27:01,true,2,,,,,VIERS,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.39Z,NAFRev2,N,1.846411,45.370097,0.94,street,Viers 19800 Corrèze,19062_5e7hih,G,VIERS,
318596590,00055,31859659000055,O,,NN,,,,true,1,,,,RUE,LOUIS TALIN,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0D,NAF1993,N,1.875497,45.371557,0.94,street,Rue Louis Talin 19800 Corrèze,19062_0030,G,RUE LOUIS TALIN,
318854130,00016,31885413000016,O,,NN,,,,true,1,,,,LD,LA BORIE D HURLAND,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
319314373,00048,31931437300048,O,2013-01-01,,,,2013-03-18T08:15:45,true,1,,,,,VIERS,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,1.846411,45.370097,0.94,street,Viers 19800 Corrèze,19062_5e7hih,G,VIERS,
319488771,00019,31948877100019,O,1978-08-15,NN,,,2008-01-04T18:02:47,true,3,,,,,LE FOIRAIL,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.8833399,43.958112,0.9,poi.pub,Le Foirail (Pub) Saint-Affrique,https://osm.org/node/492939861,G,,
319592416,00014,31959241600014,O,1980-07-01,NN,,,,true,1,,,,,LE BOURG,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319915344,00034,31991534400034,O,1985-09-10,00,2018,4334ZC,2020-08-25T10:28:27,true,6,,2,,RUE,DU CHENE DES BERGERES,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.34Z,NAFRev2,N,1.875293,45.345826,0.94,housenumber,2 Rue du Chêne des Bergères 19800 Corrèze,19062_0023_00002,G,2 RUE DU CHENE DES BERGERES,
321709289,00029,32170928900029,O,1996-01-01,NN,,,2016-01-12T00:11:21,true,3,,,,,LA BORIE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.865327,45.338782,0.91,street,Lieu-dit la Borie d'Urlan 19800 Corrèze,19062_b018,G,LIEU DIT LA BORIE D URLAN,
321893844,00100,32189384400100,O,1981-01-01,NN,,,2008-01-04T18:30:39,false,3,,,,AV,DE LA GARE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.874212,45.371558,0.8,street,Avenue de la Gare 19800 Corrèze,19062_0015,G,AVENUE DE LA GARE,
322333774,00014,32233377400014,O,,NN,,,,true,1,,,,,,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,49.02,NAP,N,,,0,,,,,,
322851114,00015,32285111400015,O,,,,,,true,1,,,,AV,DE LA GARE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.874212,45.371558,0.8,street,Avenue de la Gare 19800 Corrèze,19062_0015,G,AVENUE DE LA GARE,
323490748,00031,32349074800031,O,1991-03-31,NN,,,2014-07-08T00:28:02,false,5,,,,,GARE DE CORREZE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2011-06-02,F,,,,,43.12A,NAFRev2,O,1.874212,45.371558,0.91,street,Avenue de la Gare 19800 Corrèze,19062_0015,G,AVENUE DE LA GARE,
323828657,00011,32382865700011,O,,NN,,,,true,1,,,,,VERNAT,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.46,NAP,N,1.84726,45.376927,0.91,street,Lieu-dit Vernat 19800 Corrèze,19062_lpjo99,G,LIEU DIT VERNAT,
323981548,00015,32398154800015,O,,NN,,,,true,1,,,,,,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,,,0,,,,,,
324218403,00016,32421840300016,O,,NN,,,,true,1,,,,,LA GARE DE CORREZE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.874212,45.371558,0.9,street,Avenue de la Gare 19800 Corrèze,19062_0015,G,AVENUE DE LA GARE,
325378891,00031,32537889100031,O,2006-12-16,NN,,,2020-09-17T10:07:14,true,4,,,,AV,DE LA GARE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2014-04-30,F,LE TREFLE,,,,47.62Z,NAFRev2,O,1.874212,45.371558,0.8,street,Avenue de la Gare 19800 Corrèze,19062_0015,G,AVENUE DE LA GARE,
326087673,00017,32608767300017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
326236528,00013,32623652800013,O,1982-11-25,NN,,,2010-02-23T04:23:06,true,4,,,,,BOUYSSE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.891594,45.369046,0.91,street,Lieu-dit Bouysse 19800 Corrèze,19062_cbomvs,G,LIEU DIT BOUYSSE,
326236536,00016,32623653600016,O,,NN,,,,true,1,,,,,CRESPIANGES,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.2A,NAF1993,N,1.875824,45.38082,0.92,street,Lieu-dit Crespianges 19800 Corrèze,19062_tumikz,G,LIEU DIT CRESPIANGES,
326236544,00010,32623654400010,O,1982-11-25,NN,,,2019-04-25T03:49:13,true,4,,,,,BOUYSSE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.42Z,NAFRev2,N,1.891594,45.369046,0.91,street,Lieu-dit Bouysse 19800 Corrèze,19062_cbomvs,G,LIEU DIT BOUYSSE,
326236551,00015,32623655100015,O,1982-11-25,NN,,,2008-01-04T19:14:53,true,3,,,,,LES PRADELLES,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.863738,45.364929,0.92,street,Lieu-dit les Pradelles 19800 Corrèze,19062_3hopde,G,LIEU DIT LES PRADELLES,
326236551,00023,32623655100023,O,1986-01-01,NN,,,2008-01-04T19:14:53,false,3,,,,LD,LES PRADELLES,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPAMA,,,,66.22Z,NAFRev2,N,1.863738,45.364929,0.92,street,Lieu-dit les Pradelles 19800 Corrèze,19062_3hopde,G,LIEU DIT LES PRADELLES,
326236569,00017,32623656900017,O,1982-11-25,NN,,,2021-02-23T10:48:22,true,4,,,,,BOUYSSE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,1.891594,45.369046,0.91,street,Lieu-dit Bouysse 19800 Corrèze,19062_cbomvs,G,LIEU DIT BOUYSSE,
326236577,00010,32623657700010,O,,NN,,,,true,1,,,,,LA BORIE D URLAN,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.2A,NAF1993,N,1.865327,45.338782,0.92,street,Lieu-dit la Borie d'Urlan 19800 Corrèze,19062_b018,G,LIEU DIT LA BORIE D URLAN,
326236585,00013,32623658500013,O,1982-11-25,NN,,,2007-01-18T09:17:04,true,3,,,,,NEUPONT,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326236593,00017,32623659300017,O,1982-11-25,NN,,,2011-12-01T06:16:19,true,4,,,,,COMPIENNE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.866197,45.384923,0.76,street,Compiène 19800 Corrèze,19062_9yk9xr,G,COMPIENE,
326236601,00018,32623660100018,O,,,,,,true,1,,,,,,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326435567,00010,32643556700010,O,1982-11-25,NN,,,2014-07-11T10:43:47,true,4,,,,,LA BORDE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,1.869698,45.378152,0.94,street,La Borde 19800 Corrèze,19062_4n7t4h,G,LA BORDE,
326445137,00010,32644513700010,O,,,,,,true,1,,,,,A SOULARUE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,1.863589,45.355951,0.76,street,Lieu-dit Soularue 19800 Corrèze,19062_chzim3,G,LIEU DIT SOULARUE,
326468899,00017,32646889900017,O,1983-01-01,NN,,,2021-02-23T10:48:29,true,4,,,,,COMPIENE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,1.866197,45.384923,0.94,street,Compiène 19800 Corrèze,19062_9yk9xr,G,COMPIENE,
326468907,00018,32646890700018,O,1982-10-25,NN,,,,true,1,,,,PL,DE LA MAIRIE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.874375,45.37156,0.82,locality,Place de la Mairie 19800 Corrèze,19062_0033,G,PLACE DE LA MAIRIE,
326538485,00011,32653848500011,O,,,,,,true,1,,,,,BOUYSSE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.891594,45.369046,0.91,street,Lieu-dit Bouysse 19800 Corrèze,19062_cbomvs,G,LIEU DIT BOUYSSE,
326915857,00014,32691585700014,O,,,,,,true,1,,,,AV,DE LA GARE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,1.874212,45.371558,0.8,street,Avenue de la Gare 19800 Corrèze,19062_0015,G,AVENUE DE LA GARE,
327076824,00017,32707682400017,O,1982-11-25,NN,,,2008-01-04T19:23:52,true,3,,,,,LA CHASTRE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.856658,45.342973,0.92,street,Lieu-dit la Chastre 19800 Corrèze,19062_pf7bf8,G,LIEU DIT LA CHASTRE,
327076832,00010,32707683200010,O,,NN,,,,true,1,,,,,LA CHASTRE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.856658,45.342973,0.92,street,Lieu-dit la Chastre 19800 Corrèze,19062_pf7bf8,G,LIEU DIT LA CHASTRE,
327076840,00013,32707684000013,O,,NN,,,,true,1,,,,,BROUSSE,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.2A,NAF1993,N,1.885867,45.357431,0.91,street,Lieu-dit Brousse 19800 Corrèze,19062_8whi8t,G,LIEU DIT BROUSSE,
327076857,00017,32707685700017,O,,NN,,,,true,1,,,,,VERNAT,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,01.2A,NAF1993,N,1.84726,45.376927,0.91,street,Lieu-dit Vernat 19800 Corrèze,19062_lpjo99,G,LIEU DIT VERNAT,
327076865,00010,32707686500010,O,1982-11-25,NN,,,2012-07-28T10:25:55,true,4,,,,,REYGNAC,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.879974,45.36973,0.91,street,Lieu-dit Reygnac 19800 Corrèze,19062_28kn4r,G,LIEU DIT REYGNAC,
327077087,00010,32707708700010,O,1982-11-25,NN,,,2008-01-04T19:23:52,true,3,,,,,MALLERET,19800,CORREZE,,,19062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.863794,45.356613,0.74,street,Maleret 19800 Corrèze,19062_e4g9l4,G,MALERET,