siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057401689,00013,05740168900013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
058400847,00016,05840084700016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
060416351,00017,06041635100017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
061402715,00017,06140271500017,O,1961-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
061501359,00022,06150135900022,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,6,,,,LD,LA GARE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2016-09-21,F,,,,,46.22Z,NAFRev2,O,5.192817,45.086601,0.94,street,La Gare 38840 Saint-Lattier,38410_40ky5s,G,LA GARE,
066401654,00018,06640165400018,O,1966-01-01,,,,2021-07-23T14:03:31,true,4,,,,LD,PEROUX,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1996-10-11,F,,,,,01.1C,NAF1993,N,5.14636,45.080687,0.92,street,Chemin de Peroux 38840 Saint-Lattier,38410_0490,G,CHEMIN DE PEROUX,
066405150,00013,06640515000013,O,,,,,2019-11-14T14:00:36,true,1,,,,,MAS DES FAURIES,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
067401166,00011,06740116600011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,QUAI,LA BAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.170736,45.078944,0.7,street,La Baudière 38840 Saint-Lattier,38410_wdvb3d,G,LA BAUDIERE,
067407510,00014,06740751000014,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,QUAI,LA BAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,5.170736,45.078944,0.7,street,La Baudière 38840 Saint-Lattier,38410_wdvb3d,G,LA BAUDIERE,
068408442,00017,06840844200017,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA BAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,5.170736,45.078944,0.94,street,La Baudière 38840 Saint-Lattier,38410_wdvb3d,G,LA BAUDIERE,
071402952,00015,07140295200015,O,1971-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA FOURNACHE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,70.2C,NAF1993,N,5.202537,45.091043,0.52,street,Chemin du Fournel 38840 Saint-Lattier,38410_0240,G,CHEMIN DU FOURNEL,
071403414,00015,07140341400015,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA BAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.170736,45.078944,0.94,street,La Baudière 38840 Saint-Lattier,38410_wdvb3d,G,LA BAUDIERE,
072408412,00012,07240841200012,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA BAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.71,NAP,N,5.170736,45.078944,0.94,street,La Baudière 38840 Saint-Lattier,38410_wdvb3d,G,LA BAUDIERE,
073400020,00019,07340002000019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,PONT DU FURAND,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,67.01,NAP,N,5.206363,45.085233,0.94,locality,Pont du Furand 38840 Saint-Lattier,38410_B095,G,PONT DU FURAND,
073400152,00010,07340015200010,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA BAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.170736,45.078944,0.94,street,La Baudière 38840 Saint-Lattier,38410_wdvb3d,G,LA BAUDIERE,
073404329,00010,07340432900010,O,1973-01-01,00,2020,,2022-08-29T09:03:07,true,6,,,,QUAI,DE LA RIVIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,55.10Z,NAFRev2,O,5.210947,45.086828,0.7,street,Route de la Riviere 38840 Saint-Lattier,38410_0558,G,ROUTE DE LA RIVIERE,
213804107,00018,21380410700018,O,1983-03-01,11,2020,,2022-08-29T09:07:06,true,4,HOTEL DE VILLE,,,,,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.201004,45.088457,0.39,street,Le Village 38840 Saint-Lattier,38410_abdq7z,D,LE VILLAGE,
213804107,00026,21380410700026,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,,,,LA BAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.170736,45.078944,0.94,street,La Baudière 38840 Saint-Lattier,38410_wdvb3d,G,LA BAUDIERE,
213804107,00034,21380410700034,O,1983-12-21,03,2020,,2022-08-29T09:07:06,false,4,,,,,LES GRANDS CHAMPS,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE VILLAGE,,,,85.20Z,NAFRev2,N,5.189059,45.103739,0.52,street,Grand Champ 38840 Saint-Lattier,38410_B063,G,GRAND CHAMP,
213804107,00042,21380410700042,O,1995-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.200897,45.087058,0.92,street,Rue de la Mairie 38840 Saint-Lattier,38410_0370,D,RUE DE LA MAIRIE,
213804107,00059,21380410700059,O,1997-10-01,NN,,,2019-11-14T14:00:36,false,3,,,,,MAIRIE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,5.200897,45.087058,0.92,street,Rue de la Mairie 38840 Saint-Lattier,38410_0370,G,RUE DE LA MAIRIE,
263803561,00012,26380356100012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.200897,45.087058,0.92,street,Rue de la Mairie 38840 Saint-Lattier,38410_0370,D,RUE DE LA MAIRIE,
293801478,00018,29380147800018,O,1995-12-25,NN,,,2021-02-22T09:19:14,true,3,MAIRIE,,,,,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,42.99Z,NAFRev2,N,5.200897,45.087058,0.92,street,Rue de la Mairie 38840 Saint-Lattier,38410_0370,D,RUE DE LA MAIRIE,
302029392,00016,30202939200016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.46,NAP,N,,,0,,,,,,
302186622,00031,30218662200031,O,2009-06-22,,,,2019-11-14T14:00:36,false,2,,,,,LA BAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.99Z,NAFRev2,N,5.170736,45.078944,0.94,street,La Baudière 38840 Saint-Lattier,38410_wdvb3d,G,LA BAUDIERE,
302831938,00014,30283193800014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
302831946,00017,30283194600017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,67.01,NAP,N,,,0,,,,,,
303295794,00034,30329579400034,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES TERROTS,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,22.2J,NAF1993,N,5.216115,45.103034,0.47,street,Les Pillots 38840 Saint-Lattier,38410_4o7rbc,G,LES PILLOTS,
303368773,00014,30336877300014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA BAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.170736,45.078944,0.94,street,La Baudière 38840 Saint-Lattier,38410_wdvb3d,G,LA BAUDIERE,
305625915,00015,30562591500015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA BAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,77.14,NAP,N,5.170736,45.078944,0.94,street,La Baudière 38840 Saint-Lattier,38410_wdvb3d,G,LA BAUDIERE,
308729193,00018,30872919300018,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LES FAURIES,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,5.166731,45.079563,0.35,street,Les Bardons 38840 Saint-Lattier,38410_oe2wmp,G,LES BARDONS,
309154615,00038,30915461500038,O,1982-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,LD,LA FOURNACHE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,70.2C,NAF1993,N,5.202537,45.091043,0.52,street,Chemin du Fournel 38840 Saint-Lattier,38410_0240,G,CHEMIN DU FOURNEL,
310768486,00022,31076848600022,O,2000-03-07,NN,,,2019-11-14T14:00:36,false,6,,,,,LE PONT DU FURAND,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.99C,NAFRev2,N,5.206363,45.085233,0.8,locality,Pont du Furand 38840 Saint-Lattier,38410_B095,G,PONT DU FURAND,
311427355,00012,31142735500012,O,1964-01-01,02,2020,4520AA,2022-08-29T09:13:40,true,5,,1255,,RTE,DE ST MARCELLIN,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2017-06-05,A,TOUT POUR L AUTOMOBILE,,,,45.11Z,NAFRev2,O,5.203934,45.085205,0.81,housenumber,1255 Route de Saint Marcellin 38840 Saint-Lattier,38410_0605_01255,G,1255 ROUTE DE SAINT MARCELLIN,
311628036,00031,31162803600031,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA BAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,45.2V,NAF1993,N,5.170736,45.078944,0.94,street,La Baudière 38840 Saint-Lattier,38410_wdvb3d,G,LA BAUDIERE,
314145087,00107,31414508700107,O,2000-11-01,NN,,,2019-11-14T14:00:36,true,6,HAMEAU DU FOURNEL,,,,HAMEAU DU FOURNEL,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2016-12-31,F,P.VALADIER ASSURANCES PROTECTION,,,,66.22Z,NAFRev2,N,5.202537,45.091043,0.59,street,Chemin du Fournel 38840 Saint-Lattier,38410_0240,G,CHEMIN DU FOURNEL,
316362805,00020,31636280500020,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE BOUQUET,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,5.216673,45.083797,0.6,street,Impasse des Bouquets 38840 Saint-Lattier,38410_0100,G,IMPASSE DES BOUQUETS,
316683200,00018,31668320000018,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES SABLIERES,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.206581,45.08782,0.57,street,Les Guettres 38840 Saint-Lattier,38410_u64dlj,G,LES GUETTRES,
319016135,00018,31901613500018,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA RIVIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.210947,45.086828,0.8,street,Route de la Riviere 38840 Saint-Lattier,38410_0558,G,ROUTE DE LA RIVIERE,
319523015,00018,31952301500018,O,1980-07-01,NN,,,2019-11-14T14:00:36,true,5,,,,,QUARTIER LES FAURIES,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,52.2G,NAFRev1,N,,,0,,,,,,
321020588,00026,32102058800026,O,2006-12-01,,,9602BA,2019-11-14T14:00:36,false,3,QUARTIER LE PINET,1040,,RTE,DE MONTAGNE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,,96.02B,NAFRev2,N,5.189868,45.092256,0.86,housenumber,1040 Route de Montagne 38840 Saint-Lattier,38410_0375_01040,G,1040 ROUTE DE MONTAGNE,
321020588,00034,32102058800034,O,2018-01-03,,,,2022-11-09T04:29:16,true,2,LE PINET,1040,,RTE,DE MONTAGNE,38840,SAINT-LATTIER,,,38410,38840,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,96.02B,NAFRev2,N,5.189868,45.092256,0.86,housenumber,1040 Route de Montagne 38840 Saint-Lattier,38410_0375_01040,G,1040 ROUTE DE MONTAGNE,
322819640,00010,32281964000010,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA BAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.12,NAP,N,5.170736,45.078944,0.94,street,La Baudière 38840 Saint-Lattier,38410_wdvb3d,G,LA BAUDIERE,
322932492,00018,32293249200018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.5D,NAF1993,O,5.201004,45.088457,0.94,street,Le Village 38840 Saint-Lattier,38410_abdq7z,G,LE VILLAGE,
322957093,00048,32295709300048,O,1997-08-18,NN,,,2019-11-14T14:00:36,true,3,HAM LA BAUDIERE,,,,LES BARDONS,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8B,NAFRev1,N,5.166731,45.079563,0.94,street,Les Bardons 38840 Saint-Lattier,38410_oe2wmp,G,LES BARDONS,
323813220,00015,32381322000015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA FOURNACHE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.202537,45.091043,0.52,street,Chemin du Fournel 38840 Saint-Lattier,38410_0240,G,CHEMIN DU FOURNEL,
324298959,00028,32429895900028,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,QUA,LA BAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.11Z,NAFRev2,N,5.170736,45.078944,0.73,street,La Baudière 38840 Saint-Lattier,38410_wdvb3d,G,LA BAUDIERE,
324591247,00014,32459124700014,O,1982-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LA BAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,5.170736,45.078944,0.94,street,La Baudière 38840 Saint-Lattier,38410_wdvb3d,G,LA BAUDIERE,
324705425,00019,32470542500019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES FAURIES,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,5.166731,45.079563,0.35,street,Les Bardons 38840 Saint-Lattier,38410_oe2wmp,G,LES BARDONS,
326106580,00011,32610658000011,O,1980-10-15,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LA BAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.170736,45.078944,0.94,street,La Baudière 38840 Saint-Lattier,38410_wdvb3d,G,LA BAUDIERE,
326590551,00015,32659055100015,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE BOUQUET,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.216673,45.083797,0.6,street,Impasse des Bouquets 38840 Saint-Lattier,38410_0100,G,IMPASSE DES BOUQUETS,
326726379,00026,32672637900026,O,1983-03-09,NN,,,2019-11-14T14:00:36,false,4,,,,QUAI,DE LA GARE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.1A,NAF1993,O,5.192817,45.086601,0.53,street,La Gare 38840 Saint-Lattier,38410_40ky5s,G,LA GARE,
327740866,00014,32774086600014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.201004,45.088457,0.94,street,Le Village 38840 Saint-Lattier,38410_abdq7z,G,LE VILLAGE,
328027867,00014,32802786700014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA BAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,5.170736,45.078944,0.94,street,La Baudière 38840 Saint-Lattier,38410_wdvb3d,G,LA BAUDIERE,
328032305,00018,32803230500018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,COMBE LATTE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,5.18816,45.106305,0.91,locality,Combe Lotte 38840 Saint-Lattier,38410_B037,G,COMBE LOTTE,
328890256,00048,32889025600048,O,2017-08-01,,,4332AA,2019-11-14T14:00:36,true,1,LE FOURNEL,245,,CHE,DE L ORME,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.32A,NAFRev2,N,5.19895,45.094266,0.84,housenumber,245 Chemin de l’Orme 38840 Saint-Lattier,38410_0455_00245,G,245 CHEMIN DE L ORME,
329225700,00049,32922570000049,O,1995-04-15,00,2020,,2022-08-29T09:20:48,true,5,,,,LD,LA BAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,56.10C,NAFRev2,O,5.170736,45.078944,0.94,street,La Baudière 38840 Saint-Lattier,38410_wdvb3d,G,LA BAUDIERE,
329772644,00012,32977264400012,O,1900-01-01,,,,2019-11-14T14:00:36,false,4,,,,,DES FAURIES,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.01,NAP,N,5.168525,45.075559,0.36,street,Allee des Cottages de l’Isere 38840 Saint-Lattier,38410_0175,G,ALLEE DES COTTAGES DE L ISERE,
330181298,00010,33018129800010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES TERROTS,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1986-04-11,F,,,,,77.10,NAP,N,5.216115,45.103034,0.47,street,Les Pillots 38840 Saint-Lattier,38410_4o7rbc,G,LES PILLOTS,
330426180,00049,33042618000049,O,2021-01-05,,,,2021-02-23T10:50:53,true,1,,2480,,RTE,DE ROMANS,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,47.89Z,NAFRev2,N,5.160665,45.076289,0.86,housenumber,2480 Route de Romans 38840 Saint-Lattier,38410_0565_02480,G,2480 ROUTE DE ROMANS,
330986894,00021,33098689400021,O,1993-10-01,,,,2019-11-14T14:00:36,true,4,,,,LD,LES SABLIERES,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,02.20Z,NAFRev2,N,5.206581,45.08782,0.57,street,Les Guettres 38840 Saint-Lattier,38410_u64dlj,G,LES GUETTRES,
331080812,00026,33108081200026,O,2012-07-14,,,,2021-02-23T10:51:18,true,1,CHEZ MME MANDIER BERNADETTE,,,,COTE DU RAFOUR - LES SABLIERES,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2012-07-14,A,,,,ALAIN MEUNIER SCULPTEUR,16.29Z,NAFRev2,N,5.200991,45.104825,0.58,locality,Cote du Rafour 38840 Saint-Lattier,38410_B041,G,COTE DU RAFOUR,
331123091,00075,33112309100075,O,2003-09-15,NN,,,2019-11-14T14:00:36,true,5,,,,LD,CULTIL,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,47.81Z,NAFRev2,N,5.168823,45.075047,0.95,street,Cultil 38840 Saint-Lattier,38410_z1vyrq,G,CULTIL,
332513175,00015,33251317500015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA BAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,01.1A,NAF1993,N,5.170736,45.078944,0.94,street,La Baudière 38840 Saint-Lattier,38410_wdvb3d,G,LA BAUDIERE,
332556794,00011,33255679400011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA BAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,66.02,NAP,N,5.170736,45.078944,0.94,street,La Baudière 38840 Saint-Lattier,38410_wdvb3d,G,LA BAUDIERE,
333440683,00014,33344068300014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,RN92 LES FAURIES,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,,,0,,,,,,
333587137,00014,33358713700014,O,1985-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333918993,00010,33391899300010,O,1985-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334641073,00013,33464107300013,O,1985-11-12,NN,,,2019-11-14T14:00:36,true,4,,,,QUAI,DELA GARE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335299962,00019,33529996200019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LABAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,69.23,NAP,N,1.6359351,47.5117682,0.81,poi.water,La Gabaudière (Eau) Vernou-en-Sologne,https://osm.org/way/101680631,G,,
337702831,00013,33770283100013,O,1986-04-04,01,2020,4332BB,2022-08-29T09:24:33,true,4,,,,,LA FOURNACHE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.32A,NAFRev2,O,5.202537,45.091043,0.52,street,Chemin du Fournel 38840 Saint-Lattier,38410_0240,G,CHEMIN DU FOURNEL,
338754708,00018,33875470800018,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES BOUQUETS,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,52.6E,NAF1993,N,5.216673,45.083797,0.79,street,Impasse des Bouquets 38840 Saint-Lattier,38410_0100,G,IMPASSE DES BOUQUETS,
338934177,00019,33893417700019,O,1986-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES MURES,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.206581,45.08782,0.52,street,Les Guettres 38840 Saint-Lattier,38410_u64dlj,G,LES GUETTRES,
339226920,00017,33922692000017,O,1986-10-01,NN,,,2021-02-23T10:55:32,true,3,LA BAUDIERE,20,,CHE,DE L ILE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.171682,45.078119,0.83,housenumber,20 Chemin de l’Ile 38840 Saint-Lattier,38410_0310_00020,G,20 CHEMIN DE L ILE,
339263428,00015,33926342800015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,QUAI,LA BAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,67.01,NAP,N,5.170736,45.078944,0.7,street,La Baudière 38840 Saint-Lattier,38410_wdvb3d,G,LA BAUDIERE,
339548687,00013,33954868700013,O,,,,,2019-11-14T14:00:36,true,1,,,,CHE,DES PARABOSSES,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1987-01-07,F,,,,,60.2L,NAF1993,N,5.15549,45.079713,0.84,street,Chemin des Parabosses 38840 Saint-Lattier,38410_0475,G,CHEMIN DES PARABOSSES,
339828964,00017,33982896400017,O,1986-07-01,,,,2019-11-14T14:00:36,true,3,,,,LD,LA BAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3C,NAF1993,N,5.170736,45.078944,0.94,street,La Baudière 38840 Saint-Lattier,38410_wdvb3d,G,LA BAUDIERE,
340005677,00018,34000567700018,O,1987-01-12,,,,2019-11-14T14:00:36,true,3,,,,CHE,,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,5.165849,45.071279,0.65,street,Chemin de la Cordeliere 38840 Saint-Lattier,38410_0172,G,CHEMIN DE LA CORDELIERE,
340265396,00036,34026539600036,O,1995-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE PRE DU BOME,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,5.210818,45.086014,0.56,locality,Pre de la Bome 38840 Saint-Lattier,38410_B098,G,PRE DE LA BOME,
340682665,00047,34068266500047,O,2003-11-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE PORT DU PERRIER,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,,,,5.214218,45.083458,0.81,locality,Port du Perrier 38840 Saint-Lattier,38410_B096,G,PORT DU PERRIER,
340710193,00012,34071019300012,O,1987-03-20,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LES MARTINS,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.166731,45.079563,0.4,street,Les Bardons 38840 Saint-Lattier,38410_oe2wmp,G,LES BARDONS,
341233344,00017,34123334400017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES SABLIERES,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,44.21,NAP,N,5.206581,45.08782,0.57,street,Les Guettres 38840 Saint-Lattier,38410_u64dlj,G,LES GUETTRES,
342093341,00010,34209334100010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES SABLIERES,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,5.206581,45.08782,0.57,street,Les Guettres 38840 Saint-Lattier,38410_u64dlj,G,LES GUETTRES,
342491784,00019,34249178400019,O,1987-09-10,NN,,,2019-11-14T14:00:36,false,3,,,,,L ECHARPE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,51.1R,NAFRev1,N,5.157013,45.078041,0.94,street,L’Echarpe 38840 Saint-Lattier,38410_xfjfxo,G,L ECHARPE,
342491784,00027,34249178400027,O,2004-02-28,,,,2019-11-14T14:00:36,true,2,,,,,LA BAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,46.18Z,NAFRev2,N,5.170736,45.078944,0.94,street,La Baudière 38840 Saint-Lattier,38410_wdvb3d,G,LA BAUDIERE,
343139812,00030,34313981200030,O,1996-02-20,NN,,,2019-11-14T14:00:36,false,4,,,,,LA BAUDIERE,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4J,NAF1993,O,5.170736,45.078944,0.94,street,La Baudière 38840 Saint-Lattier,38410_wdvb3d,G,LA BAUDIERE,
343450250,00018,34345025000018,O,1988-01-01,02,2020,4520AA,2022-08-29T09:28:22,true,5,LA BAUDIERE,2025,,RTE,DE ROMANS,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2020-07-06,A,GARAGE ROCHAT,,,,45.20A,NAFRev2,O,5.166263,45.077378,0.86,housenumber,2025 Route de Romans 38840 Saint-Lattier,38410_0565_02025,G,2025 ROUTE DE ROMANS,
343738936,00016,34373893600016,O,1987-12-23,NN,,,2019-11-14T14:00:36,true,4,,,,LD,PONT DU FURAND,38840,SAINT-LATTIER,,,38410,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10A,NAFRev2,N,5.206363,45.085233,0.94,locality,Pont du Furand 38840 Saint-Lattier,38410_B095,G,PONT DU FURAND,