siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005720651,00040,00572065100040,O,2014-01-01,,,,2020-04-10T03:40:04,true,2,,10,,RUE,GENERAL PLESSIER,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2014-11-18,A,,,,,68.20B,NAFRev2,N,4.825606,45.751347,0.95,housenumber,10 Rue Général Plessier 69002 Lyon,69382_3150_00010,G,10 RUE GENERAL PLESSIER,
015750797,00043,01575079700043,O,1980-11-01,,,,,true,4,,13,,RUE,FERRANDIERE,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Z,NAF1993,N,4.833131,45.762065,0.83,street,Rue Ferrandière 69002 Lyon,69382_2735,G,RUE FERRANDIERE,
015850704,00154,01585070400154,O,,NN,,,2006-09-06T12:10:04,true,1,,83,,RUE,DE LA REPUBLIQUE,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,51.20,NAP,N,4.834686,45.758412,0.95,housenumber,83 Rue de la République 69002 Lyon,69382_6005_00083,G,83 RUE DE LA REPUBLIQUE,
016550220,00020,01655022000020,O,1900-01-01,,,,,false,4,,50,,RUE,DE LA REPUBLIQUE,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,4.835173,45.759761,0.95,housenumber,50 Rue de la République 69002 Lyon,69382_6005_00050,G,50 RUE DE LA REPUBLIQUE,
017341702,00029,01734170200029,O,,NN,,,,true,1,,1,,CRS,CHARLEMAGNE,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,4.82498,45.747279,0.75,street,Cours Charlemagne 69002 Lyon,69382_1490,G,COURS CHARLEMAGNE,
026320093,00219,02632009300219,O,2003-07-15,NN,,,2006-11-25T09:04:48,false,3,,14,,RUE,BICHAT,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2003-12-25,F,SATAR,,,,63.4B,NAFRev1,O,4.821016,45.746628,0.95,housenumber,14 Rue Bichat 69002 Lyon,69382_0905_00014,G,14 RUE BICHAT,
026320093,00227,02632009300227,O,2003-11-01,NN,,,2009-06-27T03:07:19,false,4,,34,,RUE,CASIMIR PERIER,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,63.4B,NAFRev1,O,4.822434,45.741512,0.95,housenumber,34 Rue Casimir Périer 69002 Lyon,69382_1290_00034,G,34 RUE CASIMIR PERIER,
040065740,00017,04006574000017,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,39,,QUAI,GAILLETON,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.832016,45.751,0.89,housenumber,39 Quai Docteur Gailleton 69002 Lyon,69382_2965_00039,G,39 QUAI DOCTEUR GAILLETON,
040065864,00015,04006586400015,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,36,,PL,BELLECOUR,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.830467,45.758532,0.84,housenumber,36 Place Bellecour 69002 Lyon,69382_0805_00036,G,36 PLACE BELLECOUR,
040066003,00019,04006600300019,O,1995-12-25,NN,,,2008-01-04T18:03:30,true,2,,46,,RUE,DE BREST,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.833287,45.761922,0.95,housenumber,46 Rue de Brest 69002 Lyon,69382_1120_00046,G,46 RUE DE BREST,
040066011,00012,04006601100012,O,1995-12-25,NN,,,2008-01-04T18:03:30,true,2,,8,,RUE,THOMASSIN,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.83378,45.761599,0.95,housenumber,8 Rue Thomassin 69002 Lyon,69382_7000_00008,G,8 RUE THOMASSIN,
040066029,00014,04006602900014,O,1995-12-25,NN,,,2008-01-04T18:03:30,true,2,,52,,RUE,DE BREST,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.833302,45.761688,0.95,housenumber,52 Rue de Brest 69002 Lyon,69382_1120_00052,G,52 RUE DE BREST,
040066060,00019,04006606000019,O,1995-12-25,NN,,,2012-05-05T00:12:58,true,3,,30,,PL,BELLECOUR,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,81.10Z,NAFRev2,N,4.829697,45.757084,0.84,housenumber,30 Place Bellecour 69002 Lyon,69382_0805_00030,G,30 PLACE BELLECOUR,
040066094,00018,04006609400018,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,23,,RUE,VICTOR HUGO,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.830485,45.754997,0.95,housenumber,23 Rue Victor Hugo 69002 Lyon,69382_7405_00023,G,23 RUE VICTOR HUGO,
040066102,00019,04006610200019,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,9,,QUAI,JULES COURMONT,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.837758,45.761138,0.95,housenumber,9 Quai Jules Courmont 69002 Lyon,69382_3960_00009,G,9 QUAI JULES COURMONT,
040066300,00019,04006630000019,O,1995-12-25,,,,2008-01-04T18:03:30,true,2,,62,,RUE,PRESIDENT EDOUARD HERRIOT,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.834066,45.762626,0.95,housenumber,62 Rue Président Edouard Herriot 69002 Lyon,69382_5720_00062,G,62 RUE PRESIDENT EDOUARD HERRIOT,
040066474,00012,04006647400012,O,1985-01-01,NN,,,2012-07-28T09:55:28,true,5,,47,,RUE,FRANKLIN,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20A,NAFRev2,N,4.830675,45.752069,0.95,housenumber,47 Rue Franklin 69002 Lyon,69382_2885_00047,G,47 RUE FRANKLIN,
040066664,00018,04006666400018,O,1995-12-25,,,,2008-01-04T18:03:30,true,2,,23,,RUE,MERCIERE,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.832695,45.763428,0.95,housenumber,23 Rue Mercière 69002 Lyon,69382_4730_00023,G,23 RUE MERCIERE,
040066730,00017,04006673000017,O,1995-12-25,NN,,,2008-01-04T18:03:30,true,2,,7,,RUE,FRANCOIS DAUPHIN,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.83202,45.755662,0.95,housenumber,7 Rue François Dauphin 69002 Lyon,69382_2855_00007,G,7 RUE FRANCOIS DAUPHIN,
040066755,00014,04006675500014,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,64,,RUE,PRESIDENT EDOUARD HERRIOT,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.834059,45.762524,0.95,housenumber,64 Rue Président Edouard Herriot 69002 Lyon,69382_5720_00064,G,64 RUE PRESIDENT EDOUARD HERRIOT,
040067720,00017,04006772000017,O,1995-12-25,NN,,,2008-01-04T18:03:30,true,2,,30,B,RUE,VAUBECOUR,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.825587,45.753247,0.8,housenumber,30 bis Rue Vaubecour 69002 Lyon,69382_7275_00030_bis,G,30 BIS RUE VAUBECOUR,
040067910,00014,04006791000014,O,1995-12-25,NN,,,2009-04-26T08:09:49,true,4,,2,,QUAI,PERRACHE,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2009-04-26,A,,,,,81.10Z,NAFRev2,O,4.82951,45.747842,0.95,housenumber,2 Quai Perrache 69002 Lyon,69382_5355_00002,G,2 QUAI PERRACHE,
040068132,00014,04006813200014,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,10,,PL,CARNOT,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.829107,45.751005,0.81,housenumber,10 Place Carnot 69002 Lyon,69382_1265_00010,G,10 PLACE CARNOT,
040068637,00012,04006863700012,O,1995-12-25,,,,2008-01-04T18:03:31,true,2,,1,,RUE,MONTCHARMONT,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.83244,45.759943,0.95,housenumber,1 Rue Montcharmont 69002 Lyon,69382_4874_00001,G,1 RUE MONTCHARMONT,
040068827,00019,04006882700019,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,33,,CRS,DE VERDUN RECAMIER,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.829297,45.749347,0.89,housenumber,33 Cours de Verdun Récamier 69002 Lyon,69382_7324_00033,G,33 COURS DE VERDUN RECAMIER,
040069023,00014,04006902300014,O,1995-12-25,NN,,,2010-04-18T03:04:07,true,3,,2,,RUE,DES MARRONNIERS,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,81.10Z,NAFRev2,N,4.834792,45.757528,0.95,housenumber,2 Rue des Marronniers 69002 Lyon,69382_4595_00002,G,2 RUE DES MARRONNIERS,
040069056,00014,04006905600014,O,1995-12-25,NN,,,2008-01-04T18:03:31,true,2,,80,,RUE,PRESIDENT EDOUARD HERRIOT,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.833978,45.761193,0.95,housenumber,80 Rue Président Edouard Herriot 69002 Lyon,69382_5720_00080,G,80 RUE PRESIDENT EDOUARD HERRIOT,
040069098,00016,04006909800016,O,1995-12-25,NN,,,2008-04-26T08:08:58,true,3,,5,,RUE,VICTOR HUGO,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.831231,45.756192,0.95,housenumber,5 Rue Victor Hugo 69002 Lyon,69382_7405_00005,G,5 RUE VICTOR HUGO,
040069437,00016,04006943700016,O,1995-12-25,NN,,,2008-01-04T18:03:32,true,2,,69,,CRS,CHARLEMAGNE,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.821745,45.743483,0.86,housenumber,69 Cours Charlemagne 69002 Lyon,69382_1490_00069,G,69 COURS CHARLEMAGNE,
040069676,00019,04006967600019,O,1995-12-25,NN,,,2008-01-04T18:03:32,true,2,,68,,RUE,AUGUSTE COMTE,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.829429,45.751788,0.95,housenumber,68 Rue Auguste Comte 69002 Lyon,69382_0535_00068,G,68 RUE AUGUSTE COMTE,
040070179,00011,04007017900011,O,1995-12-25,NN,,,2008-01-04T18:03:32,true,2,,32,,RUE,DU PLAT,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.82811,45.756659,0.95,housenumber,32 Rue du Plat 69002 Lyon,69382_5585_00032,G,32 RUE DU PLAT,
040070344,00011,04007034400011,O,1995-12-25,NN,,,2008-01-04T18:03:32,true,3,,41,,RUE,SEGUIN,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.821316,45.744165,0.95,housenumber,41 Rue Seguin 69002 Lyon,69382_6715_00041,G,41 RUE SEGUIN,
040070666,00017,04007066600017,O,1995-12-25,NN,,,2014-06-13T23:06:29,true,3,,20,,RUE,DELANDINE,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,4.826001,45.745404,0.95,housenumber,20 Rue Delandine 69002 Lyon,69382_2120_00020,G,20 RUE DELANDINE,
040071789,00016,04007178900016,O,1995-12-25,NN,,,2008-01-04T18:03:33,true,3,MR CRETINON LOUIS,16,,RUE,DES REMPARTS D'AINAY,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.829654,45.753061,0.95,housenumber,16 Rue des Remparts d'Ainay 69002 Lyon,69382_5975_00016,G,16 RUE DES REMPARTS D AINAY,
040073181,00014,04007318100014,O,1995-12-25,NN,,,2009-10-12T15:58:41,true,3,,1,,QUAI,RAMBAUD,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.822483,45.750207,0.95,housenumber,1 Quai Rambaud 69002 Lyon,69382_5900_00001,G,1 QUAI RAMBAUD,
040073199,00016,04007319900016,O,1995-12-25,,,,2009-10-02T06:01:08,true,2,,5,,RUE,CONFORT,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.834436,45.759958,0.95,housenumber,5 Rue Confort 69002 Lyon,69382_1885_00005,G,5 RUE CONFORT,
040073207,00017,04007320700017,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,8,,QUAI,JULES COURMONT,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.837795,45.761277,0.95,housenumber,8 Quai Jules Courmont 69002 Lyon,69382_3960_00008,G,8 QUAI JULES COURMONT,
040073215,00010,04007321500010,O,1995-12-25,,,,2008-01-04T18:03:37,true,2,,12,,RUE,EMILE ZOLA,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.832688,45.759263,0.95,housenumber,12 Rue Emile Zola 69002 Lyon,69382_2510_00012,G,12 RUE EMILE ZOLA,
040073231,00017,04007323100017,O,1995-12-25,NN,,,2008-01-04T18:03:37,true,2,,20,,RUE,VICTOR HUGO,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.83042,45.75518,0.95,housenumber,20 Rue Victor Hugo 69002 Lyon,69382_7405_00020,G,20 RUE VICTOR HUGO,
040073249,00019,04007324900019,O,1995-12-25,NN,,,2013-06-25T08:22:21,true,3,,23,,RUE,FRANKLIN,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,81.10Z,NAFRev2,N,4.828276,45.752729,0.95,housenumber,23 Rue Franklin 69002 Lyon,69382_2885_00023,G,23 RUE FRANKLIN,
040073256,00014,04007325600014,O,1995-12-25,NN,,,2008-01-04T18:03:37,true,2,,27,,QUAI,TILSITT,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.826009,45.755065,0.95,housenumber,27 Quai Tilsitt 69002 Lyon,69382_7010_00027,G,27 QUAI TILSITT,
040073272,00011,04007327200011,O,1995-12-25,,,,2009-10-14T08:40:51,true,2,,60,,RUE,SALA,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.833509,45.754141,0.95,housenumber,60 Rue Sala 69002 Lyon,69382_6655_00060,G,60 RUE SALA,
040073280,00014,04007328000014,O,1995-12-25,NN,,,2008-01-04T18:03:37,true,2,,41,,RUE,MERCIERE,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.832779,45.762759,0.95,housenumber,41 Rue Mercière 69002 Lyon,69382_4730_00041,G,41 RUE MERCIERE,
040073298,00016,04007329800016,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,2,,58,,RUE,DE LA CHARITE,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.830756,45.751479,0.95,housenumber,58 Rue de la Charité 69002 Lyon,69382_1485_00058,G,58 RUE DE LA CHARITE,
040073314,00011,04007331400011,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,1,,PL,CARNOT,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.827575,45.751894,0.8,housenumber,1 Place Carnot 69002 Lyon,69382_1265_00001,G,1 PLACE CARNOT,
040073330,00017,04007333000017,O,1995-12-25,NN,,,2008-01-04T18:03:37,true,2,,5,,QUAI,JULES COURMONT,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.837926,45.761992,0.95,housenumber,5 Quai Jules Courmont 69002 Lyon,69382_3960_00005,G,5 QUAI JULES COURMONT,
040073371,00011,04007337100011,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,11,,RUE,FRANKLIN,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.826557,45.7532,0.95,housenumber,11 Rue Franklin 69002 Lyon,69382_2885_00011,G,11 RUE FRANKLIN,
040073389,00013,04007338900013,O,1995-12-25,NN,,,2008-01-04T18:03:37,true,2,,14,,RUE,GRENETTE,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.833741,45.763288,0.95,housenumber,14 Rue Grenette 69002 Lyon,69382_3345_00014,G,14 RUE GRENETTE,
040073397,00016,04007339700016,O,1995-12-25,,,,2009-10-12T15:58:46,true,2,,60,,RUE,AUGUSTE COMTE,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.829796,45.752414,0.95,housenumber,60 Rue Auguste Comte 69002 Lyon,69382_0535_00060,G,60 RUE AUGUSTE COMTE,
040073934,00016,04007393400016,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,37,,QUAI,GAILLETON,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.832282,45.751387,0.89,housenumber,37 Quai Docteur Gailleton 69002 Lyon,69382_2965_00037,G,37 QUAI DOCTEUR GAILLETON,
040073934,00024,04007393400024,O,2014-05-01,,,,2014-09-01T13:36:30,false,1,,106,,RUE,PRESIDENT EDOUARD HERRIOT,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,81.10Z,NAFRev2,O,4.833802,45.758345,0.95,housenumber,106 Rue Président Edouard Herriot 69002 Lyon,69382_5720_00106,G,106 RUE PDT EDOUARD HERRIOT,
040074056,00017,04007405600017,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,54,,RUE,AUGUSTE COMTE,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.829948,45.752721,0.95,housenumber,54 Rue Auguste Comte 69002 Lyon,69382_0535_00054,G,54 RUE AUGUSTE COMTE,
040074205,00010,04007420500010,O,1985-01-01,,,,2013-02-02T12:12:38,true,4,,13,,RUE,CASIMIR PERIER,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20A,NAFRev2,N,4.821088,45.742551,0.95,housenumber,13 Rue Casimir Périer 69002 Lyon,69382_1290_00013,G,13 RUE CASIMIR PERIER,
040074718,00012,04007471800012,O,1995-12-25,NN,,,2010-04-18T03:04:08,true,3,,26,,PL,BELLECOUR,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-09-02,A,,,,,81.10Z,NAFRev2,N,4.830929,45.756827,0.84,housenumber,26 Place Bellecour 69002 Lyon,69382_0805_00026,G,26 PLACE BELLECOUR,
040075582,00011,04007558200011,O,1995-12-25,NN,,,2019-01-11T11:48:48,true,3,,51,,RUE,DE LA CHARITE,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,4.830473,45.750611,0.95,housenumber,51 Rue de la Charité 69002 Lyon,69382_1485_00051,G,51 RUE DE LA CHARITE,
040076002,00019,04007600200019,O,1995-12-25,NN,,,2008-01-04T18:03:38,true,2,,6,,PL,DES CELESTINS,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.832032,45.759397,0.86,housenumber,6 Place des Célestins 69002 Lyon,69382_1335_00006,G,6 PLACE DES CELESTINS,
040076010,00012,04007601000012,O,1995-12-25,NN,,,2010-04-18T03:04:08,true,3,,10,,RUE,DES MARRONNIERS,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,4.834557,45.756731,0.95,housenumber,10 Rue des Marronniers 69002 Lyon,69382_4595_00010,G,10 RUE DES MARRONNIERS,
040076309,00018,04007630900018,O,1995-12-25,NN,,,2011-04-23T04:04:45,true,2,,71,,QUAI,PERRACHE,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.820116,45.736803,0.95,housenumber,71 Quai Perrache 69002 Lyon,69382_5355_00071,G,71 QUAI PERRACHE,
040077216,00014,04007721600014,O,1995-12-25,01,2018,,2020-08-25T10:12:15,true,3,,8,,RUE,VAUBECOUR,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.826869,45.755069,0.95,housenumber,8 Rue Vaubecour 69002 Lyon,69382_7275_00008,G,8 RUE VAUBECOUR,
040078016,00017,04007801600017,O,1995-12-25,,,,2008-01-04T18:03:40,true,3,,7,,RUE,FRANKLIN,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.826216,45.753294,0.95,housenumber,7 Rue Franklin 69002 Lyon,69382_2885_00007,G,7 RUE FRANKLIN,
040078032,00014,04007803200014,O,1995-12-25,NN,,,2008-01-04T18:03:40,true,3,,20,,RUE,DES REMPARTS D'AINAY,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.829989,45.752969,0.95,housenumber,20 Rue des Remparts d'Ainay 69002 Lyon,69382_5975_00020,G,20 RUE DES REMPARTS D AINAY,
040078040,00017,04007804000017,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,3,,29,,QUAI,TILSITT,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.825889,45.754751,0.95,housenumber,29 Quai Tilsitt 69002 Lyon,69382_7010_00029,G,29 QUAI TILSITT,
040078693,00013,04007869300013,O,1995-12-25,01,2018,,2020-08-25T10:12:15,true,2,,3,,CRS,DE VERDUN GENSOUL,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.824533,45.750863,0.88,housenumber,3 Cours de Verdun Gensoul 69002 Lyon,69382_7321_00003,G,3 COURS DE VERDUN GENSOUL,
040078842,00016,04007884200016,O,1995-12-25,01,2018,,2020-08-25T10:12:15,true,2,,21,,RUE,DE CONDE,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.829586,45.751344,0.95,housenumber,21 Rue de Condé 69002 Lyon,69382_1880_00021,G,21 RUE DE CONDE,
040079345,00019,04007934500019,O,1995-12-25,NN,,,2019-01-10T04:23:55,true,3,,17,,RUE,JARENTE,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,4.828629,45.754099,0.95,housenumber,17 Rue Jarente 69002 Lyon,69382_3670_00017,G,17 RUE JARENTE,
040079352,00015,04007935200015,O,1995-12-25,01,2018,,2020-08-25T10:12:15,true,4,,17,,RUE,SALA,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,81.10Z,NAFRev2,O,4.828632,45.756189,0.95,housenumber,17 Rue Sala 69002 Lyon,69382_6655_00017,G,17 RUE SALA,
040079378,00010,04007937800010,O,1995-12-25,NN,,,2009-06-27T03:10:39,true,3,,31,,RUE,SMITH,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.10Z,NAFRev2,O,4.824286,45.744835,0.95,housenumber,31 Rue Smith 69002 Lyon,69382_6795_00031,G,31 RUE SMITH,
040080269,00018,04008026900018,O,1995-12-25,,,,2008-01-04T18:03:41,true,2,,11,,RUE,DES QUATRE CHAPEAUX,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.834639,45.762207,0.95,housenumber,11 Rue des Quatre Chapeaux 69002 Lyon,69382_5870_00011,G,11 RUE DES QUATRE CHAPEAUX,
040080335,00017,04008033500017,O,1995-12-25,NN,,,2008-01-04T18:03:41,true,2,,11,,QUAI,RAMBAUD,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.819818,45.748314,0.95,housenumber,11 Quai Rambaud 69002 Lyon,69382_5900_00011,G,11 QUAI RAMBAUD,
040080350,00016,04008035000016,O,1995-12-25,,,,2008-01-04T18:03:41,true,2,,25,,RUE,FRANKLIN,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.82843,45.752687,0.95,housenumber,25 Rue Franklin 69002 Lyon,69382_2885_00025,G,25 RUE FRANKLIN,
040080368,00018,04008036800018,O,1995-12-25,NN,,,2011-04-23T04:04:46,true,3,,51,,RUE,PRESIDENT EDOUARD HERRIOT,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,4.834256,45.762678,0.95,housenumber,51 Rue Président Edouard Herriot 69002 Lyon,69382_5720_00051,G,51 RUE PRESIDENT EDOUARD HERRIOT,
040080533,00017,04008053300017,O,1995-12-25,NN,,,2009-06-27T03:10:39,true,3,,9,,RUE,BOISSAC,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.830249,45.756021,0.95,housenumber,9 Rue Boissac 69002 Lyon,69382_0965_00009,G,9 RUE BOISSAC,
040080541,00010,04008054100010,O,1995-12-25,NN,,,2008-01-04T18:03:41,true,2,,58,,RUE,PRESIDENT EDOUARD HERRIOT,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.834078,45.762821,0.95,housenumber,58 Rue Président Edouard Herriot 69002 Lyon,69382_5720_00058,G,58 RUE PRESIDENT EDOUARD HERRIOT,
040080822,00014,04008082200014,O,1995-12-25,NN,,,2009-06-27T03:10:39,true,3,,27,,RUE,STE HELENE,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.831285,45.754249,0.85,housenumber,27 Rue Sainte Hélène 69002 Lyon,69382_6635_00027,G,27 RUE SAINTE HELENE,
040080889,00013,04008088900013,O,1995-12-25,01,2018,,2020-08-25T10:12:15,true,4,,16,,RUE,VICTOR HUGO,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,81.10Z,NAFRev2,O,4.830655,45.755558,0.95,housenumber,16 Rue Victor Hugo 69002 Lyon,69382_7405_00016,G,16 RUE VICTOR HUGO,
040080921,00014,04008092100014,O,1995-12-25,,,,2008-01-04T18:03:41,true,2,,26,,RUE,NEUVE,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.836309,45.76527,0.95,housenumber,26 Rue Neuve 69002 Lyon,69382_5005_00026,G,26 RUE NEUVE,
040081234,00011,04008123400011,O,1995-12-25,NN,,,2008-01-04T18:03:42,true,2,,2,,PL,BELLECOUR,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.831127,45.758826,0.83,housenumber,2 Place Bellecour 69002 Lyon,69382_0805_00002,G,2 PLACE BELLECOUR,
040081242,00014,04008124200014,O,1995-12-25,NN,,,2008-01-04T18:03:42,true,2,,1,,PL,BELLECOUR,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.830916,45.758884,0.83,housenumber,1 Place Bellecour 69002 Lyon,69382_0805_00001,G,1 PLACE BELLECOUR,
040081259,00018,04008125900018,O,1995-12-25,NN,,,2008-04-26T08:09:01,true,3,,2,,PL,DE LA BOURSE,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.836409,45.764608,0.85,housenumber,2 Place de la Bourse 69002 Lyon,69382_1095_00002,G,2 PLACE DE LA BOURSE,
040081267,00011,04008126700011,O,1995-12-25,NN,,,2017-05-04T01:04:45,true,3,,2,,QUAI,JULES COURMONT,69002,LYON 2EME,,,69382,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,4.838004,45.762518,0.95,housenumber,2 Quai Jules Courmont 69002 Lyon,69382_3960_00002,G,2 QUAI JULES COURMONT,