siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011430,00282,13001143000282,O,2010-03-31,02,2019,,2021-10-27T08:03:51,false,2,,7,,RUE,DE VERDUN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE THIAUCOURT-REGNIEVILLE,,,,84.11Z,NAFRev2,N,5.862978,48.955081,0.95,housenumber,7 Rue de Verdun 54470 Thiaucourt-Regniéville,54518_0520_00007,G,7 RUE DE VERDUN,
175402114,00334,17540211400334,O,1983-03-16,,,,2019-11-14T14:00:44,false,4,,7,,RUE,DE VERDUN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE THIAUCOURT-REGNIEVILLE,,,,84.11Z,NAFRev2,N,5.862978,48.955081,0.95,housenumber,7 Rue de Verdun 54470 Thiaucourt-Regniéville,54518_0520_00007,G,7 RUE DE VERDUN,
175406610,00428,17540661000428,O,1981-06-23,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,DE VERDUN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE EXPL SUBDIV DE P A M,,,,84.13Z,NAFRev2,N,5.860843,48.955498,0.95,street,Rue de Verdun 54470 Thiaucourt-Regniéville,54518_0520,G,RUE DE VERDUN,
195400643,00019,19540064300019,O,1983-03-01,12,2019,,2021-10-27T08:04:58,true,3,,40,,FG,SAINT JEAN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.870337,48.950626,0.78,housenumber,40 Rue du Faubourg Saint Jean 54470 Thiaucourt-Regniéville,54518_0220_00040,G,40 RUE DU FAUBOURG SAINT JEAN,
200026177,00010,20002617700010,O,2011-01-01,NN,,,2019-11-14T14:00:44,true,2,,2,B,RUE,HENRI POULET,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.866697,48.955716,0.86,housenumber,2bis Rue Henri Poulet 54470 Thiaucourt-Regniéville,54518_0255_00002_bis,G,2BIS RUE HENRI POULET,
200092963,00012,20009296300012,O,2020-02-07,,,,2020-03-05T08:39:13,true,1,MAIRIE,,,RUE,MENGIN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,36.00Z,NAFRev2,O,5.864068,48.953218,0.7,street,Rue Mangin 54470 Thiaucourt-Regniéville,54518_0340,G,RUE MANGIN,
200097137,00018,20009713700018,O,2021-12-30,,,,2022-01-03T15:19:19,true,1,HOTEL DE VILLE,,,RUE,MENGIN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2021-12-30,A,,,,,84.11Z,NAFRev2,O,5.864068,48.953218,0.7,street,Rue Mangin 54470 Thiaucourt-Regniéville,54518_0340,G,RUE MANGIN,
215405184,00015,21540518400015,O,1983-03-01,03,2019,,2021-10-27T08:08:55,true,4,,,,RUE,MENGIN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.864068,48.953218,0.7,street,Rue Mangin 54470 Thiaucourt-Regniéville,54518_0340,G,RUE MANGIN,
215405184,00023,21540518400023,O,1983-12-21,03,2019,,2021-10-27T08:08:55,false,4,,17,,RUE,CLINCHANT,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE FILLES,,,,85.20Z,NAFRev2,N,5.866839,48.953031,0.95,housenumber,17 Rue Clinchant 54470 Thiaucourt-Regniéville,54518_0140_00017,G,17 RUE CLINCHANT,
215405184,00031,21540518400031,O,1983-12-21,NN,,,2021-04-14T16:24:31,false,5,,12,,RUE,MATHIOT,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2018-10-05,A,ECOLE PRIMAIRE COMMUNALE,,,,85.20Z,NAFRev2,N,5.866527,48.954773,0.95,housenumber,12 Rue Mathiot 54470 Thiaucourt-Regniéville,54518_0380_00012,G,12 RUE MATHIOT,
215405184,00049,21540518400049,O,1983-12-21,02,2019,,2021-10-27T08:08:55,false,3,,19,,RUE,DU 19 MARS,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.861894,48.954904,0.89,street,Rue du 19 Mars 54470 Thiaucourt-Regniéville,54518_zc1ikz,G,RUE DU 19 MARS,
215405184,00064,21540518400064,O,1998-03-01,NN,,,2019-11-14T14:00:44,false,3,,,,RUE,MENGIN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.864068,48.953218,0.7,street,Rue Mangin 54470 Thiaucourt-Regniéville,54518_0340,G,RUE MANGIN,
215405184,00072,21540518400072,O,1999-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,RUE,MENGIN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.864068,48.953218,0.7,street,Rue Mangin 54470 Thiaucourt-Regniéville,54518_0340,G,RUE MANGIN,
215405184,00080,21540518400080,O,2000-05-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,,,RUE,MENGIN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.864068,48.953218,0.7,street,Rue Mangin 54470 Thiaucourt-Regniéville,54518_0340,G,RUE MANGIN,
215405184,00098,21540518400098,O,2003-05-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
225400019,01908,22540001901908,O,2010-06-01,03,2019,,2021-10-27T08:11:37,false,1,,,,RUE,DE VERDUN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2010-06-01,A,DITAM VAL DE LORRAINE EXPLOITATION,,,,84.13Z,NAFRev2,N,5.860843,48.955498,0.95,street,Rue de Verdun 54470 Thiaucourt-Regniéville,54518_0520,G,RUE DE VERDUN,
245400197,00019,24540019700019,O,1983-03-01,NN,,,2021-01-05T03:36:50,true,4,MAIRIE,,,RUE,MENGIN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,84.11Z,NAFRev2,N,5.864068,48.953218,0.7,street,Rue Mangin 54470 Thiaucourt-Regniéville,54518_0340,G,RUE MANGIN,
245400551,00033,24540055100033,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,MENGIN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,5.865291,48.953574,0.74,housenumber,1 Rue Mangin 54470 Thiaucourt-Regniéville,54518_0340_00001,G,1 RUE MANGIN,
245400734,00019,24540073400019,O,1997-12-03,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,1,,RUE,MENGIN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1A,NAF1993,O,5.865291,48.953574,0.74,housenumber,1 Rue Mangin 54470 Thiaucourt-Regniéville,54518_0340_00001,G,1 RUE MANGIN,
245400734,00027,24540073400027,O,2004-01-01,NN,,,2019-11-14T14:00:44,false,4,,2,B,RUE,HENRI POULET,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2010-12-31,F,COLLECTE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.866697,48.955716,0.86,housenumber,2bis Rue Henri Poulet 54470 Thiaucourt-Regniéville,54518_0255_00002_bis,G,2BIS RUE HENRI POULET,
245400734,00035,24540073400035,O,1997-12-15,NN,,,2019-11-14T14:00:44,true,4,,2,B,RUE,HENRI POULET,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.11Z,NAFRev2,O,5.866697,48.955716,0.86,housenumber,2bis Rue Henri Poulet 54470 Thiaucourt-Regniéville,54518_0255_00002_bis,G,2BIS RUE HENRI POULET,
245400734,00043,24540073400043,O,2005-05-01,,,,2019-11-14T14:00:44,false,3,,2,B,RUE,HENRI POULET,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2010-12-31,F,HOTEL RESTAURANT DE FLIREY,,,,68.20B,NAFRev2,N,5.866697,48.955716,0.86,housenumber,2bis Rue Henri Poulet 54470 Thiaucourt-Regniéville,54518_0255_00002_bis,G,2BIS RUE HENRI POULET,
255400640,00017,25540064000017,O,1983-03-01,02,2019,,2021-10-27T08:12:15,true,5,MAIRIE,1,,RUE,MENGIN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,36.00Z,NAFRev2,O,5.865291,48.953574,0.74,housenumber,1 Rue Mangin 54470 Thiaucourt-Regniéville,54518_0340_00001,G,1 RUE MANGIN,
255400657,00011,25540065700011,O,1983-03-01,03,2019,,2021-10-27T08:12:15,true,5,,,,RUE,MENGIN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,84.11Z,NAFRev2,O,5.864068,48.953218,0.7,street,Rue Mangin 54470 Thiaucourt-Regniéville,54518_0340,G,RUE MANGIN,
255400665,00014,25540066500014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,MENGIN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,90.11,NAP,N,5.864068,48.953218,0.7,street,Rue Mangin 54470 Thiaucourt-Regniéville,54518_0340,G,RUE MANGIN,
255400673,00018,25540067300018,O,1983-03-01,,,,2019-11-14T14:00:44,true,4,,,,RUE,MENGIN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,41.0Z,NAF1993,N,5.864068,48.953218,0.7,street,Rue Mangin 54470 Thiaucourt-Regniéville,54518_0340,G,RUE MANGIN,
265400176,00011,26540017600011,O,1983-03-01,21,2019,,2021-10-27T08:13:00,true,4,,2,,RUE,HENRI POULET,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.866645,48.955524,0.95,housenumber,2 Rue Henri Poulet 54470 Thiaucourt-Regniéville,54518_0255_00002,G,2 RUE HENRI POULET,
265401505,00200,26540150500200,O,1996-09-01,21,2019,,2021-10-27T08:13:00,false,3,,,,RUE,DU BAS MOULIN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER ACCUEIL SPECIALISE,,,,87.20A,NAFRev2,N,5.86558,48.957149,0.82,street,Rue du Moulin Bas 54470 Thiaucourt-Regniéville,54518_0400,G,RUE DU MOULIN BAS,
265402065,00014,26540206500014,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,RUE,MENGIN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.864068,48.953218,0.7,street,Rue Mangin 54470 Thiaucourt-Regniéville,54518_0340,G,RUE MANGIN,
265407635,00019,26540763500019,O,1996-09-01,NN,,,2019-11-14T14:00:44,true,4,,5,B,RUE,DU CIMETIERE,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,N,5.860823,48.956396,0.86,housenumber,5bis Rue du Cimetière 54470 Thiaucourt-Regniéville,54518_0120_00005_bis,G,5BIS RUE DU CIMETIERE,
275402063,00018,27540206300018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,MENGIN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.864068,48.953218,0.7,street,Rue Mangin 54470 Thiaucourt-Regniéville,54518_0340,G,RUE MANGIN,
301115390,00017,30111539000017,O,,NN,,,2019-11-14T14:00:44,true,1,,19,,RTE,DE VERDUN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,5.857919,48.955877,0.83,housenumber,19 Route de Verdun 54470 Thiaucourt-Regniéville,54518_0020_00019,G,19 ROUTE DE VERDUN,
301648051,00011,30164805100011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,LD,SUR LA VIEILLE ROUTE,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.46,NAP,N,5.866678,48.954204,0.52,street,Rue de la Vieille Halle 54470 Thiaucourt-Regniéville,54518_0540,G,RUE DE LA VIEILLE HALLE,
301681250,00066,30168125000066,O,2000-05-24,NN,,,2019-11-14T14:00:44,false,6,,1,,RUE,CHANOINE MARANGE,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90E,NAFRev2,O,5.865448,48.955253,0.9,housenumber,1 Rue du Chanoine Marange 54470 Thiaucourt-Regniéville,54518_0101_00001,G,1 RUE DU CHANOINE MARANGE,
304770290,00019,30477029000019,O,,NN,,,2019-11-14T14:00:44,true,1,,17,,RUE,BREHART,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.866976,48.953796,0.95,housenumber,17 Rue Brehart 54470 Thiaucourt-Regniéville,54518_0060_00017,G,17 RUE BREHART,
306054487,00013,30605448700013,O,,,,,2019-11-14T14:00:44,true,1,,21,,RUE,CLINCHANT,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.865806,48.953982,0.95,housenumber,21 Rue Clinchant 54470 Thiaucourt-Regniéville,54518_0140_00021,G,21 RUE CLINCHANT,
306117698,00010,30611769800010,O,,,,,2019-11-14T14:00:44,true,1,,3,,RUE,CARNOT,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,5.865749,48.95245,0.95,housenumber,3 Rue Carnot 54470 Thiaucourt-Regniéville,54518_0080_00003,G,3 RUE CARNOT,
307233734,00028,30723373400028,O,1986-12-02,01,2019,9602AA,2021-10-27T08:16:13,true,4,,16,,RUE,CARNOT,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,5.865959,48.953419,0.95,housenumber,16 Rue Carnot 54470 Thiaucourt-Regniéville,54518_0080_00016,G,16 RUE CARNOT,
308690403,00024,30869040300024,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DE VERDUN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,55.60,NAP,N,5.860843,48.955498,0.95,street,Rue de Verdun 54470 Thiaucourt-Regniéville,54518_0520,G,RUE DE VERDUN,
309401610,00014,30940161000014,O,,,,,2019-11-14T14:00:44,true,1,,17,,RUE,CLINCHANT,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.48,NAP,N,5.866839,48.953031,0.95,housenumber,17 Rue Clinchant 54470 Thiaucourt-Regniéville,54518_0140_00017,G,17 RUE CLINCHANT,
310155577,00029,31015557700029,O,1900-01-01,,,,2019-11-14T14:00:44,true,5,,,,CHE,DES CLOUYERES,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,5.860955,48.954555,0.78,street,Rue des Clouyeres 54470 Thiaucourt-Regniéville,54518_8um1yr,G,RUE DES CLOUYERES,
310897665,00033,31089766500033,O,1987-01-01,NN,,,2019-11-14T14:00:44,false,4,,12,,RUE,DU MOULIN BAS,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,74.1A,NAF1993,N,5.867051,48.95775,0.95,housenumber,12 Rue du Moulin Bas 54470 Thiaucourt-Regniéville,54518_0400_00012,G,12 RUE DU MOULIN BAS,
311041677,00015,31104167700015,O,,NN,,,2019-11-14T14:00:44,true,1,,26,,RUE,CARNOT,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.865793,48.953846,0.95,housenumber,26 Rue Carnot 54470 Thiaucourt-Regniéville,54518_0080_00026,G,26 RUE CARNOT,
312456106,00011,31245610600011,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,CHE,DES CLOUYERES,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,5.860955,48.954555,0.78,street,Rue des Clouyeres 54470 Thiaucourt-Regniéville,54518_8um1yr,G,RUE DES CLOUYERES,
313921694,00011,31392169400011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE METZ,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,5.869543,48.951589,0.41,street,Route de Pont a Mousson 54470 Thiaucourt-Regniéville,54518_0460,G,ROUTE DE PONT A MOUSSON,
314023326,00015,31402332600015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE METZ,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,5.869543,48.951589,0.41,street,Route de Pont a Mousson 54470 Thiaucourt-Regniéville,54518_0460,G,ROUTE DE PONT A MOUSSON,
314122037,00018,31412203700018,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,DE METZ,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,5.869543,48.951589,0.41,street,Route de Pont a Mousson 54470 Thiaucourt-Regniéville,54518_0460,G,ROUTE DE PONT A MOUSSON,
316122183,00023,31612218300023,O,1983-07-18,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,MANGIN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1E,NAF1993,O,5.86512,48.953511,0.95,housenumber,3 Rue Mangin 54470 Thiaucourt-Regniéville,54518_0340_00003,G,3 RUE MANGIN,
316499151,00025,31649915100025,O,1988-01-18,NN,,,2019-11-14T14:00:44,false,4,LOT DES PETITES COTES,11,,RUE,DU GENERAL DE GAULLE,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,86.90D,NAFRev2,N,5.871334,48.94767,0.95,housenumber,11 Rue du General de Gaulle 54470 Thiaucourt-Regniéville,54518_0244_00011,G,11 RUE DU GENERAL DE GAULLE,
316499151,00033,31649915100033,O,2016-02-16,,,,2019-11-14T14:00:44,true,2,,5,,RUE,DE VERDUN,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,5.86311,48.95508,0.95,housenumber,5 Rue de Verdun 54470 Thiaucourt-Regniéville,54518_0520_00005,G,5 RUE DE VERDUN,
317215168,00012,31721516800012,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,RUE,DES PROMENADES,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.09,NAP,N,5.867394,48.95288,0.95,housenumber,12 Rue des Promenades 54470 Thiaucourt-Regniéville,54518_0480_00012,G,12 RUE DES PROMENADES,
322511866,00020,32251186600020,O,2005-10-15,,,,2019-11-14T14:00:44,false,3,,15,,RUE,CLINCHANT,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41B,NAFRev2,N,5.866632,48.953215,0.95,housenumber,15 Rue Clinchant 54470 Thiaucourt-Regniéville,54518_0140_00015,G,15 RUE CLINCHANT,
324461482,00014,32446148200014,O,1982-04-16,NN,,,2019-11-14T14:00:44,true,6,,21,,RUE,CLINCHANT,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,56.10A,NAFRev2,O,5.865806,48.953982,0.95,housenumber,21 Rue Clinchant 54470 Thiaucourt-Regniéville,54518_0140_00021,G,21 RUE CLINCHANT,
325942167,00017,32594216700017,O,1982-12-01,NN,,,2019-11-14T14:00:44,true,5,,,,,ECOLE DES GARCONS,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,94.99Z,NAFRev2,O,2.9123679,50.4027217,0.92,poi.school,École primaire Curie-Vaillant-Couturier Rouvroy,https://osm.org/way/319714792,G,,
325956860,00010,32595686000010,O,,,,,2019-11-14T14:00:44,true,1,,,,,CAMPING DE THIAUCOURT,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.872089,48.94828,0.61,street,Rue du General de Gaulle 54470 Thiaucourt-Regniéville,54518_0244,G,RUE DU GENERAL DE GAULLE,
326520665,00018,32652066500018,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,RUE,DU MOULIN BAS,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,45.2V,NAF1993,O,5.864726,48.956972,0.95,housenumber,5 Rue du Moulin Bas 54470 Thiaucourt-Regniéville,54518_0400_00005,G,5 RUE DU MOULIN BAS,
326643376,00022,32664337600022,O,,NN,,,2019-11-14T14:00:44,true,1,,26,,RUE,CARNOT,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,55.4B,NAF1993,N,5.865793,48.953846,0.95,housenumber,26 Rue Carnot 54470 Thiaucourt-Regniéville,54518_0080_00026,G,26 RUE CARNOT,
327392718,00018,32739271800018,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,RUE,DE PONT A MOUSSON,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,65.02,NAP,N,5.870596,48.951859,0.84,housenumber,12 Route de Pont a Mousson 54470 Thiaucourt-Regniéville,54518_0460_00012,G,12 ROUTE DE PONT A MOUSSON,
329863435,00031,32986343500031,O,2000-05-08,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,CHANOINE MARANGE,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.865448,48.955253,0.9,housenumber,1 Rue du Chanoine Marange 54470 Thiaucourt-Regniéville,54518_0101_00001,G,1 RUE DU CHANOINE MARANGE,
331040816,00018,33104081600018,O,1984-07-31,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,MATHIOT,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.1B,NAFRev1,N,5.866299,48.954705,0.95,housenumber,2 Rue Mathiot 54470 Thiaucourt-Regniéville,54518_0380_00002,G,2 RUE MATHIOT,
332656719,00017,33265671900017,O,,NN,,,2019-11-14T14:00:44,true,1,,26,,RUE,CARNOT,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.865793,48.953846,0.95,housenumber,26 Rue Carnot 54470 Thiaucourt-Regniéville,54518_0080_00026,G,26 RUE CARNOT,
333915569,00094,33391556900094,O,2007-01-01,NN,,,2019-11-14T14:00:44,false,3,,7,B,RTE,DE PONT A MOUSSON,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,91.04Z,NAFRev2,O,5.870651,48.951756,0.81,housenumber,7bis Route de Pont a Mousson 54470 Thiaucourt-Regniéville,54518_0460_00007_bis,G,7BIS ROUTE DE PONT A MOUSSON,
334407608,00028,33440760800028,O,1987-12-14,NN,,,2019-11-14T14:00:44,true,3,,48,,RUE,CARNOT,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,5.864974,48.954653,0.95,housenumber,48 Rue Carnot 54470 Thiaucourt-Regniéville,54518_0080_00048,G,48 RUE CARNOT,
334525094,00010,33452509400010,O,1986-01-01,NN,,,2019-11-14T14:00:44,true,1,,18,,RUE,DES PROMENADES,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0H,NAF1993,O,5.867819,48.953525,0.95,housenumber,18 Rue des Promenades 54470 Thiaucourt-Regniéville,54518_0480_00018,G,18 RUE DES PROMENADES,
334679669,00013,33467966900013,O,1986-01-01,NN,,,2019-11-14T14:00:44,true,5,,36,,RUE,CARNOT,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,10.13B,NAFRev2,O,5.865475,48.9544,0.95,housenumber,36 Rue Carnot 54470 Thiaucourt-Regniéville,54518_0080_00036,G,36 RUE CARNOT,
338239825,00023,33823982500023,O,1998-02-02,NN,,,2019-11-14T14:00:44,false,4,,10,,RUE,BREHART,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,36.6E,NAFRev1,N,5.866642,48.953855,0.95,housenumber,10 Rue Brehart 54470 Thiaucourt-Regniéville,54518_0060_00010,G,10 RUE BREHART,
339763922,00038,33976392200038,O,2007-01-02,,,,2019-11-14T14:00:44,true,3,,1,,RUE,DES CLAYERES,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,46.19B,NAFRev2,N,5.861919,48.954143,0.8,housenumber,1 Rue des Clouyeres 54470 Thiaucourt-Regniéville,54518_8um1yr_00001,G,1 RUE DES CLOUYERES,
341436434,00037,34143643400037,O,2000-06-29,NN,,,2019-11-14T14:00:44,true,3,L'ERMITAGE,,,RUE,HENRI POULET,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,5.866337,48.956239,0.95,street,Rue Henri Poulet 54470 Thiaucourt-Regniéville,54518_0255,G,RUE HENRI POULET,
341436434,00045,34143643400045,O,2009-08-01,,,,2021-02-23T10:57:11,false,1,,13,,RUE,HENRI POULET,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,55.10Z,NAFRev2,N,5.864265,48.956613,0.95,housenumber,13 Rue Henri Poulet 54470 Thiaucourt-Regniéville,54518_0255_00013,G,13 RUE HENRI POULET,
341867398,00016,34186739800016,O,,NN,,,2019-11-14T14:00:44,true,1,,9,,RTE,DE PONT A MOUSSON,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,84.12,NAP,N,5.870928,48.951712,0.88,housenumber,9 Route de Pont a Mousson 54470 Thiaucourt-Regniéville,54518_0460_00009,G,9 ROUTE DE PONT A MOUSSON,
342815404,00013,34281540400013,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,PL,DE LA COUPE D OR,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1987-11-05,F,,,,,55.73,NAP,N,5.865025,48.952949,0.78,housenumber,5 Rue de la Coupe d’Or 54470 Thiaucourt-Regniéville,54518_0160_00005,G,5 RUE DE LA COUPE D OR,
342948924,00010,34294892400010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DES PROMENADES,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,5.867394,48.95288,0.95,street,Rue des Promenades 54470 Thiaucourt-Regniéville,54518_0480,G,RUE DES PROMENADES,
344439948,00011,34443994800011,O,1988-04-08,NN,,,2020-12-23T19:35:17,true,4,,,,RTE,DE PONT A MOUSSON,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,68.20A,NAFRev2,N,5.869543,48.951589,0.87,street,Route de Pont a Mousson 54470 Thiaucourt-Regniéville,54518_0460,G,ROUTE DE PONT A MOUSSON,
344657788,00016,34465778800016,O,1988-05-01,NN,,,2019-11-14T14:00:44,true,5,,16,,RUE,MARIE WUARA,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,HELUS VINS,47.81Z,NAFRev2,N,5.864913,48.95422,0.95,housenumber,16 Rue Marie Wuara 54470 Thiaucourt-Regniéville,54518_0360_00016,G,16 RUE MARIE WUARA,
344888425,00016,34488842500016,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,CARNOT,54470,THIAUCOURT-REGNIEVILLE,,,54518,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,67.08,NAP,N,5.865799,48.952341,0.95,housenumber,1 Rue Carnot 54470 Thiaucourt-Regniéville,54518_0080_00001,G,1 RUE CARNOT,