id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806535,2021-01-11,000001,Vente,142750,,,PUYBRUN,B083,46130,46229,Puybrun,46,,,46229000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.787375,44.919234
2021-806535,2021-01-11,000001,Vente,142750,,,PUYBRUN,B083,46130,46229,Puybrun,46,,,46229000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,1.787375,44.919234
2021-806535,2021-01-11,000001,Vente,142750,5155,,PUYBRUN,B083,46130,46229,Puybrun,46,,,46229000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,1.787256,44.919212
2021-806535,2021-01-11,000001,Vente,142750,5155,,PUYBRUN,B083,46130,46229,Puybrun,46,,,46229000AB0047,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,105,1.787256,44.919212
2021-806535,2021-01-11,000001,Vente,142750,5155,,PUYBRUN,B083,46130,46229,Puybrun,46,,,46229000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,1.787256,44.919212
2021-807080,2021-02-03,000001,Vente,220900,5413,,LES VIGNES DU PENDANT,B100,46130,46229,Puybrun,46,,,46229000AI0279,,,,,,,,,,,,,0,1,Maison,137,5,P,prés,,,438,1.778134,44.918109
2021-807080,2021-02-03,000001,Vente,220900,5413,,LES VIGNES DU PENDANT,B100,46130,46229,Puybrun,46,,,46229000AI0279,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,438,1.778134,44.918109
2021-807080,2021-02-03,000001,Vente,220900,5413,,LES VIGNES DU PENDANT,B100,46130,46229,Puybrun,46,,,46229000AI0279,,,,,,,,,,,,,0,1,Maison,137,5,L,landes,,,439,1.778134,44.918109
2021-807080,2021-02-03,000001,Vente,220900,5413,,LES VIGNES DU PENDANT,B100,46130,46229,Puybrun,46,,,46229000AI0279,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,439,1.778134,44.918109
2021-807080,2021-02-03,000001,Vente,220900,5413,,LES VIGNES DU PENDANT,B100,46130,46229,Puybrun,46,,,46229000AI0279,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,398,1.778134,44.918109
2021-807080,2021-02-03,000001,Vente,220900,5413,,LES VIGNES DU PENDANT,B100,46130,46229,Puybrun,46,,,46229000AI0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,1.778134,44.918109
2021-807080,2021-02-03,000001,Vente,220900,,,LES VIGNES DU PENDANT,B100,46130,46229,Puybrun,46,,,46229000AI0280,,,,,,,,,,,,,0,,,,,S,sols,,,544,1.778305,44.918004
2021-807080,2021-02-03,000001,Vente,220900,,,LES VIGNES DU PENDANT,B100,46130,46229,Puybrun,46,,,46229000AI0280,,,,,,,,,,,,,0,,,,,P,prés,,,398,1.778305,44.918004
2021-807080,2021-02-03,000001,Vente,220900,,,LES VIGNES DU PENDANT,B100,46130,46229,Puybrun,46,,,46229000AI0280,,,,,,,,,,,,,0,,,,,L,landes,,,398,1.778305,44.918004
2021-807705,2021-03-26,000001,Vente,91500,5175,,RUE DU CHENAL,0010,46130,46229,Puybrun,46,,,46229000AB0129,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,255,1.785724,44.918493
2021-807705,2021-03-26,000001,Vente,91500,5175,,RUE DU CHENAL,0010,46130,46229,Puybrun,46,,,46229000AB0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,1.785724,44.918493
2021-807705,2021-03-26,000001,Vente,91500,5175,,RUE DU CHENAL,0010,46130,46229,Puybrun,46,,,46229000AB0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,1.785724,44.918493
2021-808366,2021-05-06,000001,Vente,70000,5211,,RUE NATIONALE,0045,46130,46229,Puybrun,46,,,46229000AB0107,,,,,,,,,,,,,0,1,Maison,287,9,S,sols,,,660,1.784494,44.918456
2021-808873,2021-06-04,000001,Vente,130000,5317,,CHAMPS DE BETAILLE,B019,46130,46229,Puybrun,46,,,46229000AH0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.790026,44.911507
2021-808873,2021-06-04,000001,Vente,130000,5317,,CHAMPS DE BETAILLE,B019,46130,46229,Puybrun,46,,,46229000AH0171,,,,,,,,,,,,,0,1,Maison,79,5,J,jardins,POTAG,Jardin potager,1120,1.790026,44.911507
2021-808873,2021-06-04,000001,Vente,130000,5317,,CHAMPS DE BETAILLE,B019,46130,46229,Puybrun,46,,,46229000AH0171,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1120,1.790026,44.911507
2021-808873,2021-06-04,000001,Vente,130000,5317,,CHAMPS DE BETAILLE,B019,46130,46229,Puybrun,46,,,46229000AH0171,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,500,1.790026,44.911507
2021-809803,2021-07-13,000001,Vente,145000,5440,F,LE COUSTALOU,B035,46130,46229,Puybrun,46,,,46229000AE0317,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,485,1.789328,44.92039
2021-809803,2021-07-13,000001,Vente,145000,5440,F,LE COUSTALOU,B035,46130,46229,Puybrun,46,,,46229000AE0317,,,,,,,,,,,,,0,1,Maison,115,6,PA,pâtures,PATUR,Pâture plantée,850,1.789328,44.92039
2021-810027,2021-08-16,000001,Vente,35000,5151,,RUE DES ARTS,0005,46130,46229,Puybrun,46,,,46229000AB0253,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,160,1.787833,44.918845
2021-810033,2021-08-12,000001,Vente,125000,5351,,LES FOURQUES,B041,46130,46229,Puybrun,46,,,46229000AE0252,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,547,1.793854,44.920192
2021-810033,2021-08-12,000001,Vente,125000,5351,,LES FOURQUES,B041,46130,46229,Puybrun,46,,,46229000AE0252,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,573,1.793854,44.920192
2021-810033,2021-08-12,000001,Vente,125000,,,LES GARDELLES,B042,46130,46229,Puybrun,46,,,46229000AE0300,,,,,,,,,,,,,0,,,,,L,landes,,,75,1.79352,44.920127
2021-810041,2021-08-10,000001,Vente,95000,5076,,RUE NATIONALE,0045,46130,46229,Puybrun,46,,,46229000AB0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,1.790625,44.917284
2021-810041,2021-08-10,000001,Vente,95000,5076,,RUE NATIONALE,0045,46130,46229,Puybrun,46,,,46229000AB0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,1.790625,44.917284
2021-810041,2021-08-10,000001,Vente,95000,5076,,RUE NATIONALE,0045,46130,46229,Puybrun,46,,,46229000AB0413,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,745,1.790625,44.917284
2021-810041,2021-08-10,000001,Vente,95000,,,PUYBRUN,B083,46130,46229,Puybrun,46,,,46229000AB0414,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,1.790512,44.917264
2021-810041,2021-08-10,000001,Vente,95000,,,PUYBRUN,B083,46130,46229,Puybrun,46,,,46229000AB0419,,,,,,,,,,,,,0,,,,,P,prés,,,1670,1.790845,44.917371
2021-810200,2021-08-20,000001,Vente,44000,5323,,CAMP DE FIGEAC,B006,46130,46229,Puybrun,46,,,46229000AH0598,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,928,1.795378,44.917096
2021-810200,2021-08-20,000001,Vente,44000,5323,,CAMP DE FIGEAC,B006,46130,46229,Puybrun,46,,,46229000AH0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.795378,44.917096
2021-810262,2021-08-06,000001,Vente,135000,5271,F,RUE DES ARTS,0005,46130,46229,Puybrun,46,,,46229000AB0271,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,80,1.787608,44.918064
2021-810262,2021-08-06,000001,Vente,135000,5271,F,RUE DES ARTS,0005,46130,46229,Puybrun,46,,,46229000AB0271,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,80,1.787608,44.918064
2021-810361,2021-08-13,000001,Vente,178020,,,DOMAINE DE LAFON,B037,46130,46229,Puybrun,46,,,46229000AH0087,,,,,,,,,,,,,0,,,,,S,sols,,,850,1.795811,44.917871
2021-810361,2021-08-13,000001,Vente,178020,,,DOMAINE DE LAFON,B037,46130,46229,Puybrun,46,,,46229000AH0581,,,,,,,,,,,,,0,,,,,P,prés,,,48,1.795369,44.917683
2021-810361,2021-08-13,000001,Vente,178020,5324,,DOMAINE DE LAFON,B037,46130,46229,Puybrun,46,,,46229000AH0582,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1255,1.795608,44.917732
2021-810361,2021-08-13,000001,Vente,178020,5324,,DOMAINE DE LAFON,B037,46130,46229,Puybrun,46,,,46229000AH0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1255,1.795608,44.917732
2021-810361,2021-08-13,000001,Vente,178020,5324,,DOMAINE DE LAFON,B037,46130,46229,Puybrun,46,,,46229000AH0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1255,1.795608,44.917732
2021-810361,2021-08-13,000001,Vente,178020,,,DOMAINE DE LAFON,B037,46130,46229,Puybrun,46,,,46229000AH0585,,,,,,,,,,,,,0,,,,,P,prés,,,73,1.795738,44.918041
2021-810361,2021-08-13,000001,Vente,178020,,,DOMAINE DE LAFON,B037,46130,46229,Puybrun,46,,,46229000AH0586,,,,,,,,,,,,,0,,,,,P,prés,,,17,1.795577,44.917956
2021-810361,2021-08-13,000001,Vente,178020,,,DOMAINE DE LAFON,B037,46130,46229,Puybrun,46,,,46229000AH0588,,,,,,,,,,,,,0,,,,,P,prés,,,22,1.795357,44.917856
2021-810361,2021-08-13,000001,Vente,178020,,,DOMAINE DE LAFON,B037,46130,46229,Puybrun,46,,,46229000AH0589,,,,,,,,,,,,,0,,,,,P,prés,,,133,1.79535,44.91767
2021-810733,2021-09-06,000001,Vente,120000,5342,,DOMAINE DE LAFON,B037,46130,46229,Puybrun,46,,,46229000AH0241,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1395,1.799201,44.920635
2021-810932,2021-09-24,000001,Vente,42000,,,CAMP PONCHUT,B009,46130,46229,Puybrun,46,,,46229000AI0210,,,,,,,,,,,,,0,,,,,T,terres,,,1105,1.775747,44.911277
2021-810932,2021-09-24,000001,Vente,42000,,,CAMP PONCHUT,B009,46130,46229,Puybrun,46,,,46229000AI0211,,,,,,,,,,,,,0,,,,,T,terres,,,1285,1.775585,44.911443
2021-811287,2021-10-14,000001,Vente,90000,,,CAMBOU HAUT,B003,46130,46229,Puybrun,46,,,46229000AC0159,,,,,,,,,,,,,0,,,,,P,prés,,,515,1.788247,44.920703
2021-811287,2021-10-14,000001,Vente,90000,5421,,CAMBOU HAUT,B003,46130,46229,Puybrun,46,,,46229000AC0160,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,695,1.788442,44.920661
2021-811287,2021-10-14,000001,Vente,90000,5421,,CAMBOU HAUT,B003,46130,46229,Puybrun,46,,,46229000AC0160,,,,,,,,,,,,,0,1,Maison,115,3,P,prés,,,520,1.788442,44.920661
2021-811287,2021-10-14,000001,Vente,90000,,,CAMBOU HAUT,B003,46130,46229,Puybrun,46,,,46229000AC0161,,,,,,,,,,,,,0,,,,,S,sols,,,540,1.788563,44.920584
2021-811287,2021-10-14,000001,Vente,90000,,,CAMBOU HAUT,B003,46130,46229,Puybrun,46,,,46229000AC0161,,,,,,,,,,,,,0,,,,,P,prés,,,250,1.788563,44.920584
2021-811626,2021-11-09,000001,Vente,14000,,,DOMAINE DE LAFON,B037,46130,46229,Puybrun,46,,,46229000AH0630,,,,,,,,,,,,,0,,,,,P,prés,,,1999,1.795347,44.918017
2021-811945,2021-11-10,000001,Vente,30000,5160,,RUE DU COUDERC,0020,46130,46229,Puybrun,46,,,46229000AB0054,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,410,1.785753,44.919802
2021-812224,2021-12-15,000001,Vente,66000,5277,,LES PRATS-NORD,B080,46130,46229,Puybrun,46,,,46229000AC0467,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,657,1.779201,44.921828
2021-812224,2021-12-15,000001,Vente,66000,5277,,LES PRATS-NORD,B080,46130,46229,Puybrun,46,,,46229000AC0467,,,,,,,,,,,,,0,1,Maison,62,4,J,jardins,POTAG,Jardin potager,1490,1.779201,44.921828
2021-812337,2021-12-16,000001,Vente,178500,5444,,LES PRATS-SUD,B081,46130,46229,Puybrun,46,,,46229000AI0382,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,1003,1.778643,44.921388
2021-812393,2021-12-10,000001,Vente,70000,5266,,LES PRATS-NORD,B080,46130,46229,Puybrun,46,,,46229000AC0542,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,400,1.78206,44.920477
2021-812393,2021-12-10,000001,Vente,70000,5266,,LES PRATS-NORD,B080,46130,46229,Puybrun,46,,,46229000AC0542,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,618,1.78206,44.920477
2021-812561,2021-12-21,000001,Vente,80300,5388,,LES PRATS-NORD,B080,46130,46229,Puybrun,46,,,46229000AC0549,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,340,1.78199,44.921617
