id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186567,2020-01-09,000001,Vente,145000,,,LE BAC,B003,15310,15075,Girgols,15,,,150750000A0133,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12843,2.473909,45.033417
2020-186567,2020-01-09,000001,Vente,145000,,,LE BAC,B003,15310,15075,Girgols,15,,,150750000A0133,,,,,,,,,,,,,0,,,,,PA,pâtures,,,25687,2.473909,45.033417
2020-186567,2020-01-09,000001,Vente,145000,,,LE BAC,B003,15310,15075,Girgols,15,,,150750000A0134,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.473321,45.032309
2020-186567,2020-01-09,000001,Vente,145000,,,LE BAC,B003,15310,15075,Girgols,15,,,150750000A0135,,,,,,,,,,,,,0,,,,,P,prés,,,10820,2.472731,45.033194
2020-186567,2020-01-09,000001,Vente,145000,,,LE BAC,B003,15310,15075,Girgols,15,,,150750000A0136,,,,,,,,,,,,,0,,,,,P,prés,,,470,2.473667,45.033811
2020-186567,2020-01-09,000001,Vente,145000,,,LE BAC,B003,15310,15075,Girgols,15,,,150750000A0137,,,,,,,,,,,,,0,,,,,P,prés,,,12640,2.474381,45.034411
2020-186567,2020-01-09,000001,Vente,145000,,,LE BAC,B003,15310,15075,Girgols,15,,,150750000A0138,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9700,2.474049,45.035213
2020-186567,2020-01-09,000001,Vente,145000,,,LE BAC,B003,15310,15075,Girgols,15,,,150750000A0355,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5506,2.477385,45.034704
2020-186567,2020-01-09,000001,Vente,145000,,,LE BAC,B003,15310,15075,Girgols,15,,,150750000A0355,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16518,2.477385,45.034704
2020-186671,2020-01-23,000001,Vente,215,,,LE BOURG,B004,15310,15075,Girgols,15,,,150750000A0072,,,,,,,,,,,,,0,,,,,J,jardins,,,215,,
2020-187161,2020-03-12,000001,Vente,1820,,,LACOSTE,B014,15310,15075,Girgols,15,,,150750000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,910,2.474832,45.038875
2020-187161,2020-03-12,000001,Vente,1820,,,LACOSTE,B014,15310,15075,Girgols,15,,,150750000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,910,2.474832,45.038875
2020-187243,2020-03-20,000003,Vente,87000,,,MONTAGNE DU PUECH,B021,15310,15075,Girgols,15,,,150750000B0616,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.522414,45.064299
2020-188712,2020-09-19,000001,Vente,73000,5055,,SEDEYRAC,B027,15310,15075,Girgols,15,,,150750000B0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2840,2.52284,45.055428
2020-188712,2020-09-19,000001,Vente,73000,,,LE RIEU,B026,15310,15075,Girgols,15,,,150750000B0064,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10010,2.521911,45.055623
2020-188712,2020-09-19,000001,Vente,73000,,,LE RIEU,B026,15310,15075,Girgols,15,,,150750000B0068,,,,,,,,,,,,,0,,,,,P,prés,,,14240,2.520878,45.055452
2020-188712,2020-09-19,000001,Vente,73000,,,LE RIEU,B026,15310,15075,Girgols,15,,,150750000B0069,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.521015,45.055717
2020-188712,2020-09-19,000001,Vente,73000,,,LE RIEU,B026,15310,15075,Girgols,15,,,150750000B0070,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5740,2.520615,45.056366
