siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177006616,00169,17700661600169,O,2001-12-01,,,,2009-03-17T14:41:28,false,4,,,,,LES RIVES DU LAC,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERV.TECHNI.TRANS.ETUDES CONTRO.INFRAS.,,,,84.13Z,NAFRev2,N,2.9002021,42.6376955,0.9,poi.camp_site,Les Rives du Lac (Camping) Villeneuve-de-la-Raho,https://osm.org/way/143790691,G,,
217005123,00013,21700512300013,O,1983-03-01,02,2020,,2022-08-29T09:08:37,true,3,,,,,,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005123,00039,21700512300039,O,1997-01-01,NN,,,2008-01-04T18:40:36,false,3,MAIRIE,,,,,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267003911,00018,26700391100018,O,,,,,,true,1,,,,,,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
267005122,00010,26700512200010,O,1983-03-01,NN,,,2016-07-23T12:06:21,true,4,,,,,MAIRIE,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311577365,00019,31157736500019,O,,,,,,true,1,,73,,RTE,DE PLOMBIERES,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,6.364529,47.922849,0.86,housenumber,73 Route de Plombières 70320 La Vaivre,70512_0060_00073,G,73 ROUTE DE PLOMBIERES,
324781525,00013,32478152500013,O,,,,,,true,1,,,,LOT,BAULERE,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
332225432,00027,33222543200027,O,1986-09-20,NN,,,,false,3,,30,,RTE,DE PLOMBIERES,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,51.6L,NAF1993,,6.364563,47.922767,0.86,housenumber,30 Route de Plombières 70320 La Vaivre,70512_0060_00030,G,30 ROUTE DE PLOMBIERES,
334681269,00018,33468126900018,O,1986-02-10,NN,,,2008-11-07T00:55:01,false,4,,2,,RUE,MARCEL STOUVENEL,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,1997-12-31,F,MUSTANG TAXI FRET,,,,60.2L,NAF1993,N,6.369174,47.915122,0.94,housenumber,2 Rue Marcel Stouvenel 70320 La Vaivre,70512_0070_00002,G,2 RUE MARCEL STOUVENEL,
334800828,00017,33480082800017,O,1986-01-01,NN,,1610AQ,2017-04-21T08:27:05,true,4,,7,,RUE,DES HORTENSIAS,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,6.361794,47.91341,0.94,housenumber,7 Rue des Hortensias 70320 La Vaivre,70512_0040_00007,G,7 RUE DES HORTENSIAS,
343692653,00011,34369265300011,O,1988-01-01,NN,,,2017-01-26T08:25:28,true,3,,16,,,GRANDE RUE,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.365011,47.913795,0.94,housenumber,16 Grande Rue 70320 La Vaivre,70512_0030_00016,G,16 GRANDE RUE,
344255930,00010,34425593000010,O,,NN,,,,true,1,,,,,PONT LES PORTS,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,2.1094139,48.8804304,0.76,poi,Route de Versailles (Pont) Le Port-Marly,https://osm.org/way/22753549,G,,
380160499,00014,38016049900014,O,1990-11-01,,,,,false,4,,,,,,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,31.2A,NAF1993,N,,,0,,,,,,
392485462,00015,39248546200015,O,,NN,,,,true,1,,20,,,GRANDE RUE,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,70.2C,NAF1993,N,6.365878,47.914171,0.94,housenumber,20 Grande Rue 70320 La Vaivre,70512_0030_00020,G,20 GRANDE RUE,
394614945,00035,39461494500035,O,2001-01-01,NN,,,2014-01-22T05:28:26,false,4,,,,RTE,DE PUSEY,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,43.22A,NAFRev2,N,6.369127,47.91744,0.44,street,Route de Plombières 70320 La Vaivre,70512_0060,G,ROUTE DE PLOMBIERES,
408270163,00053,40827016300053,O,2003-07-01,NN,,,2008-10-05T05:53:36,true,3,,2,,RUE,DES ECOLES,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,02.0B,NAFRev1,N,6.368293,47.915377,0.94,housenumber,2 Rue des Ecoles 70320 La Vaivre,70512_0020_00002,G,2 RUE DES ECOLES,
409234374,00018,40923437400018,O,1982-12-31,NN,,,2008-01-04T21:23:30,true,3,,,,,,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409234382,00011,40923438200011,O,1982-12-31,NN,,,,true,3,,2,,RUE,DE PLOMBIERES,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,6.368738,47.916041,0.81,housenumber,2 Route de Plombières 70320 La Vaivre,70512_0060_00002,G,2 ROUTE DE PLOMBIERES,
409234390,00014,40923439000014,O,1990-12-31,NN,,,,true,4,,3,,RUE,DE PLOMBIERES,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2003-07-06,F,,,,,01.1A,NAFRev1,N,6.368192,47.916219,0.81,housenumber,3 Route de Plombières 70320 La Vaivre,70512_0060_00003,G,3 ROUTE DE PLOMBIERES,
409234408,00014,40923440800014,O,1982-12-31,NN,,,2006-10-28T03:40:25,true,3,,,,RUE,MARCEL STOUVENEL,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,6.368351,47.914793,0.94,street,Rue Marcel Stouvenel 70320 La Vaivre,70512_0070,G,RUE MARCEL STOUVENEL,
413691916,00014,41369191600014,O,1997-10-06,NN,,,2018-11-09T07:58:37,true,4,,7,,RUE,DE FOUGEROLLES,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.81Z,NAFRev2,N,6.370186,47.912145,0.81,housenumber,7 Route de Fougerolles 70320 La Vaivre,70512_0025_00007,G,7 ROUTE DE FOUGEROLLES,
424443794,00013,42444379400013,O,1995-01-01,NN,,,2009-05-04T14:35:18,true,4,,7,,IMP,DES PRUNUS,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.99A,NAFRev2,N,6.364719,47.908651,0.3,housenumber,7 Rue des Carrières 70320 La Vaivre,70512_0010_00007,G,7 RUE DES CARRIERES,
429497043,00019,42949704300019,O,2000-03-03,NN,,,,true,1,,73,,RTE,DE PLOMBIERES,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,6.364529,47.922849,0.86,housenumber,73 Route de Plombières 70320 La Vaivre,70512_0060_00073,G,73 ROUTE DE PLOMBIERES,
430619866,00014,43061986600014,O,1986-01-01,NN,,,2008-01-05T01:54:54,true,3,,19,,RUE,DES ECOLES,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.367571,47.915125,0.94,housenumber,19 Rue des Ecoles 70320 La Vaivre,70512_0020_00019,G,19 RUE DES ECOLES,
432879195,00019,43287919500019,O,2000-10-01,NN,,,2006-11-25T17:06:20,false,3,,5,,RUE,D'ALSACE,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2004-03-03,F,,,,,60.2L,NAFRev1,N,6.366037,47.915351,0.93,housenumber,5 Rue d’Alsace 70320 La Vaivre,70512_0003_00005,G,5 RUE D ALSACE,
442830899,00013,44283089900013,O,2002-06-10,NN,,,2006-10-31T03:30:04,false,3,,10,,RUE,DE L'EGLISE,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,70.2C,NAFRev1,N,6.363561,47.913663,0.41,housenumber,10 Grande Rue 70320 La Vaivre,70512_0030_00010,G,10 GRANDE RUE,
477631303,00013,47763130300013,O,2004-07-05,00,2019,4321AB,2021-10-27T08:11:47,true,6,,4,B,RTE,DE FOUGEROLLES,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.21A,NAFRev2,N,6.369534,47.913597,0.78,housenumber,4bis Route de Fougerolles 70320 La Vaivre,70512_0025_00004_bis,G,4BIS ROUTE DE FOUGEROLLES,
489841965,00010,48984196500010,O,2006-06-01,,,,2021-02-23T13:55:15,true,2,,,,,,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
503728388,00011,50372838800011,O,2008-05-01,NN,,,2014-01-11T12:55:11,true,3,,1,,RUE,GRANDE RUE,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,96.09Z,NAFRev2,N,6.358838,47.911211,0.82,housenumber,1 Grande Rue 70320 La Vaivre,70512_0030_00001,G,1 GRANDE RUE,
525358511,00018,52535851100018,O,2010-10-05,,,4321AB,2014-06-27T01:12:49,true,1,,6,,RUE,DES ECOLES,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,43.21A,NAFRev2,N,6.368275,47.915663,0.94,housenumber,6 Rue des Ecoles 70320 La Vaivre,70512_0020_00006,G,6 RUE DES ECOLES,
527840797,00015,52784079700015,O,2010-10-01,,,,2010-10-25T09:37:59,true,1,,5,C,,RUE DES CARRIERES,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,6.364158,47.909215,0.94,housenumber,5c Rue des Carrières 70320 La Vaivre,70512_0010_00005_c,G,5C RUE DES CARRIERES,
528652456,00013,52865245600013,O,2010-10-04,,,1623ZZ,2020-09-16T03:52:01,true,3,,1,,RUE,MARCEL SOUVENEL,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,16.23Z,NAFRev2,N,6.367527,47.914461,0.86,housenumber,1 Rue Marcel Stouvenel 70320 La Vaivre,70512_0070_00001,G,1 RUE MARCEL STOUVENEL,
528652456,00039,52865245600039,O,2021-12-08,,,,2022-06-28T09:43:15,false,1,,1,,RUE,MARCEL STOUVENEL,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,35.11Z,NAFRev2,N,6.367527,47.914461,0.94,housenumber,1 Rue Marcel Stouvenel 70320 La Vaivre,70512_0070_00001,G,1 RUE MARCEL STOUVENEL,
531187177,00039,53118717700039,O,2022-10-17,,,,2022-10-12T08:01:29,false,1,,1,,RUE,GEORGES CHOLLEY,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,,68.31Z,NAFRev2,N,6.367111,47.915441,0.94,housenumber,1 Rue Georges Cholley 70320 La Vaivre,70512_0015_00001,G,1 RUE GEORGES CHOLLEY,
535059638,00010,53505963800010,O,2008-05-26,,,,2011-10-04T15:44:14,true,1,,17,,RUE,DES ECOLES,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,94.99Z,NAFRev2,N,6.367038,47.914966,0.94,housenumber,17 Rue des Ecoles 70320 La Vaivre,70512_0020_00017,G,17 RUE DES ECOLES,
535177695,00017,53517769500017,O,2011-10-10,,,8121ZZ,2021-08-31T03:44:27,true,4,,10,,,GRANDE RUE,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,E F B S,01.42Z,NAFRev2,N,6.363561,47.913663,0.94,housenumber,10 Grande Rue 70320 La Vaivre,70512_0030_00010,G,10 GRANDE RUE,
750543308,00019,75054330800019,O,2012-04-01,,,,2017-01-13T09:22:47,true,2,,9,,RUE,DES CARRIERES,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,6.366886,47.907256,0.94,housenumber,9 Rue des Carrières 70320 La Vaivre,70512_0010_00009,G,9 RUE DES CARRIERES,
750688210,00012,75068821000012,O,2012-04-01,,,,2015-01-08T09:04:51,false,2,,3,B,RUE,DES CARRIERES,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,6.362521,47.909842,0.94,housenumber,3b Rue des Carrières 70320 La Vaivre,70512_0010_00003_b,G,3B RUE DES CARRIERES,
778536664,00015,77853666400015,O,1970-01-01,NN,,,2008-11-08T03:18:38,true,4,,5,,,GRANDE RUE,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,O,6.360628,47.912583,0.94,housenumber,5 Grande Rue 70320 La Vaivre,70512_0030_00005,G,5 GRANDE RUE,
778536672,00018,77853667200018,O,,,,,,true,1,,,,,,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
778539916,00024,77853991600024,O,,,,,,true,1,,,,,POSTE RESTANTE,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
789978822,00011,78997882200011,O,2013-01-01,,,,2012-12-16T04:27:42,true,1,,2,,RUE,MARCEL STOUVENEL,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,6.369174,47.915122,0.94,housenumber,2 Rue Marcel Stouvenel 70320 La Vaivre,70512_0070_00002,G,2 RUE MARCEL STOUVENEL,
795393545,00012,79539354500012,O,2013-08-01,,,,2021-07-30T03:39:39,false,3,,10,,,GRANDE RUE,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.50Z,NAFRev2,N,6.363561,47.913663,0.94,housenumber,10 Grande Rue 70320 La Vaivre,70512_0030_00010,G,10 GRANDE RUE,
795393545,00020,79539354500020,O,2019-08-02,,,8129BP,2021-02-23T16:25:02,true,1,,6,,RUE,GEORGES CHOLLEY,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,B.R. SERVICES,81.21Z,NAFRev2,N,6.366983,47.91581,0.94,housenumber,6 Rue Georges Cholley 70320 La Vaivre,70512_0015_00006,G,6 RUE GEORGES CHOLLEY,
824740112,00019,82474011200019,O,2017-01-02,01,2020,4321AB,2022-08-29T10:15:36,true,2,,1,B,RUE,DES CARRIERES,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,43.21A,NAFRev2,O,6.361929,47.909875,0.85,housenumber,1bis Rue des Carrières 70320 La Vaivre,70512_0010_00001_bis,G,1BIS RUE DES CARRIERES,
825110208,00014,82511020800014,O,2017-01-01,,,,2018-04-10T16:01:33,true,1,,9,,RUE,GEORGES CHOLLEY,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,6.366724,47.916057,0.94,housenumber,9 Rue Georges Cholley 70320 La Vaivre,70512_0015_00009,G,9 RUE GEORGES CHOLLEY,
847769510,00011,84776951000011,O,2019-01-25,,,4334ZC,2019-01-28T19:35:16,true,1,,5,,,A RUE DES CARRIERES,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,43.31Z,NAFRev2,N,6.364589,47.909729,0.82,housenumber,5a Rue des Carrières 70320 La Vaivre,70512_0010_00005_a,G,5A RUE DES CARRIERES,
882062425,00013,88206242500013,O,2020-02-21,,,,2020-03-04T04:27:23,true,1,,4,,RTE,DE PLOMBIERES,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2020-02-21,A,LE RUCHER DU JARDIN D'EDEN,,,,01.49Z,NAFRev2,N,6.36843,47.917228,0.85,housenumber,4 Route de Plombières 70320 La Vaivre,70512_0060_00004,G,4 ROUTE DE PLOMBIERES,
913504650,00015,91350465000015,O,2022-06-13,,,9602BA,2022-05-14T04:04:12,true,1,,5,,RTE,DE PLOMBIERES,70320,LA VAIVRE,,,70512,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,LAUBEAUTE,96.02B,NAFRev2,N,6.368175,47.91642,0.85,housenumber,5 Route de Plombières 70320 La Vaivre,70512_0060_00005,G,5 ROUTE DE PLOMBIERES,
