id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679505,2020-02-21,000002,Vente,7000,,,PIERRE LEVEE,B071,46100,46100,Faycelles,46,,,46100000ZM0089,,,,,,,,,,,,,0,,,,,T,terres,,,882,1.978682,44.556376
2020-679505,2020-02-21,000002,Vente,7000,,,PIERRE LEVEE,B071,46100,46100,Faycelles,46,,,46100000ZM0089,,,,,,,,,,,,,0,,,,,S,sols,,,468,1.978682,44.556376
2020-679505,2020-02-21,000002,Vente,7000,,,PIERRE LEVEE,B071,46100,46100,Faycelles,46,,,46100000ZM0089,,,,,,,,,,,,,0,,,,,L,landes,,,2100,1.978682,44.556376
2020-679505,2020-02-21,000002,Vente,7000,5194,,LAGRAVILLE,B042,46100,46100,Faycelles,46,,,46100000ZM0335,,,,,,,,,,,,,0,1,Maison,79,3,,,,,,1.978061,44.556886
2020-679720,2020-03-03,000001,Vente,45000,,,LE CAUSSE,B012,46100,46100,Faycelles,46,,,46100000ZD0007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.009981,44.571864
2020-679720,2020-03-03,000001,Vente,45000,,,LE CAUSSE,B012,46100,46100,Faycelles,46,,,46100000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,5180,2.009981,44.571864
2020-680386,2020-05-26,000001,Vente,18000,,,MAS DE SOURBET,B058,46100,46100,Faycelles,46,,,46100000ZO0113,,,,,,,,,,,,,0,,,,,T,terres,,,3590,1.975398,44.563821
2020-680386,2020-05-26,000001,Vente,18000,,,MAS DE SOURBET,B058,46100,46100,Faycelles,46,,,46100000ZO0113,,,,,,,,,,,,,0,,,,,T,terres,,,3591,1.975398,44.563821
2020-680656,2020-06-24,000001,Vente,110000,,,LE PESQUIE,B069,46100,46100,Faycelles,46,,,461000000D1045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,64,1.985813,44.564807
2020-680656,2020-06-24,000001,Vente,110000,,,LE PESQUIE,B069,46100,46100,Faycelles,46,,,461000000D1046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,1.985619,44.564788
2020-680656,2020-06-24,000001,Vente,110000,5252,,LE BATUT,B003,46100,46100,Faycelles,46,,,46100000ZA0144,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,798,1.980168,44.565391
2020-680657,2020-06-26,000001,Vente,42970,,,RECOULEN,B078,46100,46100,Faycelles,46,,,46100000ZN0234,,,,,,,,,,,,,0,,,,,P,prés,,,1788,1.971875,44.556764
2020-680660,2020-06-26,000001,Vente,44970,,,RECOULEN,B078,46100,46100,Faycelles,46,,,46100000ZN0235,,,,,,,,,,,,,0,,,,,P,prés,,,2545,1.972297,44.556783
2020-681130,2020-07-25,000002,Vente,27500,5138,F,MAS DU ROU,B065,46100,46100,Faycelles,46,,,46100000ZB0137,,,,,,,,,,,,,0,1,Maison,123,1,T,terres,,,1834,1.985416,44.568387
2020-681130,2020-07-25,000002,Vente,27500,5138,F,MAS DU ROU,B065,46100,46100,Faycelles,46,,,46100000ZB0137,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,1834,1.985416,44.568387
2020-681130,2020-07-25,000002,Vente,27500,,,MAS DU ROU,B065,46100,46100,Faycelles,46,,,46100000ZB0140,,,,,,,,,,,,,0,,,,,T,terres,,,543,1.985218,44.568305
2020-681164,2020-07-29,000001,Vente,20000,,,LACASSAGNOLLE,B039,46100,46100,Faycelles,46,,,461000000A0122,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1450,2.013726,44.577832
2020-681164,2020-07-29,000001,Vente,20000,,,LE CAUSSE,B012,46100,46100,Faycelles,46,,,461000000A0501,,,,,,,,,,,,,0,,,,,T,terres,,,1627,2.014716,44.574743
2020-681164,2020-07-29,000001,Vente,20000,,,LE CAUSSE,B012,46100,46100,Faycelles,46,,,461000000A0501,,,,,,,,,,,,,0,,,,,T,terres,,,1628,2.014716,44.574743
2020-681164,2020-07-29,000001,Vente,20000,,,LE CAUSSE,B012,46100,46100,Faycelles,46,,,461000000A0938,,,,,,,,,,,,,0,,,,,T,terres,,,847,2.010204,44.574121
2020-681164,2020-07-29,000001,Vente,20000,,,LE CAUSSE,B012,46100,46100,Faycelles,46,,,461000000A0938,,,,,,,,,,,,,0,,,,,T,terres,,,846,2.010204,44.574121
2020-681164,2020-07-29,000001,Vente,20000,,,LE CAUSSE,B012,46100,46100,Faycelles,46,,,461000000A0940,,,,,,,,,,,,,0,,,,,T,terres,,,3424,2.011281,44.574362
2020-681164,2020-07-29,000001,Vente,20000,,,LE CAUSSE,B012,46100,46100,Faycelles,46,,,461000000A0940,,,,,,,,,,,,,0,,,,,T,terres,,,3424,2.011281,44.574362
2020-681164,2020-07-29,000001,Vente,20000,,,LE CAUSSE,B012,46100,46100,Faycelles,46,,,461000000A0942,,,,,,,,,,,,,0,,,,,T,terres,,,12208,2.013292,44.575102
2020-681164,2020-07-29,000001,Vente,20000,,,LE CAUSSE,B012,46100,46100,Faycelles,46,,,461000000A0942,,,,,,,,,,,,,0,,,,,T,terres,,,12208,2.013292,44.575102
2020-681164,2020-07-29,000001,Vente,20000,,,LE CAUSSE,B012,46100,46100,Faycelles,46,,,461000000A0946,,,,,,,,,,,,,0,,,,,L,landes,,,28,2.01288,44.575233
2020-681164,2020-07-29,000001,Vente,20000,,,LE CAUSSE,B012,46100,46100,Faycelles,46,,,461000000A0948,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1628,2.012616,44.575519
2020-681247,2020-08-14,000001,Vente,195000,5068,,LE BOURG,B004,46100,46100,Faycelles,46,,,461000000D1411,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,168,1.986097,44.565896
2020-681602,2020-08-27,000001,Vente,32400,5225,,LE BATUT,B003,46100,46100,Faycelles,46,,,46100000ZA0192,,,,,,,,,,,,,0,1,Maison,134,6,,,,,,1.9818,44.565966
2020-682197,2020-10-19,000001,Vente,253570,,,LACASSAGNOLLE,B039,46100,46100,Faycelles,46,,,461000000A0006,,,,,,,,,,,,,0,,,,,T,terres,,,945,2.012425,44.583827
2020-682197,2020-10-19,000001,Vente,253570,,,LACASSAGNOLLE,B039,46100,46100,Faycelles,46,,,461000000A0011,,,,,,,,,,,,,0,,,,,L,landes,,,1160,2.012228,44.58337
2020-682197,2020-10-19,000001,Vente,253570,5090,,LACASSAGNOLLE,B039,46100,46100,Faycelles,46,,,461000000A0012,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,605,2.012152,44.583621
2020-682197,2020-10-19,000001,Vente,253570,,,LACASSAGNOLLE,B039,46100,46100,Faycelles,46,,,461000000A1003,,,,,,,,,,,,,0,,,,,T,terres,,,44,2.01206,44.58351
2020-682197,2020-10-19,000001,Vente,253570,,,LACASSAGNOLLE,B039,46100,46100,Faycelles,46,,,461000000A1006,,,,,,,,,,,,,0,,,,,L,landes,,,62,2.012717,44.583863
2020-682197,2020-10-19,000001,Vente,253570,,,LACASSAGNOLLE,B039,46100,46100,Faycelles,46,,,461000000A1009,,,,,,,,,,,,,0,,,,,T,terres,,,350,2.012523,44.583696
2020-682197,2020-10-19,000001,Vente,253570,,,LACASSAGNOLLE,B039,46100,46100,Faycelles,46,,,461000000A1011,,,,,,,,,,,,,0,,,,,P,prés,,,143,2.012405,44.583424
2020-682337,2020-10-26,000001,Vente,340000,5239,,CAP BLANC,B007,46100,46100,Faycelles,46,,,46100000ZB0108,,,,,,,,,,,,,0,1,Maison,150,4,VI,vignes,,,1095,1.982493,44.577351
2020-682337,2020-10-26,000001,Vente,340000,5239,,CAP BLANC,B007,46100,46100,Faycelles,46,,,46100000ZB0108,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,222,1.982493,44.577351
2020-682337,2020-10-26,000001,Vente,340000,5239,,CAP BLANC,B007,46100,46100,Faycelles,46,,,46100000ZB0108,,,,,,,,,,,,,0,1,Maison,150,4,L,landes,,,501,1.982493,44.577351
2020-682470,2020-10-29,000001,Vente,24000,,,MAS DE SOURBET,B058,46100,46100,Faycelles,46,,,46100000ZO0173,,,,,,,,,,,,,0,,,,,T,terres,,,515,1.975635,44.565404
2020-682470,2020-10-29,000001,Vente,24000,,,MAS DE SOURBET,B058,46100,46100,Faycelles,46,,,46100000ZO0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.975635,44.565404
2020-682632,2020-11-04,000001,Vente,24000,,,MAS DE SOURBET,B058,46100,46100,Faycelles,46,,,46100000ZO0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.976673,44.565101
2020-682632,2020-11-04,000001,Vente,24000,,,MAS DE SOURBET,B058,46100,46100,Faycelles,46,,,46100000ZO0175,,,,,,,,,,,,,0,,,,,T,terres,,,490,1.976673,44.565101
2020-682833,2020-11-26,000001,Vente,24500,,,MAS DE SOURBET,B058,46100,46100,Faycelles,46,,,46100000ZO0174,,,,,,,,,,,,,0,,,,,T,terres,,,532,1.976185,44.56528
2020-682833,2020-11-26,000001,Vente,24500,,,MAS DE SOURBET,B058,46100,46100,Faycelles,46,,,46100000ZO0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.976185,44.56528
2020-682930,2020-12-02,000001,Vente,200,,,LES FAYSSES,B022,46100,46100,Faycelles,46,,,46100000ZC0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,2.001493,44.573567
2020-683183,2020-11-27,000001,Vente,292000,,,FENOUIL,B024,46100,46100,Faycelles,46,,,461000000D0800,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.987752,44.56647
2020-683183,2020-11-27,000001,Vente,292000,5318,,FENOUIL,B024,46100,46100,Faycelles,46,,,461000000D1426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,1.987842,44.566698
2020-683183,2020-11-27,000001,Vente,292000,5318,,FENOUIL,B024,46100,46100,Faycelles,46,,,461000000D1426,,,,,,,,,,,,,0,1,Maison,219,6,T,terres,,,565,1.987842,44.566698
2020-683183,2020-11-27,000001,Vente,292000,5318,,FENOUIL,B024,46100,46100,Faycelles,46,,,461000000D1426,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,565,1.987842,44.566698
2020-683183,2020-11-27,000001,Vente,292000,5318,,FENOUIL,B024,46100,46100,Faycelles,46,,,461000000D1426,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,815,1.987842,44.566698
2020-683374,2020-12-19,000001,Vente,140000,5251,,LE BATUT,B003,46100,46100,Faycelles,46,,,46100000ZA0139,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,720,1.979023,44.565326
2020-683374,2020-12-19,000001,Vente,140000,5251,,LE BATUT,B003,46100,46100,Faycelles,46,,,46100000ZA0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,1.979023,44.565326
2020-683374,2020-12-19,000001,Vente,140000,5251,,LE BATUT,B003,46100,46100,Faycelles,46,,,46100000ZA0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,1.979023,44.565326
