siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406491,00012,21140649100012,O,1983-03-01,02,2019,,2021-10-27T08:06:55,true,4,,,,,LE BOURG,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.217808,48.867757,0.94,street,Le Bourg 14700 Saint-Pierre-du-Bû,14649_b7nmdz,G,LE BOURG,
211406491,00020,21140649100020,O,1983-12-21,01,2019,,2021-10-27T08:06:55,false,3,,,,,LES ARDAINES,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.2272,48.865075,0.94,street,Les Ardaines 14700 Saint-Pierre-du-Bû,14649_1fh8k3,G,LES ARDAINES,
211406491,00038,21140649100038,O,2004-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,LE BOURG,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2011-02-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.217808,48.867757,0.94,street,Le Bourg 14700 Saint-Pierre-du-Bû,14649_b7nmdz,G,LE BOURG,
251400032,00016,25140003200016,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,5,MAIRIE,,,,LE BOURG,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,-0.217808,48.867757,0.94,street,Le Bourg 14700 Saint-Pierre-du-Bû,14649_b7nmdz,G,LE BOURG,
251400032,00024,25140003200024,O,2014-01-01,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,LE BOURG,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2018-01-01,F,REGROUPEMENT DES 3 COMMUNES ADHERENTES,,,,36.00Z,NAFRev2,O,-0.217808,48.867757,0.94,street,Le Bourg 14700 Saint-Pierre-du-Bû,14649_b7nmdz,G,LE BOURG,
251404760,00026,25140476000026,O,2016-12-12,NN,,,2019-11-14T14:00:20,true,2,,,,,MAIRIE,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,37.00Z,NAFRev2,O,-0.215436,48.8687,0.65,street,Impasse Ancienne Prairie 14700 Saint-Pierre-du-Bû,14649_0004,G,IMPASSE ANCIENNE PRAIRIE,
261404586,00016,26140458600016,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.217808,48.867757,0.94,street,Le Bourg 14700 Saint-Pierre-du-Bû,14649_b7nmdz,G,LE BOURG,
291401289,00017,29140128900017,O,2004-04-15,,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,LE BOURG,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,42.99Z,NAFRev2,N,-0.217808,48.867757,0.94,street,Le Bourg 14700 Saint-Pierre-du-Bû,14649_b7nmdz,G,LE BOURG,
302283767,00051,30228376700051,O,1988-03-23,NN,,,2019-11-14T14:00:20,true,4,LE BOURG,,,,,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,-0.217808,48.867757,0.94,street,Le Bourg 14700 Saint-Pierre-du-Bû,14649_b7nmdz,D,LE BOURG,
307400820,00063,30740082000063,O,1990-01-03,,,,2019-11-14T14:00:20,false,4,,,,,,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,1992-12-25,F,CLAIRGEL,,,,51.3W,NAF1993,N,,,0,,,,,,
316318138,00013,31631813800013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,DE COUVRIGNY,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.214722,48.869311,0.93,street,Route de Couvrigny 14700 Saint-Pierre-du-Bû,14649_0010,G,ROUTE DE COUVRIGNY,
316325588,00010,31632558800010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,DE COUVIGNY,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.214722,48.869311,0.78,street,Route de Couvrigny 14700 Saint-Pierre-du-Bû,14649_0010,G,ROUTE DE COUVRIGNY,
316412543,00035,31641254300035,O,1997-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.217808,48.867757,0.94,street,Le Bourg 14700 Saint-Pierre-du-Bû,14649_b7nmdz,G,LE BOURG,
320338775,00044,32033877500044,O,2005-06-01,NN,,,2019-11-14T14:00:20,false,1,,,,RTE,DE COUVIGNY,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,52.6D,NAFRev1,O,-0.214722,48.869311,0.72,street,Route de Couvrigny 14700 Saint-Pierre-du-Bû,14649_0010,G,ROUTE DE COUVRIGNY,
321458457,00231,32145845700231,O,1992-07-30,NN,,,2019-11-14T14:00:20,false,3,,,,,,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322724287,00014,32272428700014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,55.72,NAP,N,,,0,,,,,,
327019634,00028,32701963400028,O,1987-01-01,,,,2019-11-14T14:00:20,true,3,,,,,LA BRUYERE,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,60.2L,NAF1993,N,-0.218462,48.862252,0.36,street,Route de la Lunette 14700 Saint-Pierre-du-Bû,14649_0019,G,ROUTE DE LA LUNETTE,
330058413,00015,33005841300015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330705765,00015,33070576500015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
332174606,00019,33217460600019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
333469120,00013,33346912000013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES MONTYS,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,-0.217251,48.867384,0.36,street,Les Logettes 14700 Saint-Pierre-du-Bû,14649_fk80wm,G,LES LOGETTES,
334236445,00014,33423644500014,O,1985-12-05,NN,,,2020-04-03T03:51:20,false,4,,,,,SAINT CLAIR,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2020-02-02,F,,,,,68.20B,NAFRev2,N,-0.192378,48.875178,0.94,street,Saint-Clair 14700 Saint-Pierre-du-Bû,14649_B061,G,SAINT CLAIR,
336550066,00011,33655006600011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
336840665,00010,33684066500010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,62.43,NAP,N,,,0,,,,,,
337340152,00046,33734015200046,O,2014-11-01,,,,2019-11-14T14:00:20,true,2,LES LOGETTS,10,,,ROUTE FONTAINE DES HOUX,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.39Z,NAFRev2,N,-0.193281,48.858562,0.94,housenumber,10 Route Fontaine des Houx 14700 Saint-Pierre-du-Bû,14649_0014_00010,G,10 ROUTE FONTAINE DES HOUX,
337903967,00012,33790396700012,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338272180,00013,33827218000013,O,1986-05-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LA CAVEE,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.226598,48.865129,0.95,street,La Cavée 14700 Saint-Pierre-du-Bû,14649_ko2dqc,G,LA CAVEE,
338492606,00011,33849260600011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341199735,00059,34119973500059,O,2003-11-05,NN,,,2019-11-14T14:00:20,true,3,,,,HAM,DE COUVRIGNY,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,45.3A,NAFRev1,N,-0.214722,48.869311,0.93,street,Route de Couvrigny 14700 Saint-Pierre-du-Bû,14649_0010,G,ROUTE DE COUVRIGNY,
343192753,00014,34319275300014,O,1900-01-01,NN,,,2020-11-06T09:26:30,false,3,,,,,,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,58.01,NAP,N,,,0,,,,,,
379066434,00018,37906643400018,O,1990-01-30,NN,,,2019-11-14T14:00:20,false,4,,,,,MAIRIE,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,94.11Z,NAFRev2,N,-0.215436,48.8687,0.65,street,Impasse Ancienne Prairie 14700 Saint-Pierre-du-Bû,14649_0004,G,IMPASSE ANCIENNE PRAIRIE,
379918147,00016,37991814700016,O,1990-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
384224911,00014,38422491100014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
389982836,00014,38998283600014,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392131215,00023,39213121500023,O,1997-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3F,NAFRev1,O,-0.217808,48.867757,0.94,street,Le Bourg 14700 Saint-Pierre-du-Bû,14649_b7nmdz,G,LE BOURG,
393857123,00029,39385712300029,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,PREY,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.215436,48.8687,0.32,street,Impasse Ancienne Prairie 14700 Saint-Pierre-du-Bû,14649_0004,G,IMPASSE ANCIENNE PRAIRIE,
394115539,00022,39411553900022,O,2011-04-01,,,,2019-11-14T14:00:20,false,2,,,,HAM,DE COUVRIGNY,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.91A,NAFRev2,N,-0.214722,48.869311,0.93,street,Route de Couvrigny 14700 Saint-Pierre-du-Bû,14649_0010,G,ROUTE DE COUVRIGNY,
398435552,00011,39843555200011,O,1994-09-01,NN,,,2019-11-14T14:00:20,true,5,CZ MR BELLOU EMMANUEL,,,HAM,DE COUVRIGNY,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.50Z,NAFRev2,O,-0.214722,48.869311,0.93,street,Route de Couvrigny 14700 Saint-Pierre-du-Bû,14649_0010,G,ROUTE DE COUVRIGNY,
400563094,00012,40056309400012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA FERME,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.21375,48.865513,0.94,street,La Ferme 14700 Saint-Pierre-du-Bû,14649_hiv7yz,G,LA FERME,
400627006,00028,40062700600028,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,HAM,DE COUVRIGNY,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,N,-0.214722,48.869311,0.93,street,Route de Couvrigny 14700 Saint-Pierre-du-Bû,14649_0010,G,ROUTE DE COUVRIGNY,
402672547,00013,40267254700013,O,1995-10-01,NN,,4312BA,2019-11-14T14:00:20,true,4,,,,LD,LE GOUDE,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,01.50Z,NAFRev2,N,-0.192904,48.853002,0.71,street,Impasse de Goude 14700 Saint-Pierre-du-Bû,14649_0015,G,IMPASSE DE GOUDE,
407577998,00013,40757799800013,O,1996-05-02,NN,,,2019-11-14T14:00:20,false,4,,,,,LA BRUYERE,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,01.11Z,NAFRev2,N,-0.218462,48.862252,0.36,street,Route de la Lunette 14700 Saint-Pierre-du-Bû,14649_0019,G,ROUTE DE LA LUNETTE,
413240110,00010,41324011000010,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.217808,48.867757,0.94,street,Le Bourg 14700 Saint-Pierre-du-Bû,14649_b7nmdz,G,LE BOURG,
413240128,00012,41324012800012,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,PREY,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.215436,48.8687,0.32,street,Impasse Ancienne Prairie 14700 Saint-Pierre-du-Bû,14649_0004,G,IMPASSE ANCIENNE PRAIRIE,
414906594,00018,41490659400018,O,1996-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
415115773,00012,41511577300012,O,1998-01-09,,,,2019-11-14T14:00:20,true,1,,,,,COUVRIGNY,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.5F,NAF1993,N,-0.214722,48.869311,0.92,street,Route de Couvrigny 14700 Saint-Pierre-du-Bû,14649_0010,G,ROUTE DE COUVRIGNY,
419461173,00033,41946117300033,O,2010-10-01,01,2019,4334ZC,2021-10-27T08:40:47,true,1,SAINT CLAIR,,,,,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.34Z,NAFRev2,O,-0.192378,48.875178,0.94,street,Saint-Clair 14700 Saint-Pierre-du-Bû,14649_B061,D,SAINT CLAIR,
424555381,00013,42455538100013,O,1999-10-01,00,2019,4391BZ,2021-10-27T08:06:28,true,6,,,,,LES ARDAINES,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.91B,NAFRev2,O,-0.2272,48.865075,0.94,street,Les Ardaines 14700 Saint-Pierre-du-Bû,14649_1fh8k3,G,LES ARDAINES,
424850162,00019,42485016200019,O,1997-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,COUVRIGNY,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-0.214722,48.869311,0.92,street,Route de Couvrigny 14700 Saint-Pierre-du-Bû,14649_0010,G,ROUTE DE COUVRIGNY,
429130982,00011,42913098200011,O,2000-01-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LES ARDENNES,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,O,-0.2272,48.865075,0.62,street,Les Ardaines 14700 Saint-Pierre-du-Bû,14649_1fh8k3,G,LES ARDAINES,
430167692,00010,43016769200010,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LE BOURG,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.217808,48.867757,0.94,street,Le Bourg 14700 Saint-Pierre-du-Bû,14649_b7nmdz,G,LE BOURG,
430397810,00010,43039781000010,O,2000-02-28,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,72.3Z,NAF1993,N,-0.214611,48.866716,0.64,street,Impasse des 5 Cheminees 14700 Saint-Pierre-du-Bû,14649_0009,G,IMPASSE DES 5 CHEMINEES,
430931741,00010,43093174100010,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432827236,00014,43282723600014,O,2000-10-09,00,2019,4520AB,2021-10-27T08:12:21,true,6,,,,,LA BRUYERE,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,45.11Z,NAFRev2,N,-0.218462,48.862252,0.36,street,Route de la Lunette 14700 Saint-Pierre-du-Bû,14649_0019,G,ROUTE DE LA LUNETTE,
434577151,00013,43457715100013,O,2001-01-20,NN,,,2021-02-12T19:33:11,true,3,,,,,LA LUNETTE,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.218462,48.862252,0.93,street,Route de la Lunette 14700 Saint-Pierre-du-Bû,14649_0019,G,ROUTE DE LA LUNETTE,
438122939,00012,43812293900012,O,2000-07-19,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,DE L EGLISE,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2006-03-18,F,,,,,85.1G,NAFRev1,N,-0.223369,48.869338,0.6,street,Rue de l’Ecole 14700 Saint-Pierre-du-Bû,14649_0011,G,RUE DE L ECOLE,
438774051,00017,43877405100017,O,2001-09-01,NN,,,2019-11-14T14:00:20,true,6,,,,,COUVRIGNY,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.31Z,NAFRev2,N,-0.214722,48.869311,0.92,street,Route de Couvrigny 14700 Saint-Pierre-du-Bû,14649_0010,G,ROUTE DE COUVRIGNY,
439386046,00023,43938604600023,O,2009-01-30,,,,2020-02-15T19:32:56,true,2,,,,,LES MONTYS,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,47.76Z,NAFRev2,N,-0.217251,48.867384,0.36,street,Les Logettes 14700 Saint-Pierre-du-Bû,14649_fk80wm,G,LES LOGETTES,
440657203,00012,44065720300012,O,2002-01-07,NN,,,2019-11-14T14:00:20,true,3,,,,,LES LOGETTES,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.217251,48.867384,0.95,street,Les Logettes 14700 Saint-Pierre-du-Bû,14649_fk80wm,G,LES LOGETTES,
449217165,00017,44921716500017,O,2003-06-03,NN,,,2019-11-14T14:00:20,true,3,,,,,LES BRUYERES,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,-0.217251,48.867384,0.33,street,Les Logettes 14700 Saint-Pierre-du-Bû,14649_fk80wm,G,LES LOGETTES,
450107552,00025,45010755200025,O,2012-10-01,,,,2019-11-14T14:00:20,false,2,,1,,RTE,DE COUVRIGNY,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,ALEMANY PHOTO,74.20Z,NAFRev2,N,-0.217743,48.868412,0.85,housenumber,1 Route de Couvrigny 14700 Saint-Pierre-du-Bû,14649_0010_00001,G,1 ROUTE DE COUVRIGNY,
482118825,00017,48211882500017,O,2005-04-27,,,4399CZ,2019-11-14T14:00:20,true,3,,,,,LES ARDAINES,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,-0.2272,48.865075,0.94,street,Les Ardaines 14700 Saint-Pierre-du-Bû,14649_1fh8k3,G,LES ARDAINES,
482320595,00010,48232059500010,O,2005-05-02,NN,,,2019-11-14T14:00:20,true,4,,,,,LES LOGETTES,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,-0.217251,48.867384,0.95,street,Les Logettes 14700 Saint-Pierre-du-Bû,14649_fk80wm,G,LES LOGETTES,
489523282,00015,48952328200015,O,2006-03-09,01,2019,4332AA,2021-10-27T08:26:56,true,4,,,,,LES ARDAINES,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.2272,48.865075,0.94,street,Les Ardaines 14700 Saint-Pierre-du-Bû,14649_1fh8k3,G,LES ARDAINES,
490162989,00019,49016298900019,O,2006-06-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LA CAVEE,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,49.42Z,NAFRev2,O,-0.226598,48.865129,0.95,street,La Cavée 14700 Saint-Pierre-du-Bû,14649_ko2dqc,G,LA CAVEE,
491855920,00014,49185592000014,O,2006-08-15,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.217808,48.867757,0.94,street,Le Bourg 14700 Saint-Pierre-du-Bû,14649_b7nmdz,G,LE BOURG,
491855920,00022,49185592000022,O,2009-04-01,,,,2019-11-14T14:00:20,false,2,,,,LD,LE BOURG,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.81Z,NAFRev2,N,-0.217808,48.867757,0.94,street,Le Bourg 14700 Saint-Pierre-du-Bû,14649_b7nmdz,G,LE BOURG,
491855920,00030,49185592000030,O,2014-03-01,,,,2019-11-14T14:00:20,false,1,,2,,RTE,DES LOGETTES,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20A,NAFRev2,N,-0.21925,48.867506,0.62,housenumber,2 Les Logettes 14700 Saint-Pierre-du-Bû,14649_fk80wm_00002,G,2 LES LOGETTES,
492727565,00011,49272756500011,O,2006-10-16,,,,2019-11-14T14:00:20,false,3,,,,,CAURIGNY,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
492727565,00037,49272756500037,O,2012-07-01,,,,2019-11-14T14:00:20,false,2,COUVRIGNY,17,,RTE,DE SAINT CLAIR,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.11Z,NAFRev2,N,-0.196429,48.870842,0.86,housenumber,17 Route de Saint Clair 14700 Saint-Pierre-du-Bû,14649_0023_00017,G,17 ROUTE DE SAINT CLAIR,
493676290,00015,49367629000015,O,2007-02-10,,,4322AZ,2019-11-14T14:00:20,true,4,,,,,LE BOURG,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2012-11-16,A,,,,,43.22A,NAFRev2,N,-0.217808,48.867757,0.94,street,Le Bourg 14700 Saint-Pierre-du-Bû,14649_b7nmdz,G,LE BOURG,
500644919,00036,50064491900036,O,2013-10-21,00,2019,,2021-10-27T08:01:49,false,3,,9,,IMP,DU PAVILLON,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2019-02-15,F,ALTER ENERGIE,,,ALTER ENERGIE,33.20A,NAFRev2,O,-0.202091,48.85797,0.84,housenumber,9 Impasse du Pavillon 14700 Saint-Pierre-du-Bû,14649_0021_00009,G,9 IMPASSE DU PAVILLON,
501206247,00014,50120624700014,O,2007-01-01,,,,2019-11-14T14:00:20,true,3,,,,HAM,COUVRIGNY,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.17B,NAFRev2,N,-0.214722,48.869311,0.92,street,Route de Couvrigny 14700 Saint-Pierre-du-Bû,14649_0010,G,ROUTE DE COUVRIGNY,
501896401,00012,50189640100012,O,2008-01-02,,,,2019-11-14T14:00:20,false,4,PAVILLON 4,4,,RTE,COUVRIGNY,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,46.19B,NAFRev2,N,-0.2164,48.868952,0.83,housenumber,4 Route de Couvrigny 14700 Saint-Pierre-du-Bû,14649_0010_00004,G,4 ROUTE DE COUVRIGNY,
511632143,00018,51163214300018,O,2009-04-01,,,,2019-11-14T14:00:20,true,2,,,,LD,LE BOURG,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.92Z,NAFRev2,N,-0.217808,48.867757,0.94,street,Le Bourg 14700 Saint-Pierre-du-Bû,14649_b7nmdz,G,LE BOURG,
511645582,00012,51164558200012,O,2009-04-02,,,,2019-11-14T14:00:20,true,1,,,,LD,LE ROCHER,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,68.20B,NAFRev2,N,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
513328195,00013,51332819500013,O,2009-07-01,,,,2019-11-14T14:00:20,false,2,,,,,SAINT CLAIR,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,62.01Z,NAFRev2,N,-0.192378,48.875178,0.94,street,Saint-Clair 14700 Saint-Pierre-du-Bû,14649_B061,G,SAINT CLAIR,
522908417,00010,52290841700010,O,2010-04-01,NN,,,2019-11-14T14:00:20,true,1,,,,,COUVRIGNY,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.41Z,NAFRev2,O,-0.214722,48.869311,0.92,street,Route de Couvrigny 14700 Saint-Pierre-du-Bû,14649_0010,G,ROUTE DE COUVRIGNY,
528711468,00017,52871146800017,O,2010-11-15,,,,2019-11-14T14:00:20,true,1,LES LOGETTES,,,CHE,DES JONQUETS,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,68.20B,NAFRev2,N,-0.189906,48.856679,0.77,street,Impasse des Jonquets 14700 Saint-Pierre-du-Bû,14649_0017,G,IMPASSE DES JONQUETS,
534551981,00010,53455198100010,O,2011-09-05,,,,2019-11-14T14:00:20,false,2,,30,,RTE,DE LA LUNETTE,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,70.10Z,NAFRev2,N,-0.214253,48.859622,0.86,housenumber,30 Route de la Lunette 14700 Saint-Pierre-du-Bû,14649_0019_00030,G,30 ROUTE DE LA LUNETTE,
534911615,00019,53491161500019,O,2011-09-22,,,,2019-11-14T14:00:20,true,1,SAINT CLAIR,2,,RTE,D'ARGENTAN,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2011-09-22,A,SARL MARION,,,SARL MARION,70.10Z,NAFRev2,N,-0.192481,48.87539,0.83,housenumber,2 Route d’Argentan 14700 Saint-Pierre-du-Bû,14649_0003_00002,G,2 ROUTE D ARGENTAN,
535273924,00014,53527392400014,O,2011-10-17,,,,2019-11-14T14:00:20,false,3,HAMEAU DE COUVRIGNY,14,,RTE,DE SAINT CLAIR,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20A,NAFRev2,N,-0.19785,48.871098,0.86,housenumber,14 Route de Saint Clair 14700 Saint-Pierre-du-Bû,14649_0023_00014,G,14 ROUTE DE SAINT CLAIR,
535273924,00022,53527392400022,O,2012-09-13,,,,2021-02-23T15:57:32,true,1,HAMEAU DE COUVRIGNY,14,,RTE,DE SAINT CLAIR,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2012-09-13,A,DOMAINE MARA CHER DE COUVRIGNY,,,,01.13Z,NAFRev2,N,-0.19785,48.871098,0.86,housenumber,14 Route de Saint Clair 14700 Saint-Pierre-du-Bû,14649_0023_00014,G,14 ROUTE DE SAINT CLAIR,
537974644,00016,53797464400016,O,2011-11-01,,,,2019-11-14T14:00:20,false,2,,18,,RTE,DE COUVRIGNY,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,62.02A,NAFRev2,N,-0.21288,48.868954,0.86,housenumber,18 Route de Couvrigny 14700 Saint-Pierre-du-Bû,14649_0010_00018,G,18 ROUTE DE COUVRIGNY,
539634345,00018,53963434500018,O,2012-02-15,,,,2019-11-14T14:00:20,true,2,,,,,LES ARDAINNES,14700,SAINT-PIERRE-DU-BU,,,14649,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.81Z,NAFRev2,N,-0.2272,48.865075,0.8,street,Les Ardaines 14700 Saint-Pierre-du-Bû,14649_1fh8k3,G,LES ARDAINES,