id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992159,2021-01-26,000001,Vente,217800,,,LE VILLAGE DE ROCQ,B030,59245,59495,Recquignies,59,,,59495000AI0034,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1000,4.066548,50.285283
2021-992159,2021-01-26,000001,Vente,217800,,,LE VILLAGE DE ROCQ,B030,59245,59495,Recquignies,59,,,59495000AI0035,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1319,4.066759,50.285445
2021-992159,2021-01-26,000001,Vente,217800,79,,RUE A BEUGNIES HAM DE ROCQ,0020,59245,59495,Recquignies,59,,,59495000AI0037,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,518,4.067129,50.285223
2021-992302,2021-02-03,000001,Vente,230000,8,,CHE DE ROCQ,0423,59245,59495,Recquignies,59,,,594950000B0310,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1800,4.069749,50.278358
2021-992302,2021-02-03,000001,Vente,230000,8,,CHE DE ROCQ,0423,59245,59495,Recquignies,59,,,594950000B0310,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,600,4.069749,50.278358
2021-992815,2021-03-24,000001,Vente,100000,5138,,RUE CTE DU BEGUINAGE RUE PAUL,0381,59245,59495,Recquignies,59,,,59495000AC0411,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,698,4.037244,50.279641
2021-992826,2021-03-23,000001,Echange,1,,,LE CHEMIN DES WETZ SUD,B007,59245,59495,Recquignies,59,,,594950000A0440,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.046,50.276749
2021-992826,2021-03-23,000002,Echange,1,,,LA FONTAINE DES FOYAUX,B014,59245,59495,Recquignies,59,,,59495000AD0549,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.046126,50.276676
2021-992826,2021-03-23,000002,Echange,1,,,RUE RENE FOURCHET,0420,59245,59495,Recquignies,59,,,59495000AD0556,,,,,,,,,,,,,0,,,,,S,sols,,,166,4.046105,50.277371
2021-993018,2021-04-13,000001,Vente,95000,36,,RUE ROLAND NOGENT,0425,59245,59495,Recquignies,59,,,594950000B0251,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,254,4.058824,50.281743
2021-993199,2021-04-29,000001,Vente,66000,23,,RUE A BEUGNIES HAM DE ROCQ,0020,59245,59495,Recquignies,59,,,59495000AH0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,,
2021-993199,2021-04-29,000001,Vente,66000,23,,RUE A BEUGNIES HAM DE ROCQ,0020,59245,59495,Recquignies,59,,,59495000AH0057,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,288,,
2021-993302,2021-04-16,000001,Vente,108000,16,B,RUE DE LA GARE,0100,59245,59495,Recquignies,59,,,59495000AE0190,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,443,4.043651,50.285132
2021-993438,2021-05-26,000002,Vente,110000,47,,RUE PAUL RONVAL,0400,59245,59495,Recquignies,59,,,59495000AB0025,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,32,4.035432,50.2798
2021-993438,2021-05-26,000002,Vente,110000,,,RUE PAUL RONVAL,0400,59245,59495,Recquignies,59,,,59495000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.03539,50.279778
2021-993438,2021-05-26,000002,Vente,110000,,,RUE PAUL RONVAL,0400,59245,59495,Recquignies,59,,,59495000AB0122,,,,,,,,,,,,,0,,,,,S,sols,,,202,4.035448,50.279704
2021-993520,2021-06-04,000001,Vente,260000,,,LES HAIES GRAUX,B020,59245,59495,Recquignies,59,,,594950000A0265,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,458,4.034269,50.276087
2021-993520,2021-06-04,000001,Vente,260000,,,LES HAIES GRAUX,B020,59245,59495,Recquignies,59,,,594950000A0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3786,4.03595,50.275709
2021-993520,2021-06-04,000001,Vente,260000,687,,VOIE RAPIDE,0410,59245,59495,Recquignies,59,,,594950000A0291,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,1007,4.035415,50.275671
2021-993520,2021-06-04,000001,Vente,260000,687,,VOIE RAPIDE,0410,59245,59495,Recquignies,59,,,594950000A0291,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1517,4.035415,50.275671
2021-993520,2021-06-04,000001,Vente,260000,687,,VOIE RAPIDE,0410,59245,59495,Recquignies,59,,,594950000A0291,,,,,,,,,,,,,0,1,Maison,104,4,PA,pâtures,PATUR,Pâture plantée,3336,4.035415,50.275671
2021-993666,2021-06-16,000001,Vente,207610,6,,CHE DU BOIS DES BONS PERES,0070,59245,59495,Recquignies,59,,,59495000AD0547,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,893,4.047195,50.276677
2021-993666,2021-06-16,000001,Vente,207610,6,,CHE DU BOIS DES BONS PERES,0070,59245,59495,Recquignies,59,,,59495000AD0547,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,4.047195,50.276677
2021-993683,2021-01-20,000001,Vente,118000,31,,RUE DE LA GARE,0100,59245,59495,Recquignies,59,,,59495000AC0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,4.041506,50.285056
2021-993683,2021-01-20,000001,Vente,118000,31,,RUE DE LA GARE,0100,59245,59495,Recquignies,59,,,59495000AC0163,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,685,4.041506,50.285056
2021-993683,2021-01-20,000001,Vente,118000,31,,RUE DE LA GARE,0100,59245,59495,Recquignies,59,,,59495000AC0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,4.041506,50.285056
2021-993723,2021-06-22,000001,Vente,97115,,,RUE DES MINES,0220,59245,59495,Recquignies,59,,,59495000AC0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,220,4.035187,50.281609
2021-993723,2021-06-22,000001,Vente,97115,15,B,RUE DES MINES,0220,59245,59495,Recquignies,59,,,59495000AC0788,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,820,4.035102,50.281652
2021-993979,2021-07-16,000001,Vente,1600,5000,,RTE DE CERFONTAINE,0023,59245,59495,Recquignies,59,,,594950000A0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.032178,50.274756
2021-993979,2021-07-16,000001,Vente,1600,5000,,RTE DE CERFONTAINE,0023,59245,59495,Recquignies,59,,,594950000A0132,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2203,4.032178,50.274756
2021-993979,2021-07-16,000001,Vente,1600,,,LES BONS PERES,B003,59245,59495,Recquignies,59,,,594950000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,736,4.031691,50.27472
2021-994149,2021-07-22,000001,Vente,125000,24,,RUE ROLAND NOGENT,0425,59245,59495,Recquignies,59,,,594950000B0216,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,339,4.059807,50.282394
2021-994359,2021-07-13,000001,Vente,188000,,,LE CHEMIN DES WETZ NORD,B006,59245,59495,Recquignies,59,,,59495000AD0509,,,,,,,,,,,,,0,,,,,S,sols,,,968,4.042452,50.277841
2021-994359,2021-07-13,000001,Vente,188000,18,,RUE DU BIEZ,0060,59245,59495,Recquignies,59,,,59495000AD0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,4.042505,50.278139
2021-994359,2021-07-13,000001,Vente,188000,18,,RUE DU BIEZ,0060,59245,59495,Recquignies,59,,,59495000AD0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,4.042505,50.278139
2021-994359,2021-07-13,000001,Vente,188000,18,,RUE DU BIEZ,0060,59245,59495,Recquignies,59,,,59495000AD0510,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,223,4.042505,50.278139
2021-994359,2021-07-13,000001,Vente,188000,,,RUE DU BIEZ,0060,59245,59495,Recquignies,59,,,59495000AD0513,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.042564,50.27772
2021-994493,2021-08-27,000001,Vente,90000,22,,RUE DE LA PAIX,0340,59245,59495,Recquignies,59,,,59495000AD0143,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,472,4.043438,50.281155
2021-994493,2021-08-27,000001,Vente,90000,22,,RUE DE LA PAIX,0340,59245,59495,Recquignies,59,,,59495000AD0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,4.043438,50.281155
2021-994516,2021-08-12,000001,Vente,100000,6,,CITE DU GRAND BOIS,0140,59245,59495,Recquignies,59,,,59495000AD0314,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,521,4.039802,50.278295
2021-994754,2021-09-22,000001,Vente,27000,,,LE VILLAGE,B029,59245,59495,Recquignies,59,,,59495000AC0792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1051,4.03873,50.281192
2021-994801,2021-09-21,000001,Vente,90000,5180,,RUE DE LA BRASSERIE,0093,59245,59495,Recquignies,59,,,59495000AC0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,4.038501,50.281372
2021-994801,2021-09-21,000001,Vente,90000,5180,,RUE DE LA BRASSERIE,0093,59245,59495,Recquignies,59,,,59495000AC0621,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1040,4.038501,50.281372
2021-994801,2021-09-21,000001,Vente,90000,5180,,RUE DE LA BRASSERIE,0093,59245,59495,Recquignies,59,,,59495000AC0621,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1040,4.038501,50.281372
2021-994801,2021-09-21,000001,Vente,90000,5180,,RUE DE LA BRASSERIE,0093,59245,59495,Recquignies,59,,,59495000AC0621,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1040,4.038501,50.281372
2021-994801,2021-09-21,000001,Vente,90000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0622,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.03868,50.281623
2021-994890,2021-09-27,000001,Vente,95000,33,,RUE DU 6 SEPTEMBRE 1914,0440,59245,59495,Recquignies,59,,,59495000AC0136,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,532,4.039797,50.283947
2021-994890,2021-09-27,000001,Vente,95000,33,,RUE DU 6 SEPTEMBRE 1914,0440,59245,59495,Recquignies,59,,,59495000AC0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,4.039797,50.283947
2021-994897,2021-09-30,000001,Vente,4000,3,,RUE DES MINES,0220,59245,59495,Recquignies,59,,,59495000AC0023,,,,,,,,,,,,,0,,,,,S,sols,,,202,4.035917,50.282388
2021-994941,2021-10-06,000002,Vente,300,,,RUE DU BIEZ,0060,59245,59495,Recquignies,59,,,59495000AD0568,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.041176,50.279755
2021-994949,2021-10-01,000001,Vente,128000,17,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,4.042306,50.279804
2021-994949,2021-10-01,000001,Vente,128000,17,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AD0057,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,513,4.042306,50.279804
2021-995081,2021-10-15,000001,Vente,120000,14,,RUE DU BIEZ,0060,59245,59495,Recquignies,59,,,59495000AD0230,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,583,4.042024,50.278024
2021-995113,2021-10-08,000001,Vente,152000,9,,RUE DE LA BARQUE,0040,59245,59495,Recquignies,59,,,59495000AI0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,4.068068,50.286355
2021-995113,2021-10-08,000001,Vente,152000,9,,RUE DE LA BARQUE,0040,59245,59495,Recquignies,59,,,59495000AI0047,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,529,4.068068,50.286355
2021-995113,2021-10-08,000001,Vente,152000,9,,RUE DE LA BARQUE,0040,59245,59495,Recquignies,59,,,59495000AI0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,4.068068,50.286355
2021-995228,2021-10-21,000001,Vente,45000,,,VOIE RAPIDE,0410,59245,59495,Recquignies,59,,,594950000A0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.0346,50.276617
2021-995510,2021-11-18,000001,Vente,115000,50,,RUE A BEUGNIES HAM DE ROCQ,0020,59245,59495,Recquignies,59,,,59495000AI0152,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,550,4.064903,50.283951
2021-995510,2021-11-18,000001,Vente,115000,50,,RUE A BEUGNIES HAM DE ROCQ,0020,59245,59495,Recquignies,59,,,59495000AI0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,4.064903,50.283951
2021-995527,2021-11-19,000001,Vente,50000,5386,,RUE DE LA GARE,0100,59245,59495,Recquignies,59,,,59495000AE0026,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,136,4.043706,50.284531
2021-995527,2021-11-19,000001,Vente,50000,5386,,RUE DE LA GARE,0100,59245,59495,Recquignies,59,,,59495000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,4.043706,50.284531
2021-995653,2021-12-06,000001,Vente,128000,14,,RUE PAUL PECRET,0390,59245,59495,Recquignies,59,,,594950000B0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,4.058844,50.282263
2021-995653,2021-12-06,000001,Vente,128000,14,,RUE PAUL PECRET,0390,59245,59495,Recquignies,59,,,594950000B0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,4.058844,50.282263
2021-995653,2021-12-06,000001,Vente,128000,14,,RUE PAUL PECRET,0390,59245,59495,Recquignies,59,,,594950000B0257,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,618,4.058844,50.282263
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0220,,,,,,,,,,,,,0,,,,,J,jardins,,,932,4.039819,50.281774
2021-995657,2021-11-22,000001,Vente,25000,,,RUE PAUL RONVAL,0400,59245,59495,Recquignies,59,,,59495000AC0541,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.0369,50.281015
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0706,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.040144,50.280958
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2385,4.040288,50.280492
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0709,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18,4.040488,50.280546
2021-995657,2021-11-22,000001,Vente,25000,5368,A,RUE RENE FOURCHET,0420,59245,59495,Recquignies,59,,,59495000AC0711,,,,,,,,,,,,,0,,,,,S,sols,,,412,4.040113,50.280865
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0713,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.040195,50.281008
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0716,,,,,,,,,,,,,0,,,,,S,sols,,,1565,4.038476,50.282509
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0717,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.038358,50.282339
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0718,,,,,,,,,,,,,0,,,,,S,sols,,,236,4.038754,50.282333
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0719,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.038556,50.282224
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0720,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.038838,50.282287
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0721,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.038652,50.282166
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0722,,,,,,,,,,,,,0,,,,,S,sols,,,474,4.038942,50.282193
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0723,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.038783,50.282092
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0724,,,,,,,,,,,,,0,,,,,S,sols,,,307,4.039096,50.282123
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0725,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.038911,50.282013
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0726,,,,,,,,,,,,,0,,,,,S,sols,,,164,4.039149,50.282094
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0727,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.038983,50.281971
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0728,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.039204,50.282052
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0729,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.03904,50.281942
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0730,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.039261,50.282042
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0731,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.039086,50.281917
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0732,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.039291,50.282006
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0733,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.039131,50.281893
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0734,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.039323,50.281979
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0735,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.039175,50.281869
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0736,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.039375,50.281958
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0737,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.039236,50.281834
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0742,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.039421,50.281834
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0743,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.039366,50.281782
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0744,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.039538,50.281813
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0745,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.039459,50.28176
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0746,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.039582,50.281778
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0747,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.039516,50.28173
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0748,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.039639,50.281761
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0749,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.039571,50.281703
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0750,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.039685,50.281725
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0751,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.03962,50.281673
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0752,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.039768,50.281694
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0753,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.039674,50.281639
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0754,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.039857,50.281645
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0755,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.039738,50.281599
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0756,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.0399,50.281595
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0757,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.039797,50.281553
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0758,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.039937,50.28156
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0759,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.039834,50.281524
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0760,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.039972,50.281526
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0761,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.03987,50.281485
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0762,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.039976,50.281474
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0763,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.039918,50.281444
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0764,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.040005,50.281403
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AC0765,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.03995,50.281411
2021-995657,2021-11-22,000001,Vente,25000,5368,,RUE DE LA GARE,0100,59245,59495,Recquignies,59,,,59495000AC0789,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,88819,4.041667,50.282431
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AD0433,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4217,4.041569,50.280796
2021-995657,2021-11-22,000001,Vente,25000,,,RUE GEORGES HERBECQ,0120,59245,59495,Recquignies,59,,,59495000AD0478,,,,,,,,,,,,,0,,,,,S,sols,,,533,4.040672,50.280394
2021-995657,2021-11-22,000001,Vente,25000,1,,RUE RENE FOURCHET,0420,59245,59495,Recquignies,59,,,59495000AE0030,,,,,,,,,,,,,0,,,,,S,sols,,,562,4.044135,50.28392
2021-995657,2021-11-22,000001,Vente,25000,,,RUE RENE FOURCHET,0420,59245,59495,Recquignies,59,,,59495000AE0084,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.044522,50.282955
2021-995657,2021-11-22,000001,Vente,25000,,,RUE RENE FOURCHET,0420,59245,59495,Recquignies,59,,,59495000AE0085,,,,,,,,,,,,,0,,,,,J,jardins,,,200,4.044614,50.282884
2021-995657,2021-11-22,000001,Vente,25000,,,RUE RENE FOURCHET,0420,59245,59495,Recquignies,59,,,59495000AE0091,,,,,,,,,,,,,0,,,,,S,sols,,,692,4.044532,50.282669
2021-995657,2021-11-22,000001,Vente,25000,,,RUE RENE FOURCHET,0420,59245,59495,Recquignies,59,,,59495000AE0092,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,507,4.04442,50.282412
2021-995657,2021-11-22,000001,Vente,25000,,,RUE RENE FOURCHET,0420,59245,59495,Recquignies,59,,,59495000AE0093,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,978,4.044285,50.282272
2021-995657,2021-11-22,000001,Vente,25000,,,RUE RENE FOURCHET,0420,59245,59495,Recquignies,59,,,59495000AE0099,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,773,4.044202,50.282101
2021-995657,2021-11-22,000001,Vente,25000,,,RUE RENE FOURCHET,0420,59245,59495,Recquignies,59,,,59495000AE0277,,,,,,,,,,,,,0,,,,,J,jardins,,,166,4.044564,50.283069
2021-995764,2021-12-13,000001,Vente,130000,84,,RUE RENE FOURCHET,0420,59245,59495,Recquignies,59,,,59495000AD0364,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,373,4.046237,50.278688
2021-996080,2021-12-21,000001,Vente,6500,,,LE GRAND BOIS,B018,59245,59495,Recquignies,59,,,594950000A0147,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1225,4.043681,50.270417
2021-996080,2021-12-21,000001,Vente,6500,,,LE GRAND BOIS,B018,59245,59495,Recquignies,59,,,594950000A0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12410,4.043079,50.271375
2021-996095,2021-12-23,000001,Vente,235000,7,,CHE DU BOIS DES BONS PERES,0070,59245,59495,Recquignies,59,,,594950000A0389,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,877,4.047244,50.276107
2021-996138,2021-12-29,000001,Vente,64500,10,,RUE PAUL RONVAL,0400,59245,59495,Recquignies,59,,,59495000AC0245,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,174,4.036632,50.281675
2021-996138,2021-12-29,000001,Vente,64500,10,,RUE PAUL RONVAL,0400,59245,59495,Recquignies,59,,,59495000AC0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,4.036632,50.281675
