siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217802909,00010,21780290900010,O,1983-03-01,11,2018,,2020-08-25T10:19:11,true,4,,,,PL,DE LA MAIRIE,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.636072,49.011155,0.82,street,Place de la Mairie 78520 Guernes,78290_0750,G,PLACE DE LA MAIRIE,
217802909,00028,21780290900028,O,1983-03-16,NN,,,,false,4,,,,,,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1997-12-31,F,BAINS DOUCHES MUNICIPAUX    76,,,,93.0L,NAF1993,O,,,0,,,,,,
217802909,00044,21780290900044,O,1983-12-21,03,2018,,2020-08-25T10:19:11,false,3,,1,,RUE,MARCEL PERRAUD,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.637457,49.01305,0.94,housenumber,1 Rue Marcel Perraud 78520 Guernes,78290_0848_00001,G,1 RUE MARCEL PERRAUD,
217802909,00051,21780290900051,O,1995-12-25,NN,,,2008-01-04T18:42:35,false,2,MAIRIE,,,PL,DE LA MAIRIE,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT GUERNES,,,,37.00Z,NAFRev2,N,1.636072,49.011155,0.82,street,Place de la Mairie 78520 Guernes,78290_0750,G,PLACE DE LA MAIRIE,
217802909,00069,21780290900069,O,2005-03-24,,,,2008-01-04T18:42:35,false,2,MAIRIE,,,PL,DE LA MAIRIE,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.636072,49.011155,0.82,street,Place de la Mairie 78520 Guernes,78290_0750,G,PLACE DE LA MAIRIE,
217802909,00077,21780290900077,O,1998-09-01,,,,2013-06-24T10:47:39,false,1,FOYER RURAL,1,,RUE,DE MANTES,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1998-09-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,1.639658,49.011619,0.94,housenumber,1 Rue de Mantes 78520 Guernes,78290_0841_00001,G,1 RUE DE MANTES,
217802909,00085,21780290900085,O,1980-01-01,,,,2013-06-24T11:32:09,false,1,,24,,RUE,SAINTE ANNE,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1980-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,O,1.636248,49.011306,0.81,street,Rue Sainte Anne 78520 Guernes,78290_1140,G,RUE SAINTE ANNE,
257800847,00010,25780084700010,O,1983-03-01,NN,,,,false,4,,31,,RUE,GAMBETTA,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1997-12-31,F,DE GUERNES FOLLAINVILLE DENNEMONT,,,,41.0Z,NAF1993,N,1.631852,49.010648,0.48,housenumber,31 Rue des Gatines 78520 Guernes,78290_0570_00031,G,31 RUE DES GATINES,
267800902,00012,26780090200012,O,1983-03-01,NN,,,2010-06-26T03:16:04,true,3,,,,PL,DE LA MAIRIE,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.636072,49.011155,0.82,street,Place de la Mairie 78520 Guernes,78290_0750,G,PLACE DE LA MAIRIE,
267805364,00010,26780536400010,O,1995-12-25,,,,2010-06-26T03:16:11,true,2,,,,PL,DE LA MAIRIE,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.636072,49.011155,0.82,street,Place de la Mairie 78520 Guernes,78290_0750,G,PLACE DE LA MAIRIE,
297801433,00014,29780143300014,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,MAIRIE,,,PL,DE LA MAIRIE,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.636072,49.011155,0.82,street,Place de la Mairie 78520 Guernes,78290_0750,G,PLACE DE LA MAIRIE,
302525662,00052,30252566200052,O,2000-01-20,NN,,,2008-11-07T00:18:33,true,3,,1,,RUE,DU BOUT D'EN HAUT,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2E,NAFRev1,N,1.637118,49.013168,0.94,housenumber,1 Rue du Bout d'En Haut 78520 Guernes,78290_0180_00001,G,1 RUE DU BOUT D EN HAUT,
303211064,00017,30321106400017,O,1900-01-01,,,,2013-06-10T10:50:48,false,4,,2,,RUE,A MENDON,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,1.636913,49.010179,0.81,housenumber,2 Rue André Mendon 78520 Guernes,78290_0090_00002,G,2 RUE ANDRE MENDON,
304028350,00011,30402835000011,O,,,,,,true,1,,,,PL,DE LA MAIRIE,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.636072,49.011155,0.82,street,Place de la Mairie 78520 Guernes,78290_0750,G,PLACE DE LA MAIRIE,
304049208,00024,30404920800024,O,,NN,,,,true,1,,24,,RUE,DES CAILLOUETS,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,52.7C,NAF1993,N,1.639002,49.010026,0.94,housenumber,24 Rue des Caillouets 78520 Guernes,78290_0210_00024,G,24 RUE DES CAILLOUETS,
306873944,00020,30687394400020,O,1900-01-01,NN,,,2008-11-07T00:22:32,true,3,,6,,RUE,AUX BOULES,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,45.3E,NAFRev1,N,1.636579,49.010608,0.94,housenumber,6 Rue aux Boules 78520 Guernes,78290_0177_00006,G,6 RUE AUX BOULES,
307171215,00022,30717121500022,O,,NN,,,,true,1,,3,,RUE,DU BOUT D EN HAUT,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,69.11,NAP,N,1.637414,49.013137,0.94,housenumber,3 Rue du Bout d'En Haut 78520 Guernes,78290_0180_00003,G,3 RUE DU BOUT D EN HAUT,
307759753,00014,30775975300014,O,1981-01-01,NN,,,,true,2,,,,,,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307759761,00017,30775976100017,O,,NN,,,,true,1,,,,,,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
307759779,00019,30775977900019,O,,,,,,true,1,,,,,,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
307774364,00011,30777436400011,O,,,,,,true,1,,18,,RUE,DES GATINES,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.633727,49.010902,0.94,interpolation,18 Rue des Gatines 78520 Guernes,,G,16 RUE DES GATINES,
309064715,00027,30906471500027,O,1976-11-01,NN,,,2014-07-08T00:14:16,false,5,,,,CHE,DES ROCHES,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.21A,NAFRev2,O,1.631669,49.011206,0.8,street,Chemin des Roches 78520 Guernes,78290_1080,G,CHEMIN DES ROCHES,
309064715,00035,30906471500035,O,2010-01-01,03,2018,4321AB,2020-08-25T10:24:06,true,2,,,,RUE,DU PONT D HERVILLE,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.21A,NAFRev2,O,1.633293,49.011642,0.94,street,Rue du Pont d'Herville 78520 Guernes,78290_1020,G,RUE DU PONT D HERVILLE,
310781653,00038,31078165300038,O,2002-08-01,NN,,,2013-11-26T10:38:37,false,4,,25,,RUE,BOUT D EN HAUT,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,68.20A,NAFRev2,N,1.639751,49.012179,0.89,housenumber,25 Rue du Bout d'En Haut 78520 Guernes,78290_0180_00025,G,25 RUE DU BOUT D EN HAUT,
314018961,00016,31401896100016,O,,,,,,true,1,,8,,RUE,DE FLICOURT,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,1.635561,49.011113,0.94,housenumber,8 Rue de Flicourt 78520 Guernes,78290_0450_00008,G,8 RUE DE FLICOURT,
314629940,00011,31462994000011,O,,NN,,,,true,1,,,,,,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315722199,00025,31572219900025,O,,NN,,,,true,1,,25,,RUE,DES CAILLONETS,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,1.638705,49.01009,0.82,housenumber,25 Rue des Caillouets 78520 Guernes,78290_0210_00025,G,25 RUE DES CAILLOUETS,
317702397,00025,31770239700025,O,1983-07-17,NN,,,2008-12-06T05:03:26,true,4,,41,,RUE,DU PONT D HERVILLE,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.627024,49.012187,0.94,housenumber,41 Rue du Pont d'Herville 78520 Guernes,78290_1020_00041,G,41 RUE DU PONT D HERVILLE,
317716348,00014,31771634800014,O,1980-01-01,NN,,,,true,1,,21,,RUE,MARCEL PERRAUD,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,52.6D,NAF1993,O,1.637235,49.012629,0.94,housenumber,21 Rue Marcel Perraud 78520 Guernes,78290_0848_00021,G,21 RUE MARCEL PERRAUD,
317972115,00016,31797211500016,O,1963-01-01,NN,,,,true,1,,3,,RUE,DE MANTES,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,52.2C,NAF1993,N,1.640804,49.011645,0.94,housenumber,3 Rue de Mantes 78520 Guernes,78290_0841_00003,G,3 RUE DE MANTES,
319481735,00011,31948173500011,O,1900-01-01,,,,2015-02-11T13:17:01,false,2,,5,,RUE,DU BOUT D EN HAUT,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,1.637575,49.013082,0.94,housenumber,5 Rue du Bout d'En Haut 78520 Guernes,78290_0180_00005,G,5 RUE DU BOUT D EN HAUT,
320122815,00014,32012281500014,O,1979-01-01,NN,,,,true,3,,9,,RUE,DES CAILLOUETS,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,1.636923,49.010299,0.94,housenumber,9 Rue des Caillouets 78520 Guernes,78290_0210_00009,G,9 RUE DES CAILLOUETS,
320157993,00017,32015799300017,O,1900-01-01,NN,,,2011-04-28T00:18:19,false,3,,,,,,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
323284372,00014,32328437200014,O,,NN,,,,true,1,,,,,BAC DE GUERNES,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,67.08,NAP,N,1.662755,49.008089,0.68,street,Rue du Bac 78520 Guernes,78290_0120,G,RUE DU BAC,
323362657,00047,32336265700047,O,1997-12-29,NN,,,,true,2,,28,,RUE,CAILLOUETS,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,45.4M,NAFRev1,O,1.63957,49.009998,0.88,housenumber,28 Rue des Caillouets 78520 Guernes,78290_0210_00028,G,28 RUE DES CAILLOUETS,
323397174,00042,32339717400042,O,1999-06-01,,,,,true,1,,19,,RUE,ANDRE MENDON,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.6E,NAF1993,N,1.636611,49.009311,0.94,housenumber,19 Rue André Mendon 78520 Guernes,78290_0090_00019,G,19 RUE ANDRE MENDON,
323998047,00019,32399804700019,O,,NN,,,,true,1,,,,RUE,DES CHABUSSIS,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,79.04,NAP,N,1.630405,49.009337,0.94,street,Rue des Chabussis 78520 Guernes,78290_0240,G,RUE DES CHABUSSIS,
324067081,00012,32406708100012,O,1982-02-19,NN,,,2016-01-25T09:32:22,false,3,,,,RTE,DU BAC,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2P,NAFRev1,N,1.662755,49.008089,0.68,street,Rue du Bac 78520 Guernes,78290_0120,G,RUE DU BAC,
327607354,00021,32760735400021,O,,NN,,,,true,1,,18,,RUE,EMILE LEDEPT,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,55.60,NAP,N,1.638431,49.011404,0.81,housenumber,18 Rue Emile Ledebt 78520 Guernes,78290_0424_00018,G,18 RUE EMILE LEDEBT,
327683603,00010,32768360300010,O,,NN,,,,true,1,,41,,RTE,NANTES,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.03,NAP,N,1.642908,49.011044,0.41,housenumber,41 Sente des Hezes 78520 Guernes,78290_0661_00041,G,41 SENTE DES HEZES,
328751110,00011,32875111000011,O,,,,,,true,1,,10,,RUE,DE L ABBE GROULT,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,70.2C,NAF1993,N,1.636175,49.010605,0.83,housenumber,10 Rue de l'Abbé Grouet 78520 Guernes,78290_0030_00010,G,10 RUE DE L ABBE GROUET,
328829841,00019,32882984100019,O,,NN,,,,true,1,,21,,RUE,DE FLICOUR,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.73,NAP,N,1.634712,49.011249,0.89,housenumber,21 Rue de Flicourt 78520 Guernes,78290_0450_00021,G,21 RUE DE FLICOURT,
328895602,00022,32889560200022,O,2009-07-13,,,,2014-07-07T10:21:35,false,2,,12,,RUE,DU SAS,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,N,1.636715,49.010439,0.94,housenumber,12 Rue du Sas 78520 Guernes,78290_1260_00012,G,12 RUE DU SAS,
328895602,00030,32889560200030,O,2014-06-27,,,,2014-07-07T10:21:35,true,1,,7,,RUE,ANDRE MENDON,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2014-06-27,A,,,,,47.99A,NAFRev2,N,1.636763,49.009765,0.94,housenumber,7 Rue André Mendon 78520 Guernes,78290_0090_00007,G,7 RUE ANDRE MENDON,
329805246,00017,32980524600017,O,1984-04-24,NN,,,2008-04-05T00:31:01,true,3,,2,,RUE,A  MENDON,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.636913,49.010179,0.81,housenumber,2 Rue André Mendon 78520 Guernes,78290_0090_00002,G,2 RUE ANDRE MENDON,
329931984,00036,32993198400036,O,2009-04-01,,,9511ZZ,2019-05-21T03:47:15,true,2,,7,,CHE,DES ROCHES,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,95.11Z,NAFRev2,N,1.630516,49.01065,0.82,housenumber,7 Chemin des Roches 78520 Guernes,78290_1080_00007,G,7 CHEMIN DES ROCHES,
330114356,00018,33011435600018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.636072,49.011155,0.82,street,Place de la Mairie 78520 Guernes,78290_0750,G,PLACE DE LA MAIRIE,
331044321,00015,33104432100015,O,,NN,,,,true,1,,,,,GRANDE RUE,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,55.3A,NAF1993,N,1.637973,49.006762,0.51,street,Rue le Rivier de la Chambre 78520 Guernes,78290_q6yvxl,G,RUE LE RIVIER DE LA CHAMBRE,
333096469,00015,33309646900015,O,,NN,,,,true,1,,3,,RUE,DU SAS,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.636871,49.010743,0.94,housenumber,3 Rue du Sas 78520 Guernes,78290_1260_00003,G,3 RUE DU SAS,
334204567,00013,33420456700013,O,,NN,,,,true,1,,,,RUE,DU PONT D HERVILLE,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,1.633293,49.011642,0.94,street,Rue du Pont d'Herville 78520 Guernes,78290_1020,G,RUE DU PONT D HERVILLE,
337721518,00013,33772151800013,O,1986-04-01,NN,,,,true,1,,5,,RUE,DES CAILLOUETS,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,1.63647,49.010357,0.94,housenumber,5 Rue des Caillouets 78520 Guernes,78290_0210_00005,G,5 RUE DES CAILLOUETS,
339361628,00052,33936162800052,O,2016-01-01,03,2018,8121ZZ,2020-08-25T10:38:33,true,2,,,,CHE,DU BARRAGE,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,81.29B,NAFRev2,O,1.628032,49.023882,0.82,street,Chemin du Barrage 78520 Guernes,78290_0150,G,CHEMIN DU BARRAGE,
340005404,00017,34000540400017,O,,,,,,true,1,,,,CHE,DE L'ILE,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,55.60,NAP,N,1.635372,49.006594,0.85,street,Chemin de l'Ile de Rosny 78520 Guernes,78290_0691,G,CHEMIN DE L ILE DE ROSNY,
342281474,00011,34228147400011,O,,,,,,true,1,,54,,RUE,DES CHABUSSIS,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,84.12,NAP,N,1.628598,49.009779,0.94,housenumber,54 Rue des Chabussis 78520 Guernes,78290_0240_00054,G,54 RUE DES CHABUSSIS,
342376373,00029,34237637300029,O,2001-06-20,NN,,,2006-11-25T10:44:25,false,3,,3,,RUE,SAINTE BARBE,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,60.2M,NAFRev1,O,1.635964,49.011345,0.94,housenumber,3 Rue Sainte-barbe 78520 Guernes,78290_1170_00003,G,3 RUE SAINTE BARBE,
342376373,00037,34237637300037,O,2004-02-20,NN,,,2011-12-07T14:25:13,true,4,,6,,RUE,SAINTE-ANNE,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,49.41A,NAFRev2,O,1.636394,49.011702,0.94,housenumber,6 Rue Sainte Anne 78520 Guernes,78290_1140_00006,G,6 RUE SAINTE ANNE,
344867031,00017,34486703100017,O,,NN,,,,true,1,,1,,RUE,DU BOUT D'EN HAUT,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,1.637118,49.013168,0.94,housenumber,1 Rue du Bout d'En Haut 78520 Guernes,78290_0180_00001,G,1 RUE DU BOUT D EN HAUT,
348071192,00010,34807119200010,O,,NN,,,,true,1,,,,RUE,DU BAC,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,1.662755,49.008089,0.94,street,Rue du Bac 78520 Guernes,78290_0120,G,RUE DU BAC,
348195983,00013,34819598300013,O,,NN,,,,true,1,,,,RUE,DU BAC,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,N,1.662755,49.008089,0.94,street,Rue du Bac 78520 Guernes,78290_0120,G,RUE DU BAC,
348589433,00013,34858943300013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,55.3A,NAF1993,N,1.636072,49.011155,0.82,street,Place de la Mairie 78520 Guernes,78290_0750,G,PLACE DE LA MAIRIE,
349929430,00016,34992943000016,O,1989-01-06,NN,,,,true,1,,8,,RUE,DU SAS,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.4B,NAF1993,N,1.636768,49.010715,0.94,housenumber,8 Rue du Sas 78520 Guernes,78290_1260_00008,G,8 RUE DU SAS,
350525283,00031,35052528300031,O,2010-04-01,,,,2017-09-11T13:56:28,true,3,,25,,CHE,DES ROCHES,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,52.21Z,NAFRev2,N,1.628295,49.010602,0.82,housenumber,25 Chemin des Roches 78520 Guernes,78290_1080_00025,G,25 CHEMIN DES ROCHES,
351388863,00018,35138886300018,O,,NN,,,,true,1,,7,,RUE,DU SAS,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,47.10,NAP,N,1.636839,49.010665,0.94,housenumber,7 Rue du Sas 78520 Guernes,78290_1260_00007,G,7 RUE DU SAS,
351400270,00028,35140027000028,O,2000-04-01,NN,,,,true,1,,12,,RUE,DES ROCHES,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,60.2E,NAF1993,N,1.629353,49.010665,0.67,housenumber,12 Chemin des Roches 78520 Guernes,78290_1080_00012,G,12 CHEMIN DES ROCHES,
351933528,00017,35193352800017,O,,NN,,,,true,1,,33,,RUE,GATINES,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.07,NAP,N,1.631695,49.010651,0.87,housenumber,33 Rue des Gatines 78520 Guernes,78290_0570_00033,G,33 RUE DES GATINES,
352315089,00032,35231508900032,O,1999-11-01,03,2018,4339ZZ,2020-08-25T10:12:31,true,4,LD SOUS LES ROCHES,41,,RUE,DU PONT D'HERVILLE,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,1.627024,49.012187,0.94,housenumber,41 Rue du Pont d'Herville 78520 Guernes,78290_1020_00041,G,41 RUE DU PONT D HERVILLE,
352378822,00014,35237882200014,O,1989-09-12,,,,2020-06-19T04:06:13,true,3,,23,,RUE,DES GATINES,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,01.1D,NAF1993,N,1.632924,49.010685,0.94,housenumber,23 Rue des Gatines 78520 Guernes,78290_0570_00023,G,23 RUE DES GATINES,
353233786,00014,35323378600014,O,,,,,,true,1,,3,,RUE,DU BOUT EN HAUT,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,1.637414,49.013137,0.89,housenumber,3 Rue du Bout d'En Haut 78520 Guernes,78290_0180_00003,G,3 RUE DU BOUT D EN HAUT,
379149933,00010,37914993300010,O,1990-05-01,NN,,,,true,4,,41,,RUE,DU PONT D HERVILLE,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,45.4J,NAF1993,O,1.627024,49.012187,0.94,housenumber,41 Rue du Pont d'Herville 78520 Guernes,78290_1020_00041,G,41 RUE DU PONT D HERVILLE,
379742521,00014,37974252100014,O,1990-10-04,NN,,,2006-10-28T00:30:32,false,3,,20,,RUE,DE L ABBE GROUET,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.4C,NAFRev1,N,1.636067,49.010139,0.94,housenumber,20 Rue de l'Abbé Grouet 78520 Guernes,78290_0030_00020,G,20 RUE DE L ABBE GROUET,
380420364,00040,38042036400040,O,1994-10-20,NN,,,2008-11-08T00:37:29,false,4,,2,,RUE,L ABBE GROUET,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.7Z,NAF1993,N,1.636272,49.010898,0.93,housenumber,2 Rue de l'Abbé Grouet 78520 Guernes,78290_0030_00002,G,2 RUE DE L ABBE GROUET,
380480608,00013,38048060800013,O,,,,,,true,1,,21,,RUE,DE FLICOURT,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,60.2L,NAF1993,N,1.634712,49.011249,0.94,housenumber,21 Rue de Flicourt 78520 Guernes,78290_0450_00021,G,21 RUE DE FLICOURT,
380898510,00017,38089851000017,O,1991-01-01,NN,,,,true,1,,3,,RUE,DU BOUT D EN HAUT,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,60.2L,NAF1993,O,1.637414,49.013137,0.94,housenumber,3 Rue du Bout d'En Haut 78520 Guernes,78290_0180_00003,G,3 RUE DU BOUT D EN HAUT,
382831725,00017,38283172500017,O,1991-09-01,NN,,1812ZA,2016-05-13T03:29:06,true,3,,7,,,RUELLE DES FOURS,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,1.638149,49.010911,0.94,housenumber,7 Ruelle des Fours 78520 Guernes,78290_0540_00007,G,7 RUELLE DES FOURS,
383290673,00011,38329067300011,O,1991-08-01,NN,,,,false,3,,25,,RUE,DES GODES CIRONS,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,67.2Z,NAF1993,N,1.640806,49.008814,0.94,housenumber,25 Rue des Godes Cirons 78520 Guernes,78290_0590_00025,G,25 RUE DES GODES CIRONS,
384532586,00037,38453258600037,O,2002-04-09,NN,,,2008-11-08T00:45:21,false,3,,1,,,DU BOUT D EN HAUT,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2E,NAFRev1,N,1.637118,49.013168,0.89,housenumber,1 Rue du Bout d'En Haut 78520 Guernes,78290_0180_00001,G,1 RUE DU BOUT D EN HAUT,
387951379,00024,38795137900024,O,2004-08-16,NN,,,2014-06-14T01:09:57,false,4,,3,,,RUELLE DU POINT DU JOUR,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,43.39Z,NAFRev2,O,1.637422,49.010343,0.94,housenumber,3 Ruelle du Point du Jour 78520 Guernes,78290_0930_00003,G,3 RUELLE DU POINT DU JOUR,
389697715,00024,38969771500024,O,1997-07-01,NN,,,,true,1,,1,,RUE,DU SAS,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,1.636962,49.010942,0.94,housenumber,1 Rue du Sas 78520 Guernes,78290_1260_00001,G,1 RUE DU SAS,
390028769,00011,39002876900011,O,1993-01-01,00,2018,,2020-08-25T10:25:04,true,5,,,,,STE DES HEZES,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,47.81Z,NAFRev2,O,1.642919,49.010776,0.8,street,Sente des Hezes 78520 Guernes,78290_0661,G,SENTE DES HEZES,
391305729,00017,39130572900017,O,1993-05-24,NN,,,,false,4,,3,,RUE,DU BOUT D'EN HAUT,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,60.2L,NAF1993,O,1.637414,49.013137,0.94,housenumber,3 Rue du Bout d'En Haut 78520 Guernes,78290_0180_00003,G,3 RUE DU BOUT D EN HAUT,
393689914,00017,39368991400017,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,55.3A,NAF1993,N,1.636072,49.011155,0.84,housenumber,1 Place de la Mairie 78520 Guernes,78290_0750_00001,G,1 PLACE DE LA MAIRIE,
394385660,00011,39438566000011,O,1992-10-05,NN,,,2006-10-28T02:09:24,true,3,,22,,RUE,ABBE GROUET,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,70.2A,NAFRev1,N,1.635977,49.009899,0.88,housenumber,22 Rue de l'Abbé Grouet 78520 Guernes,78290_0030_00022,G,22 RUE DE L ABBE GROUET,
394946081,00012,39494608100012,O,1994-01-01,,,,2009-06-27T07:24:53,false,4,,,,,MAIRIE,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,85.3J,NAFRev1,O,1.636072,49.011155,0.91,street,Place de la Mairie 78520 Guernes,78290_0750,G,PLACE DE LA MAIRIE,
397627126,00014,39762712600014,O,1994-07-04,NN,,,2008-01-04T18:31:43,true,5,,5,,RTE,DE MANTES,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.640922,49.011645,0.77,housenumber,5 Rue de Mantes 78520 Guernes,78290_0841_00005,G,5 RUE DE MANTES,
397995465,00036,39799546500036,O,2003-02-01,NN,,4334ZC,2015-03-17T00:42:14,true,3,,6,,,RUELLE AUX TALBOTS,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.637365,49.009739,0.94,housenumber,6 Ruelle aux Talbots 78520 Guernes,78290_1290_00006,G,6 RUELLE AUX TALBOTS,
398043992,00013,39804399200013,O,1994-09-15,NN,,,,false,4,,7,,RUE,EMILE LEDEBT,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1996-02-19,F,EMOTION PASION AVENTURA,,,,74.8K,NAF1993,N,1.637546,49.011187,0.94,housenumber,7 Rue Emile Ledebt 78520 Guernes,78290_0424_00007,G,7 RUE EMILE LEDEBT,
399634609,00016,39963460900016,O,,NN,,,,true,1,,9,,RUE,EMILE LEDEBT,78520,GUERNES,,,78290,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.4J,NAF1993,N,1.637658,49.011227,0.94,housenumber,9 Rue Emile Ledebt 78520 Guernes,78290_0424_00009,G,9 RUE EMILE LEDEBT,