id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355529,2021-01-15,000001,Vente,76000,11,,IMP DE RAYS,0110,26150,26282,Romeyer,26,,,26282000AB0234,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,140,5.409473,44.774316
2021-359654,2021-05-06,000002,Vente,85000,,,LOCHE,B055,26150,26282,Romeyer,26,,,262820000A0544,,,,,,,,,,,,,0,,,,,T,terres,,,2148,5.409821,44.782529
2021-364580,2021-09-15,000001,Vente,136900,25,,RLE DU MESNIL,0127,26150,26282,Romeyer,26,,,26282000AB0286,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,76,5.406607,44.774798
2021-365586,2021-09-29,000001,Vente,4705.5,,,LES RAYS,B076,26150,26282,Romeyer,26,,,262820000D0372,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5020,5.434325,44.772701
2021-365586,2021-09-29,000001,Vente,4705.5,,,LES FRACHISSES,B042,26150,26282,Romeyer,26,,,262820000E0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5330,5.433725,44.768599
2021-365586,2021-09-29,000001,Vente,4705.5,,,LES FRACHISSES,B042,26150,26282,Romeyer,26,,,262820000E0277,,,,,,,,,,,,,0,,,,,B,bois,HETRE,Hêtres,5330,5.433725,44.768599
2021-365586,2021-09-29,000001,Vente,4705.5,,,LES FRACHISSES,B042,26150,26282,Romeyer,26,,,262820000E0284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5700,5.435792,44.772022
2021-365586,2021-09-29,000001,Vente,4705.5,,,LES FRACHISSES,B042,26150,26282,Romeyer,26,,,262820000E0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5700,5.435792,44.772022
2021-365586,2021-09-29,000001,Vente,4705.5,,,LES FRACHISSES,B042,26150,26282,Romeyer,26,,,262820000E0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4290,5.434268,44.771852
2021-366735,2021-11-08,000001,Vente,14116.5,,,LA ROUVERRE,B079,26150,26282,Romeyer,26,,,262820000C0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,5.423842,44.789764
2021-366735,2021-11-08,000001,Vente,14116.5,,,LA TENARVE,B094,26150,26282,Romeyer,26,,,262820000C0462,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,29030,5.422092,44.790353
2021-366735,2021-11-08,000001,Vente,14116.5,,,LA TENARVE,B094,26150,26282,Romeyer,26,,,262820000C0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4950,5.420922,44.790836
2021-366735,2021-11-08,000001,Vente,14116.5,,,LA TENARVE,B094,26150,26282,Romeyer,26,,,262820000C0464,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4520,5.421746,44.791172
2021-366735,2021-11-08,000001,Vente,14116.5,,,LA TENARVE,B094,26150,26282,Romeyer,26,,,262820000C0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48610,5.422424,44.791657
2021-369335,2021-02-26,000002,Vente,2300,,,LES ARNAUDS,B002,26150,26282,Romeyer,26,,,26282000AB0501,,,,,,,,,,,,,0,,,,,T,terres,,,1160,5.40883,44.777489
