id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1044306,2019-06-13,000001,Vente,2136.6,,,EN FRATY,B117,71520,71050,Bourgvilain,71,,,710500000D0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11870,4.648632,46.356021
2019-1044526,2019-07-22,000001,Vente,229700,5155,F,LE SEPOY,B273,71520,71050,Bourgvilain,71,,,710500000A0757,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,,,2472,4.612619,46.362202
2019-1044526,2019-07-22,000001,Vente,229700,5155,F,LE SEPOY,B273,71520,71050,Bourgvilain,71,,,710500000A0757,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,850,4.612619,46.362202
2019-1044768,2019-07-25,000001,Vente,425000,,,CHATEAU DE CORCELLE,B092,71520,71050,Bourgvilain,71,,,710500000C0482,,,,,,,,,,,,,0,,,,,J,jardins,,,800,4.638691,46.362844
2019-1044768,2019-07-25,000001,Vente,425000,5003,,CHATEAU DE CORCELLE,B092,71520,71050,Bourgvilain,71,,,710500000C0484,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,495,4.639074,46.363017
2019-1045031,2019-09-12,000001,Vente,210000,5014,F,LES MEURIERS,B147,71520,71050,Bourgvilain,71,,,710500000C0545,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,974,4.636248,46.370445
2019-1045708,2019-12-23,000001,Vente,1500,,,LE GRAND PRE,B124,71520,71050,Bourgvilain,71,,,710500000A0636,,,,,,,,,,,,,0,,,,,P,prés,,,621,4.636986,46.377386
2019-1045708,2019-12-23,000001,Vente,1500,,,LE GRAND PRE,B124,71520,71050,Bourgvilain,71,,,710500000A0719,,,,,,,,,,,,,0,,,,,P,prés,,,3300,4.636342,46.377508
2019-1045775,2019-12-12,000001,Vente,46259.2,,,BOIS OLIVIER,B042,71520,71050,Bourgvilain,71,,,710500000D0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11730,4.65423,46.355829
2019-1045775,2019-12-12,000001,Vente,46259.2,,,BOIS OLIVIER,B042,71520,71050,Bourgvilain,71,,,710500000D0058,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3640,4.652888,46.354657
2019-1045775,2019-12-12,000001,Vente,46259.2,,,BOIS OLIVIER,B042,71520,71050,Bourgvilain,71,,,710500000D0059,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2070,4.652613,46.354626
2019-1045775,2019-12-12,000001,Vente,46259.2,,,LA RUE AUDE,B271,71520,71050,Bourgvilain,71,,,710500000D0078,,,,,,,,,,,,,0,,,,,P,prés,,,2845,4.656624,46.34989
2019-1045775,2019-12-12,000001,Vente,46259.2,,,PAQUIER LA BORIER,B179,71520,71050,Bourgvilain,71,,,710500000D0079,,,,,,,,,,,,,0,,,,,P,prés,,,3625,4.65588,46.350326
2019-1045775,2019-12-12,000001,Vente,46259.2,,,LE SORBIER,B274,71520,71050,Bourgvilain,71,,,710500000D0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1224,4.647656,46.356223
2019-1045775,2019-12-12,000001,Vente,46259.2,,,EN FRATY,B117,71520,71050,Bourgvilain,71,,,710500000D0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9120,4.648926,46.356717
2019-1045775,2019-12-12,000001,Vente,46259.2,,,PRE DES BIEFS,B223,71520,71050,Bourgvilain,71,,,710500000D0243,,,,,,,,,,,,,0,,,,,P,prés,,,4240,4.650419,46.35594
2019-1045775,2019-12-12,000001,Vente,46259.2,,,LA MARGOTTE,B143,71520,71050,Bourgvilain,71,,,710500000D0245,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,270,4.650216,46.356515
2019-1045775,2019-12-12,000001,Vente,46259.2,,,LA MARGOTTE,B143,71520,71050,Bourgvilain,71,,,710500000D0246,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2830,4.651235,46.355703
2019-1045775,2019-12-12,000001,Vente,46259.2,,,LA MARGOTTE,B143,71520,71050,Bourgvilain,71,,,710500000D0247,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1440,4.651398,46.355757
2019-1045775,2019-12-12,000001,Vente,46259.2,,,LA MARGOTTE,B143,71520,71050,Bourgvilain,71,,,710500000D0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,4.653407,46.356925
2019-1045775,2019-12-12,000001,Vente,46259.2,,,PAQUIER LA BORIER,B179,71520,71050,Bourgvilain,71,,,710500000D0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,732,4.656022,46.350568
