siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059801324,03542,05980132403542,O,2017-05-01,,,,2017-05-12T15:21:10,false,1,,4,,RUE,CAPITAINE NEMO,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,2.379989,49.863506,0.9,housenumber,4 Rue du Capitaine Nemo 80440 Boves,80131_0110_00004,G,4 RUE DU CAPITAINE NEMO,
067800425,04580,06780042504580,O,2017-05-01,,,,2019-10-25T08:32:28,false,1,,4,,RUE,CAPITAINE NEMO,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,81.21Z,NAFRev2,O,2.379989,49.863506,0.9,housenumber,4 Rue du Capitaine Nemo 80440 Boves,80131_0110_00004,G,4 RUE DU CAPITAINE NEMO,
130005481,06892,13000548106892,O,2008-12-19,NN,,,2016-01-24T18:22:15,false,2,,,,BD,MICHEL STROGOFF,80440,BOVES,,BOVES,80131,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,2.364095,49.867922,0.84,street,Boulevard Michel Strogoff 80440 Boves,80131_0530,G,BOULEVARD MICHEL STROGOFF,
130005481,16644,13000548116644,O,2009-05-01,22,2018,,2020-08-25T10:13:06,false,3,POLE JULES VERNE,3,,RUE,DU CAPITAINE HATTERAS,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2017-01-01,A,DR HDF - IMPLANT BOVES,,,,84.13Z,NAFRev2,O,2.379751,49.860803,0.94,housenumber,3 Rue du Capitaine Hatteras 80440 Boves,80131_0105_00003,G,3 RUE DU CAPITAINE HATTERAS,
130023740,00371,13002374000371,O,2018-01-01,12,2018,,2020-08-25T10:13:28,false,1,CITE DES METIERS,7,,RUE,DE L'ILE MYSTERIEUSE,80440,BOVES,,CS 51006,80131,,,,,,,,,,,,,,,,,,,2018-01-01,A,CMA BOVES,,,,94.11Z,NAFRev2,O,2.364405,49.86662,0.94,housenumber,7 Rue de l'Île Mystérieuse 80440 Boves,80131_0295_00007,G,7 RUE DE L ILE MYSTERIEUSE,
178002119,00372,17800211900372,O,1983-03-16,,,,2012-08-01T17:12:17,false,4,,114,,RUE,VICTOR HUGO,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE BOVES,,,,84.11Z,NAFRev2,N,2.385339,49.844986,0.94,housenumber,114 Rue Victor Hugo 80440 Boves,80131_0740_00114,G,114 RUE VICTOR HUGO,
188000046,00022,18800004600022,O,1996-01-15,NN,,,2018-09-29T12:02:52,true,5,CITE DES METIERS,,,RUE,DE L'ILE MYSTERIEUSE,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,94.11Z,NAFRev2,N,2.36333,49.867241,0.94,street,Rue de l'Île Mystérieuse 80440 Boves,80131_0295,G,RUE DE L ILE MYSTERIEUSE,
188008601,00034,18800860100034,O,1996-11-27,NN,,,2019-06-24T13:07:47,true,5,CITE DES METIERS ET DE L'ARTISANAT,7,,RUE,DE L'ILE MYSTERIEUSE,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,94.11Z,NAFRev2,O,2.364405,49.86662,0.94,housenumber,7 Rue de l'Île Mystérieuse 80440 Boves,80131_0295_00007,G,7 RUE DE L ILE MYSTERIEUSE,
200050847,00017,20005084700017,O,2015-01-01,12,2018,,2020-12-01T10:02:28,false,2,FEDERATION DEPARTEMENTALE DE L'ENERGIE,2,,RUE,CAPITAINE NEMO,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2020-04-06,F,,,,,84.11Z,NAFRev2,O,2.380668,49.863432,0.9,housenumber,2 Rue du Capitaine Nemo 80440 Boves,80131_0110_00002,G,2 RUE DU CAPITAINE NEMO,
200050847,00041,20005084700041,O,2020-04-06,,,,2020-12-15T08:57:27,true,1,FEDERATION DEPARTEMENTALE DE L'ENERGIE,3,,RUE,CESAR CASCABEL,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2020-04-06,F,,,,,84.11Z,NAFRev2,O,2.365823,49.864741,0.94,housenumber,3 Rue César Cascabel 80440 Boves,80131_0112_00003,G,3 RUE CESAR CASCABEL,
200094696,00016,20009469600016,O,2020-04-06,,,,2020-12-15T08:58:34,true,1,FEDERATION DEPARTEMENTALE DE L'ENERGIE,3,,RUE,CESAR CASCABEL,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,35.13Z,NAFRev2,O,2.365823,49.864741,0.94,housenumber,3 Rue César Cascabel 80440 Boves,80131_0112_00003,G,3 RUE CESAR CASCABEL,
218001246,00014,21800124600014,O,1983-03-01,12,2018,,2020-08-25T10:19:16,true,4,,,,RUE,VICTOR HUGO,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.39437,49.846434,0.94,street,Rue Victor Hugo 80440 Boves,80131_0740,G,RUE VICTOR HUGO,
218001246,00022,21800124600022,O,1983-12-21,NN,,,,false,4,,,,RUE,DE CORBIE,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE LES 4 VENTS,,,,80.1Z,NAF1993,O,2.399569,49.848791,0.75,street,Route de Corbie 80440 Boves,80131_0140,G,ROUTE DE CORBIE,
218001246,00030,21800124600030,O,1983-12-21,11,2018,,2020-08-25T10:19:16,false,3,,,,RUE,EUGENE DESPRES,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUBLIQUE LES DEUX VALLEES,,,,85.20Z,NAFRev2,N,2.390194,49.845404,0.94,street,Rue Eugene Despres 80440 Boves,80131_0260,G,RUE EUGENE DESPRES,
218001246,00048,21800124600048,O,1983-12-21,03,2018,,2020-08-25T10:19:16,false,3,,,,RUE,EUGENE DESPRES,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES CAPUCINES,,,,85.10Z,NAFRev2,N,2.390194,49.845404,0.94,street,Rue Eugene Despres 80440 Boves,80131_0260,G,RUE EUGENE DESPRES,
218001246,00055,21800124600055,O,1995-12-25,NN,,,2008-01-04T18:43:05,false,2,MAIRIE,,,RUE,VICTOR HUGO,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE BOVES,,,,37.00Z,NAFRev2,N,2.39437,49.846434,0.94,street,Rue Victor Hugo 80440 Boves,80131_0740,G,RUE VICTOR HUGO,
228000014,00289,22800001400289,O,1985-12-01,03,2018,,2020-08-25T10:19:56,false,3,,120,,RUE,VICTOR HUGO,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL DE BOVES,,,,88.99B,NAFRev2,N,2.384511,49.844862,0.94,housenumber,120 Rue Victor Hugo 80440 Boves,80131_0740_00120,G,120 RUE VICTOR HUGO,
248000325,00014,24800032500014,O,1983-03-01,12,2018,,2020-11-03T09:00:15,false,5,MAIRIE,112,B,RUE,VICTOR HUGO,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2020-11-29,F,,,,,84.11Z,NAFRev2,O,2.385295,49.844979,0.82,housenumber,112 bis Rue Victor Hugo 80440 Boves,80131_0740_00112_bis,G,112 BIS RUE VICTOR HUGO,
248000325,00022,24800032500022,O,1998-01-22,NN,,,2020-11-03T09:04:13,false,4,,112,B,RUE,VICTOR HUGO,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2020-11-29,F,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,2.385295,49.844979,0.82,housenumber,112 bis Rue Victor Hugo 80440 Boves,80131_0740_00112_bis,G,112 BIS RUE VICTOR HUGO,
258003268,00020,25800326800020,O,2010-04-01,NN,,,2016-04-26T01:31:52,true,4,POLE JULES VERNE,2,,RUE,CAPITAINE NEMO,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,35.13Z,NAFRev2,O,2.380668,49.863432,0.9,housenumber,2 Rue du Capitaine Nemo 80440 Boves,80131_0110_00002,G,2 RUE DU CAPITAINE NEMO,
268001906,00018,26800190600018,O,1983-03-01,NN,,,2017-05-04T01:41:04,true,3,MAIRIE,,,RUE,VICTOR HUGO,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.39437,49.846434,0.94,street,Rue Victor Hugo 80440 Boves,80131_0740,G,RUE VICTOR HUGO,
298003948,00015,29800394800015,O,1983-08-10,NN,,,2008-01-04T19:08:03,true,3,MAIRIE,,,RUE,VICTOR HUGO,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.39437,49.846434,0.94,street,Rue Victor Hugo 80440 Boves,80131_0740,G,RUE VICTOR HUGO,
300188232,00148,30018823200148,O,1987-12-01,12,2018,,2021-06-06T20:05:59,true,4,,20,,BD,MICHEL STROGOFF,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,2.368217,49.865877,0.86,housenumber,20 Boulevard Michel Strogoff 80440 Boves,80131_0530_00020,G,20 BOULEVARD MICHEL STROGOFF,
300342375,00015,30034237500015,O,,,,,,true,1,,4,,RUE,DU 11 NOVEMBRE,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.399418,49.847861,0.93,housenumber,4 Rue du 11 Novembre 1918 80440 Boves,80131_721ufa_00004,G,4 RUE DU 11 NOVEMBRE 1918,
301047270,00014,30104727000014,O,,NN,,,,true,1,,18,,RUE,DU COMMANDANT JAN,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1986-05-21,F,,,,,67.06,NAP,N,2.397231,49.844518,0.94,housenumber,18 Rue du Commandant Jan 80440 Boves,80131_0120_00018,G,18 RUE DU COMMANDANT JAN,
301463923,00013,30146392300013,O,,,,,,true,1,,9,,RTE,DE MONTDIDIER,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.11,NAP,N,2.399853,49.842092,0.81,housenumber,9 Rue de Montdidier 80440 Boves,80131_0580_00009,G,9 RUE DE MONTDIDIER,
301761987,00306,30176198700306,O,2004-01-01,NN,,,2010-07-06T05:20:34,false,4,,,,RUE,DE L'ILE MYSTERIEUSE,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,N,2.36333,49.867241,0.94,street,Rue de l'Île Mystérieuse 80440 Boves,80131_0295,G,RUE DE L ILE MYSTERIEUSE,
301765368,00073,30176536800073,O,2020-05-29,,,3312ZA,2021-04-24T12:41:02,true,1,,22,,BD,MICHEL STROGOFF,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,46.61Z,NAFRev2,O,2.369327,49.865338,0.86,housenumber,22 Boulevard Michel Strogoff 80440 Boves,80131_0530_00022,G,22 BOULEVARD MICHEL STROGOFF,
301964391,00025,30196439100025,O,1988-10-21,NN,,,2007-07-12T12:18:06,true,3,,16,,RUE,MANASSES BARBIER,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,2.377358,49.851545,0.94,housenumber,16 Rue Manasses Barbier 80440 Boves,80131_0500_00016,G,16 RUE MANASSES BARBIER,
301979373,00018,30197937300018,O,,,,,,true,1,,24,,CITE,DE LA HAUTE BORNE,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.39981,49.845681,0.62,street,La Haute Borne 80440 Boves,80131_b063,G,LA HAUTE BORNE,
302077342,00020,30207734200020,O,1993-02-01,NN,,,2009-07-15T10:49:45,true,5,,,,RUE,DE CAGNY,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,81.21Z,NAFRev2,O,2.349041,49.857618,0.94,street,Rue de Cagny 80440 Boves,80131_0090,G,RUE DE CAGNY,
302134895,00192,30213489500192,O,,NN,,,2013-10-16T14:45:17,true,1,,,,RTE,DE LONGUEAU,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,,F,,,,,52.4J,NAFRev1,N,2.396494,49.851607,0.43,street,Rue de l'Abbesse Marguerite 80440 Boves,80131_0005,G,RUE DE L ABBESSE MARGUERITE,
302433354,00164,30243335400164,O,2016-07-01,00,2018,,2020-08-25T10:22:17,false,2,BUREAU NUMERO 5,7,,RUE,DE L'ILE MYSTERIEUSE,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,80.20Z,NAFRev2,O,2.364405,49.86662,0.94,housenumber,7 Rue de l'Île Mystérieuse 80440 Boves,80131_0295_00007,G,7 RUE DE L ILE MYSTERIEUSE,
302542592,00696,30254259200696,O,1984-11-15,NN,,,,false,4,,,,,C D 934,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1992-12-25,F,NOVOTEL AMIENS EST,,,,70.2C,NAF1993,N,,,0,,,,,,
303433049,00341,30343304900341,O,2006-07-01,NN,,,2018-09-29T12:10:24,false,2,POLE JULES VERNE - IMM ATHENA,,,RUE,MATHIAS SANDORF,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU PICARDIE NORD PAS DE CALAIS,,,,94.11Z,NAFRev2,O,2.378162,49.862778,0.94,street,Rue Mathias Sandorf 80440 Boves,80131_0522,G,RUE MATHIAS SANDORF,
303656847,02229,30365684702229,O,2001-06-15,NN,,,2017-01-19T09:39:25,false,5,LA CROIX DE FER,935,,,VOIE DEPARTEMENTALE 935,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,77.11A,NAFRev2,O,2.3746,49.861493,0.42,locality,Voie d'935 80440 Boves,80131_0780,G,VOIE D 935,
304103054,00017,30410305400017,O,1900-01-01,NN,,,2016-03-24T15:48:04,false,4,MAIRIE,,,RUE,VICTOR HUGO,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2014-05-24,F,,,,,94.99Z,NAFRev2,N,2.39437,49.846434,0.94,street,Rue Victor Hugo 80440 Boves,80131_0740,G,RUE VICTOR HUGO,
304214463,00032,30421446300032,O,,NN,,,,true,1,,10,,RLE,DU PEZAS,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,60.2L,NAF1993,O,2.390706,49.84647,0.77,housenumber,10 Rue du Pezas 80440 Boves,80131_0600_00010,G,10 RUE DU PEZAS,
304950744,00017,30495074400017,O,,,,,,true,1,,,,RUE,DES DEPORTES RESISTANTS,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.393831,49.847133,0.94,street,Rue des Déportés Résistants 80440 Boves,80131_0180,G,RUE DES DEPORTES RESISTANTS,
305147951,00076,30514795100076,O,2020-01-24,,,,2020-03-11T08:37:31,false,2,BATIMENT GRAND LARGE - POLE JULES VERN,5,,RUE,DES INDES NOIRES,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,MYLENE FRANCE,46.48Z,NAFRev2,O,2.370998,49.864859,0.94,housenumber,5 Rue des Indes Noires 80440 Boves,80131_0296_00005,G,5 RUE DES INDES NOIRES,
305189656,00021,30518965600021,O,1983-03-11,NN,,,2006-10-27T00:07:28,true,4,,2,,RTE,DE GLISY,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,25.2A,NAFRev1,O,2.398084,49.848701,0.82,housenumber,2 Route de Glisy 80440 Boves,80131_0465_00002,G,2 ROUTE DE GLISY,
305427130,00011,30542713000011,O,,,,,,true,1,,16,,RUE,M.BARBIER,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,2.377358,49.851545,0.83,housenumber,16 Rue Manasses Barbier 80440 Boves,80131_0500_00016,G,16 RUE MANASSES BARBIER,
306414707,00019,30641470700019,O,1900-01-01,NN,,,2018-09-29T12:11:36,true,4,,25,T,RUE,VICTOR HUGO,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.392569,49.846025,0.86,housenumber,25 t Rue Victor Hugo 80440 Boves,80131_0740_00025_t,G,25 T RUE VICTOR HUGO,
306880071,00130,30688007100130,O,2002-07-01,11,2018,,2021-04-22T03:39:25,true,4,,22,,BD,MICHEL STROGOFF,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.369327,49.865338,0.86,housenumber,22 Boulevard Michel Strogoff 80440 Boves,80131_0530_00022,G,22 BOULEVARD MICHEL STROGOFF,
306880071,00312,30688007100312,O,2013-04-26,NN,,,2015-05-14T04:20:23,false,1,,22,,BD,MICHEL STROGOFF,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,46.21Z,NAFRev2,O,2.369327,49.865338,0.86,housenumber,22 Boulevard Michel Strogoff 80440 Boves,80131_0530_00022,G,22 BOULEVARD MICHEL STROGOFF,
307276675,00021,30727667500021,O,1996-04-23,,,,2008-11-07T00:22:46,true,4,,,,,VOIE DEPARTEMENTALE 935,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.2A,NAFRev1,N,2.3746,49.861493,0.43,locality,Voie d'935 80440 Boves,80131_0780,G,VOIE D 935,
307583153,00019,30758315300019,O,,NN,,,,true,1,,24,,RTE,DE GENTELLES,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.401269,49.846999,0.81,housenumber,24 Rue de Gentelles 80440 Boves,80131_0460_00024,G,24 RUE DE GENTELLES,
308077320,00015,30807732000015,O,1900-01-01,NN,,,2008-01-04T19:49:07,true,3,,1,,PL,DE L AMIRAL COURBET,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,2.382882,49.844771,0.7,housenumber,1 Place Amiral Courbet 80440 Boves,80131_0160_00001,G,1 PLACE AMIRAL COURBET,
309077345,00010,30907734500010,O,,,,,,true,1,,42,,RUE,ALEXANDRE VASSEUR,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.24,NAP,N,2.380931,49.848322,0.94,housenumber,42 Rue Alexandre Vasseur 80440 Boves,80131_0011_00042,G,42 RUE ALEXANDRE VASSEUR,
309095529,00181,30909552900181,O,1990-11-01,NN,,,,true,1,,,,,LA CROIX DE FER,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,52.3C,NAF1993,O,3.7220894,43.4455914,0.9,poi.track,Chemin de la Croix de Fer Frontignan,https://osm.org/way/565541352,G,,
309339364,00015,30933936400015,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.4A,NAF1993,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
309419844,00449,30941984400449,O,2004-08-05,NN,,,2012-05-05T00:59:55,false,5,POLE JULES VERNE,,,RUE,MATHIAS SANDORF,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,71.12B,NAFRev2,O,2.378162,49.862778,0.94,street,Rue Mathias Sandorf 80440 Boves,80131_0522,G,RUE MATHIAS SANDORF,
309868149,00597,30986814900597,O,1996-02-01,01,2018,,2020-08-25T10:24:25,false,3,CITE DES METIERS,,,,VOIE DEPARTEMENTALE 935,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,2.3746,49.861493,0.43,locality,Voie d'935 80440 Boves,80131_0780,G,VOIE D 935,
311173868,00010,31117386800010,O,,,,,,true,1,,15,,PL,AMIRAL COURBET,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.382544,49.845328,0.86,housenumber,15 Place Amiral Courbet 80440 Boves,80131_0160_00015,G,15 PLACE AMIRAL COURBET,
311398762,00014,31139876200014,O,1963-01-01,NN,,9602AA,2016-06-07T04:35:57,true,4,,16,,RUE,VICTOR HUGO,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02A,NAFRev2,N,2.392639,49.84613,0.94,housenumber,16 Rue Victor Hugo 80440 Boves,80131_0740_00016,G,16 RUE VICTOR HUGO,
311436174,00024,31143617400024,O,1980-07-15,NN,,,2008-11-07T00:26:22,true,4,,112,,RUE,VICTOR HUGO,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.1F,NAFRev1,N,2.385458,49.845003,0.94,housenumber,112 Rue Victor Hugo 80440 Boves,80131_0740_00112,G,112 RUE VICTOR HUGO,
311678403,00040,31167840300040,O,2006-07-19,11,2018,,2021-02-23T10:39:16,true,2,IMMEUBLE ATHENA,,,RUE,MATHIAS SANDORF,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,2.378162,49.862778,0.94,street,Rue Mathias Sandorf 80440 Boves,80131_0522,G,RUE MATHIAS SANDORF,
311807515,00011,31180751500011,O,1900-01-01,NN,,,,false,4,,3,,RUE,DES DEPORTES,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,2.393435,49.84751,0.93,housenumber,3 Rue des Déportés Résistants 80440 Boves,80131_0180_00003,G,3 RUE DES DEPORTES RESISTANTS,
311807515,00029,31180751500029,O,1995-05-20,,,,2016-03-24T08:32:42,true,5,,15,,RUE,DU CDT JAN,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,N,2.39807,49.843799,0.79,housenumber,15 Rue du Commandant Jan 80440 Boves,80131_0120_00015,G,15 RUE DU COMMANDANT JAN,
312234362,00019,31223436200019,O,,,,,,true,1,,20,,RUE,DES ECLUSES,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,2.391743,49.842196,0.94,housenumber,20 Rue des Ecluses 80440 Boves,80131_0240_00020,G,20 RUE DES ECLUSES,
313214033,00026,31321403300026,O,,NN,,,,true,1,,71,,RUE,DES DEPORTES,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.6606982,50.4355698,0.9,poi,Rue des Déportés (Pont) Crespin,https://osm.org/way/145663748,G,,
313341414,00016,31334141400016,O,1978-01-01,NN,,,2013-05-18T02:46:20,true,5,,25,T,RUE,VICTOR HUGO,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,86.23Z,NAFRev2,O,2.392569,49.846025,0.86,housenumber,25 t Rue Victor Hugo 80440 Boves,80131_0740_00025_t,G,25 T RUE VICTOR HUGO,
313890477,00018,31389047700018,O,1900-01-01,NN,,,2008-01-04T20:25:14,true,3,,52,B,RUE,ALEXANDRE VASSEUR,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.379498,49.849349,0.88,housenumber,52 b Rue Alexandre Vasseur 80440 Boves,80131_0011_00052_b,G,52 B RUE ALEXANDRE VASSEUR,
313948903,00031,31394890300031,O,1988-01-01,,,,,false,4,,52,,RUE,ALEXANDRE VASSEUR,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1997-11-15,F,J.J.L. CONSULTANTS,,,,74.8K,NAF1993,N,2.379606,49.849307,0.94,housenumber,52 Rue Alexandre Vasseur 80440 Boves,80131_0011_00052,G,52 RUE ALEXANDRE VASSEUR,
315143743,00021,31514374300021,O,1991-01-23,21,2018,,2021-06-06T20:06:43,true,8,,22,,BD,MICHEL STROGOFF,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2014-12-30,A,GAMM VERT,,,,47.76Z,NAFRev2,O,2.369327,49.865338,0.86,housenumber,22 Boulevard Michel Strogoff 80440 Boves,80131_0530_00022,G,22 BOULEVARD MICHEL STROGOFF,
315178426,00013,31517842600013,O,,NN,,,,true,1,,,,RUE,DU CALVAIRE,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,2.392093,49.84987,0.94,street,Rue du Calvaire 80440 Boves,80131_0100,G,RUE DU CALVAIRE,
315267567,00024,31526756700024,O,2013-05-22,NN,,,2018-09-29T12:15:21,true,2,,22,,BD,MICHEL STROGOFF,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.20B,NAFRev2,O,2.369327,49.865338,0.86,housenumber,22 Boulevard Michel Strogoff 80440 Boves,80131_0530_00022,G,22 BOULEVARD MICHEL STROGOFF,
315384552,00081,31538455200081,O,2004-01-01,22,2018,,2020-08-25T10:26:29,true,3,POLE JULES VERNE,3,,AV,DE L ETOILE DU SUD,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.53Z,NAFRev2,O,2.382398,49.862088,0.87,housenumber,3 Avenue de l'Etoile du Sud 80440 Boves,80131_0165_00003,G,3 AVENUE DE L ETOILE DU SUD,
315610626,00014,31561062600014,O,1979-01-01,NN,,,,true,3,,,,,FORT MANOIR,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.5726559,50.3392389,0.88,poi.camp_site,Camping du Manoir Fort-Mahon-Plage,https://osm.org/way/437309518,G,,
315895649,00012,31589564900012,O,,,,,,true,1,,1,,RUE,VICTOR HUGO,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.39437,49.846434,0.94,housenumber,1 Rue Victor Hugo 80440 Boves,80131_0740_00001,G,1 RUE VICTOR HUGO,
315991299,00027,31599129900027,O,,,,,,true,1,,4,,RTE,DE CORBIE,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4D,NAF1993,N,2.398833,49.848287,0.83,housenumber,4 Route de Corbie 80440 Boves,80131_0140_00004,G,4 ROUTE DE CORBIE,
317036887,01608,31703688701608,O,2020-10-01,,,,2021-02-09T10:06:20,false,2,IMMEUBLE KEREON,11,,RUE,MATHIAS SANDORF,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,66.22Z,NAFRev2,O,2.379835,49.862463,0.94,housenumber,11 Rue Mathias Sandorf 80440 Boves,80131_0522_00011,G,11 RUE MATHIAS SANDORF,
317142644,00168,31714264400168,O,2015-07-01,12,2018,,2021-02-23T10:42:12,true,1,,2,,RUE,DE L'ILE MYSTERIEUSE,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2015-07-01,A,AMP,,,,65.12Z,NAFRev2,O,2.363083,49.867209,0.94,housenumber,2 Rue de l'Île Mystérieuse 80440 Boves,80131_0295_00002,G,2 RUE DE L ILE MYSTERIEUSE,
318308350,00038,31830835000038,O,1995-06-13,NN,,,,true,1,,32,,RUE,DES DEPORTES RESISTANTS,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.3E,NAF1993,O,2.393343,49.847854,0.94,housenumber,32 Rue des Déportés Résistants 80440 Boves,80131_0180_00032,G,32 RUE DES DEPORTES RESISTANTS,
318400199,00028,31840019900028,O,1981-09-01,NN,,,2011-01-05T06:38:57,true,4,,8,,HAM,DES AIGUILLERES,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,2.401002,49.841526,0.88,housenumber,8 Hameau des Aiguilleres 80440 Boves,80131_a009_00008,G,8 HAMEAU DES AIGUILLERES,
318418605,00024,31841860500024,O,1984-01-01,NN,,,2008-11-07T00:34:07,false,3,,,,RUE,DES DEPORTES RESISTANTS,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,45.3E,NAF1993,N,2.393831,49.847133,0.94,street,Rue des Déportés Résistants 80440 Boves,80131_0180,G,RUE DES DEPORTES RESISTANTS,
318418605,00032,31841860500032,O,1995-06-13,NN,,,2008-11-07T00:34:07,false,4,,32,,RUE,DES DEPORTES RESISTANTS,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3E,NAF1993,N,2.393343,49.847854,0.94,housenumber,32 Rue des Déportés Résistants 80440 Boves,80131_0180_00032,G,32 RUE DES DEPORTES RESISTANTS,
318418605,00040,31841860500040,O,1998-03-02,NN,,,2008-11-07T00:34:07,true,3,,18,,RUE,DES DEPORTES RESISTANTS,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,2.394092,49.84706,0.94,housenumber,18 Rue des Déportés Résistants 80440 Boves,80131_0180_00018,G,18 RUE DES DEPORTES RESISTANTS,
318861606,00016,31886160600016,O,,,,,,true,1,,32,,RTE,DE CORBIE,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.401415,49.849677,0.84,housenumber,32 Route de Corbie 80440 Boves,80131_0140_00032,G,32 ROUTE DE CORBIE,
319022539,00013,31902253900013,O,,NN,,,,true,1,,14,,RUE,DES ECLUSES,80440,BOVES,,,80131,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,55.70,NAP,N,2.385709,49.84324,0.94,housenumber,14 Rue des Ecluses 80440 Boves,80131_0240_00014,G,14 RUE DES ECLUSES,