id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120598,2020-11-12,000001,Vente,90000,,,CAMP DE LA BORIE,B032,12700,12257,Causse-et-Diège,12,,,12257132ZI0035,,,,,,,,,,,,,0,,,,,P,prés,,,630,2.024909,44.537542
2020-120598,2020-11-12,000001,Vente,90000,5254,,LE SEGALA,B184,12700,12257,Causse-et-Diège,12,,,12257132ZI0036,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3260,2.024428,44.537631
2020-120598,2020-11-12,000001,Vente,90000,5254,,LE SEGALA,B184,12700,12257,Causse-et-Diège,12,,,12257132ZI0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.024428,44.537631
2020-120598,2020-11-12,000001,Vente,90000,5254,,LE SEGALA,B184,12700,12257,Causse-et-Diège,12,,,12257132ZI0036,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,3260,2.024428,44.537631
2020-120598,2020-11-12,000001,Vente,90000,5254,,LE SEGALA,B184,12700,12257,Causse-et-Diège,12,,,12257132ZI0036,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,2.024428,44.537631
2020-120697,2020-10-27,000001,Vente,24000,,,PRIX,B155,12700,12257,Causse-et-Diège,12,,,122571320D0372,,,,,,,,,,,,,0,,,,,J,jardins,,,821,2.016274,44.526237
2020-120697,2020-10-27,000001,Vente,24000,,,PRIX,B155,12700,12257,Causse-et-Diège,12,,,122571320D0373,,,,,,,,,,,,,0,,,,,T,terres,,,525,2.015908,44.52621
2020-120697,2020-10-27,000001,Vente,24000,,,PRIX,B155,12700,12257,Causse-et-Diège,12,,,122571320D0378,,,,,,,,,,,,,0,,,,,S,sols,,,335,2.016712,44.526197
2020-120697,2020-10-27,000001,Vente,24000,,,PRIX,B155,12700,12257,Causse-et-Diège,12,,,122571320D0904,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,26,2.01685,44.526357
2020-121227,2020-11-25,000002,Vente,90000,5162,,LE VERDIE,B205,12700,12257,Causse-et-Diège,12,,,122570000A0153,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1525,2.074088,44.534373
2020-121227,2020-11-25,000002,Vente,90000,5162,,LE VERDIE,B205,12700,12257,Causse-et-Diège,12,,,122570000A0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.074088,44.534373
2020-121227,2020-11-25,000002,Vente,90000,5162,,LE VERDIE,B205,12700,12257,Causse-et-Diège,12,,,122570000A0153,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1525,2.074088,44.534373
2020-121227,2020-11-25,000002,Vente,90000,5162,,LE VERDIE,B205,12700,12257,Causse-et-Diège,12,,,122570000A0153,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1525,2.074088,44.534373
2020-121227,2020-11-25,000002,Vente,90000,5162,,LE VERDIE,B205,12700,12257,Causse-et-Diège,12,,,122570000A0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.074088,44.534373
2020-121227,2020-11-25,000002,Vente,90000,5162,,LE VERDIE,B205,12700,12257,Causse-et-Diège,12,,,122570000A0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.074088,44.534373
2020-121227,2020-11-25,000002,Vente,90000,,,LA PLAINE,B145,12700,12257,Causse-et-Diège,12,,,122570000A0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3798,2.082529,44.536648
2020-121227,2020-11-25,000002,Vente,90000,,,LA PLAINE,B145,12700,12257,Causse-et-Diège,12,,,122570000A0184,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.082529,44.536648
2020-121227,2020-11-25,000002,Vente,90000,,,LA PLAINE,B145,12700,12257,Causse-et-Diège,12,,,122570000A1397,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1758,2.083214,44.536255
2020-121227,2020-11-25,000002,Vente,90000,,,LA PLAINE,B145,12700,12257,Causse-et-Diège,12,,,122570000A1398,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,283,2.082822,44.536622
2020-121227,2020-11-25,000002,Vente,90000,,,LA PLAINE,B145,12700,12257,Causse-et-Diège,12,,,122570000A1401,,,,,,,,,,,,,0,,,,,J,jardins,,,130,2.083251,44.536322
2020-121227,2020-11-25,000002,Vente,90000,,,LA PLAINE,B145,12700,12257,Causse-et-Diège,12,,,122570000A1403,,,,,,,,,,,,,0,,,,,S,sols,,,328,2.082981,44.536773
2020-121227,2020-11-25,000002,Vente,90000,,,LA PLAINE,B145,12700,12257,Causse-et-Diège,12,,,122570000A1404,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.083128,44.536605
2020-121227,2020-11-25,000002,Vente,90000,,,LA PLAINE,B145,12700,12257,Causse-et-Diège,12,,,122570000A1406,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,518,2.082951,44.537078
2020-121288,2020-11-19,000001,Vente,6800,,,PUECH MAURY,B162,12700,12257,Causse-et-Diège,12,,,122570000A0646,,,,,,,,,,,,,0,,,,,T,terres,,,2620,2.053665,44.536326
2020-121288,2020-11-19,000001,Vente,6800,,,PUECH MAURY,B162,12700,12257,Causse-et-Diège,12,,,122570000A0647,,,,,,,,,,,,,0,,,,,T,terres,,,1959,2.053459,44.536059
2020-121288,2020-11-19,000001,Vente,6800,,,PUECH MAURY,B162,12700,12257,Causse-et-Diège,12,,,122570000A0648,,,,,,,,,,,,,0,,,,,T,terres,,,2091,2.053004,44.53621
2020-122126,2020-12-29,000001,Vente,91000,5281,,LANGLADE,B113,12700,12257,Causse-et-Diège,12,,,12257132ZH0166,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,1912,2.031124,44.542618
2020-122126,2020-12-29,000001,Vente,91000,5281,,LANGLADE,B113,12700,12257,Causse-et-Diège,12,,,12257132ZH0166,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,800,2.031124,44.542618
2020-123734,2020-01-20,000002,Vente,100000,,,LE BOUYSSOU,B015,12700,12257,Causse-et-Diège,12,,,12257132ZH0099,,,,,,,,,,,,,0,,,,,P,prés,,,940,2.032751,44.538032
2020-123734,2020-01-20,000002,Vente,100000,5129,A,LE BOUYSSOU,B015,12700,12257,Causse-et-Diège,12,,,12257132ZH0189,,,,,,,,,,,,,0,1,Maison,110,6,,,,,,2.033095,44.537873
2020-123898,2020-02-12,000001,Vente,42000,5013,,GELLES,B100,12700,12257,Causse-et-Diège,12,,,122570000C0524,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,365,2.049076,44.514032
2020-123898,2020-02-12,000001,Vente,42000,,,GELLES,B100,12700,12257,Causse-et-Diège,12,,,122570000C0525,,,,,,,,,,,,,0,,,,,J,jardins,,,601,2.049182,44.513854
2020-123940,2020-02-21,000001,Vente,35100,,,LA ROUQUETTE,B174,12700,12257,Causse-et-Diège,12,,,12257132ZH0183,,,,,,,,,,,,,0,,,,,T,terres,,,2092,2.032956,44.539657
2020-123996,2020-02-19,000001,Echange,16000,,,LES FONTANELLES,B091,12700,12257,Causse-et-Diège,12,,,122570000A0757,,,,,,,,,,,,,0,,,,,VI,vignes,,,2336,2.064155,44.538836
2020-123996,2020-02-19,000001,Echange,16000,,,LES FONTANELLES,B091,12700,12257,Causse-et-Diège,12,,,122570000A0757,,,,,,,,,,,,,0,,,,,T,terres,,,2852,2.064155,44.538836
2020-123996,2020-02-19,000001,Echange,16000,,,LES FONTANELLES,B091,12700,12257,Causse-et-Diège,12,,,122570000A0757,,,,,,,,,,,,,0,,,,,T,terres,,,2852,2.064155,44.538836
2020-123996,2020-02-19,000001,Echange,16000,,,LES FONTANELLES,B091,12700,12257,Causse-et-Diège,12,,,122570000A0758,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2710,2.064543,44.538325
2020-123996,2020-02-19,000001,Echange,16000,,,LES FONTANELLES,B091,12700,12257,Causse-et-Diège,12,,,122570000A0770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5899,2.065265,44.53838
2020-123996,2020-02-19,000001,Echange,16000,,,LES FONTANELLES,B091,12700,12257,Causse-et-Diège,12,,,122570000A0771,,,,,,,,,,,,,0,,,,,T,terres,,,3531,2.065583,44.538143
2020-123996,2020-02-19,000001,Echange,16000,,,LES FONTANELLES,B091,12700,12257,Causse-et-Diège,12,,,122570000A0778,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4870,2.063848,44.53754
2020-123996,2020-02-19,000001,Echange,16000,,,LES FONTANELLES,B091,12700,12257,Causse-et-Diège,12,,,122570000A0809,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1480,2.063054,44.535868
2020-123996,2020-02-19,000001,Echange,16000,,,LES FONTANELLES,B091,12700,12257,Causse-et-Diège,12,,,122570000A0810,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,2.063338,44.536624
2020-123996,2020-02-19,000001,Echange,16000,,,LES FONTANELLES,B091,12700,12257,Causse-et-Diège,12,,,122570000A0811,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,2.063481,44.535701
2020-123996,2020-02-19,000001,Echange,16000,,,LES FONTANELLES,B091,12700,12257,Causse-et-Diège,12,,,122570000A0812,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7980,2.063799,44.53647
2020-123996,2020-02-19,000002,Echange,16000,,,LE CLAUX,B067,12700,12257,Causse-et-Diège,12,,,122570000A0607,,,,,,,,,,,,,0,,,,,P,prés,,,734,2.048158,44.535823
2020-123996,2020-02-19,000002,Echange,16000,,,LE CLAUX,B067,12700,12257,Causse-et-Diège,12,,,122570000A0608,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1736,2.048334,44.535426
2020-123996,2020-02-19,000002,Echange,16000,,,LE CLAUX,B067,12700,12257,Causse-et-Diège,12,,,122570000A0613,,,,,,,,,,,,,0,,,,,T,terres,,,16020,2.049759,44.53541
2020-123996,2020-02-19,000002,Echange,16000,,,LE CLAUX,B067,12700,12257,Causse-et-Diège,12,,,122570000A0614,,,,,,,,,,,,,0,,,,,P,prés,,,5565,2.048815,44.53629
2020-123996,2020-02-19,000002,Echange,16000,,,LE CLAUX,B067,12700,12257,Causse-et-Diège,12,,,122570000A0614,,,,,,,,,,,,,0,,,,,P,prés,,,5565,2.048815,44.53629
2020-123996,2020-02-19,000002,Echange,16000,,,LE CLAUX,B067,12700,12257,Causse-et-Diège,12,,,122570000A0615,,,,,,,,,,,,,0,,,,,P,prés,,,2820,2.04974,44.536115
2020-123996,2020-02-19,000002,Echange,16000,,,LE CLAUX,B067,12700,12257,Causse-et-Diège,12,,,122570000A0619,,,,,,,,,,,,,0,,,,,P,prés,,,3540,2.04948,44.537198
2020-123996,2020-02-19,000002,Echange,16000,,,CASCABEL,B045,12700,12257,Causse-et-Diège,12,,,122570000A0898,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,500,2.050946,44.535037
2020-123996,2020-02-19,000002,Echange,16000,,,LE CLAUX,B067,12700,12257,Causse-et-Diège,12,,,122570000A1256,,,,,,,,,,,,,0,,,,,P,prés,,,734,2.049966,44.536838
2020-123996,2020-02-19,000002,Echange,16000,,,LE CLAUX,B067,12700,12257,Causse-et-Diège,12,,,122570000A1257,,,,,,,,,,,,,0,,,,,P,prés,,,886,2.049263,44.536807
2020-123996,2020-02-19,000002,Echange,16000,,,LE CLAUX,B067,12700,12257,Causse-et-Diège,12,,,122570000A1258,,,,,,,,,,,,,0,,,,,P,prés,,,2074,2.049891,44.536989
2020-123996,2020-02-19,000002,Echange,16000,,,LE CLAUX,B067,12700,12257,Causse-et-Diège,12,,,122570000A1259,,,,,,,,,,,,,0,,,,,P,prés,,,256,2.049286,44.536952
2020-124055,2020-03-20,000001,Vente,430000,,,SERIGNAC,B186,12700,12257,Causse-et-Diège,12,,,122571320D0476,,,,,,,,,,,,,0,,,,,J,jardins,,,1700,2.026228,44.518462
2020-124055,2020-03-20,000001,Vente,430000,5199,,SERIGNAC,B186,12700,12257,Causse-et-Diège,12,,,122571320D0790,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,S,sols,,,2475,2.025857,44.518656
2020-124055,2020-03-20,000001,Vente,430000,5199,,SERIGNAC,B186,12700,12257,Causse-et-Diège,12,,,122571320D0790,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,2475,2.025857,44.518656
2020-124055,2020-03-20,000001,Vente,430000,5199,,SERIGNAC,B186,12700,12257,Causse-et-Diège,12,,,122571320D0790,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,2475,2.025857,44.518656
2020-124055,2020-03-20,000001,Vente,430000,,,LE CLAUX,B067,12700,12257,Causse-et-Diège,12,,,122571320D0888,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6468,2.027315,44.520232
2020-124055,2020-03-20,000001,Vente,430000,,,LE CLAUX,B067,12700,12257,Causse-et-Diège,12,,,122571320D0891,,,,,,,,,,,,,0,,,,,T,terres,,,15406,2.027092,44.518861
2020-124055,2020-03-20,000001,Vente,430000,,,LE CLAUX,B067,12700,12257,Causse-et-Diège,12,,,122571320D0891,,,,,,,,,,,,,0,,,,,T,terres,,,15407,2.027092,44.518861
2020-124077,2020-04-03,000001,Vente,279250,5209,,LA TEULIERE,B194,12700,12257,Causse-et-Diège,12,,,12257000ZA0057,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,1927,,
2020-124077,2020-04-03,000001,Vente,279250,5209,,LA TEULIERE,B194,12700,12257,Causse-et-Diège,12,,,12257000ZA0057,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1927,,
2020-124077,2020-04-03,000001,Vente,279250,5209,,LA TEULIERE,B194,12700,12257,Causse-et-Diège,12,,,12257000ZA0057,,,,,,,,,,,,,0,1,Maison,124,4,P,prés,,,1927,,
2020-124077,2020-04-03,000001,Vente,279250,5209,,LA TEULIERE,B194,12700,12257,Causse-et-Diège,12,,,12257000ZA0057,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,773,,
2020-124077,2020-04-03,000001,Vente,279250,5209,,LA TEULIERE,B194,12700,12257,Causse-et-Diège,12,,,12257000ZA0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,,
2020-124077,2020-04-03,000001,Vente,279250,5209,,LA TEULIERE,B194,12700,12257,Causse-et-Diège,12,,,12257000ZA0057,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,773,,
2020-124077,2020-04-03,000001,Vente,279250,,,LA TEULIERE,B194,12700,12257,Causse-et-Diège,12,,,12257000ZA0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1290,2.027787,44.502873
2020-124289,2020-06-08,000001,Vente,2000,,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0076,,,,,,,,,,,,,0,,,,,J,jardins,,,400,2.026726,44.541721
2020-124311,2020-06-18,000001,Vente,180000,,,MOULIN DE SAINT GELY,B128,12700,12257,Causse-et-Diège,12,,,122571320B0513,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.04383,44.54199
2020-124311,2020-06-18,000001,Vente,180000,,,MOULIN DE SAINT GELY,B128,12700,12257,Causse-et-Diège,12,,,122571320B0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5385,2.043664,44.541789
2020-124311,2020-06-18,000001,Vente,180000,,,MOULIN DE SAINT GELY,B128,12700,12257,Causse-et-Diège,12,,,122571320B0516,,,,,,,,,,,,,0,,,,,P,prés,,,2148,2.044787,44.541161
2020-124311,2020-06-18,000001,Vente,180000,5134,,MOULIN DE SAINT GELY,B128,12700,12257,Causse-et-Diège,12,,,12257132ZH0062,,,,,,,,,,,,,0,1,Maison,149,5,BT,taillis simples,,,438,2.04385,44.542259
2020-124311,2020-06-18,000001,Vente,180000,5134,,MOULIN DE SAINT GELY,B128,12700,12257,Causse-et-Diège,12,,,12257132ZH0062,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,282,2.04385,44.542259
2020-124348,2020-06-23,000001,Vente,65000,5035,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0123,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,29,2.028539,44.5411
2020-124348,2020-06-23,000001,Vente,65000,,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A0124,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.02848,44.541056
2020-124348,2020-06-23,000001,Vente,65000,,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A2014,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.028489,44.54111
2020-124348,2020-06-23,000001,Vente,65000,,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320A2016,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.028554,44.541074
2020-124415,2020-07-02,000001,Echange,500,,,PUECH MAURY,B162,12700,12257,Causse-et-Diège,12,,,122570000A0649,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2230,2.053313,44.535757
2020-124415,2020-07-02,000002,Echange,500,,,CASCABEL,B045,12700,12257,Causse-et-Diège,12,,,122570000A0897,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,360,2.050911,44.535275
2020-124446,2020-07-07,000001,Vente,130000,,,GELLES,B100,12700,12257,Causse-et-Diège,12,,,122570000C0514,,,,,,,,,,,,,0,,,,,J,jardins,,,761,2.048124,44.512459
2020-124446,2020-07-07,000001,Vente,130000,5017,,GELLES,B100,12700,12257,Causse-et-Diège,12,,,122570000C0515,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,961,2.048344,44.512194
2020-124446,2020-07-07,000001,Vente,130000,,,GELLES,B100,12700,12257,Causse-et-Diège,12,,,122570000C0516,,,,,,,,,,,,,0,,,,,T,terres,,,1923,2.04852,44.512372
2020-124446,2020-07-07,000001,Vente,130000,,,LE CAMP,B029,12700,12257,Causse-et-Diège,12,,,122570000C1321,,,,,,,,,,,,,0,,,,,T,terres,,,906,2.04866,44.512091
2020-124519,2020-07-07,000001,Vente,2400,,,LA SOUQUE NOIRE,B188,12700,12257,Causse-et-Diège,12,,,12257132ZA0024,,,,,,,,,,,,,0,,,,,B,bois,NOYER,Noyeraie ou noyers,2350,1.989321,44.548082
2020-124666,2020-08-28,000001,Vente,377,,,LES TOMBES,B196,12700,12257,Causse-et-Diège,12,,,122571320C0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3770,2.001181,44.538542
2020-124841,2020-10-01,000001,Vente,27000,5115,,LOUPIAC,B116,12700,12257,Causse-et-Diège,12,,,122571320B1232,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,295,2.028701,44.540849
2020-124882,2020-10-21,000002,Vente,1476,,,SERIGNAC,B186,12700,12257,Causse-et-Diège,12,,,12257132ZL0144,,,,,,,,,,,,,0,,,,,T,terres,,,246,2.023627,44.518175
2020-124922,2020-10-16,000001,Vente,9942,,,MARIEU,B119,12700,12257,Causse-et-Diège,12,,,122570000A0329,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1657,2.073923,44.532869
