siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803902,00015,21280390200015,O,1983-03-01,02,2020,,2022-08-29T09:06:38,true,4,,,,RUE,DES TILLEULS,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.775455,48.159924,0.95,street,Rue des Tilleuls 28140 Tillay-le-Péneux,28390_0080,G,RUE DES TILLEULS,
212803902,00023,21280390200023,O,1997-02-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,RUE,DES TILLEULS,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.775455,48.159924,0.95,street,Rue des Tilleuls 28140 Tillay-le-Péneux,28390_0080,G,RUE DES TILLEULS,
262804255,00012,26280425500012,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,2,MAIRIE,,,RUE,DES TILLEULS,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.775455,48.159924,0.95,street,Rue des Tilleuls 28140 Tillay-le-Péneux,28390_0080,G,RUE DES TILLEULS,
292801131,00015,29280113100015,O,1997-01-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,RUE,DES TILLEULS,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,1.775455,48.159924,0.95,street,Rue des Tilleuls 28140 Tillay-le-Péneux,28390_0080,G,RUE DES TILLEULS,
302808621,00015,30280862100015,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,VILLEPREVOST,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.750549,48.149794,0.93,street,Lieu Dit Villeprevost 28140 Tillay-le-Péneux,28390_x00609,G,LIEU DIT VILLEPREVOST,
305229825,00040,30522982500040,O,2007-01-08,,,,2019-11-14T14:00:29,false,3,,5,,RUE,DES TILLEULS,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,86.21Z,NAFRev2,N,1.774079,48.160866,0.95,housenumber,5 Rue des Tilleuls 28140 Tillay-le-Péneux,28390_0080_00005,G,5 RUE DES TILLEULS,
310614441,00015,31061444100015,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
311453690,00019,31145369000019,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,DES JONQUILLES,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,1.775303,48.16056,0.94,housenumber,5 Rue des Jonquilles 28140 Tillay-le-Péneux,28390_0036_00005,G,5 RUE DES JONQUILLES,
311498109,00017,31149810900017,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
311498117,00010,31149811700010,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,TALON,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.738165,48.152124,0.43,street,Lieu Dit Tanon 28140 Tillay-le-Péneux,28390_jgfk0p,G,LIEU DIT TANON,
311526289,00013,31152628900013,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,16,,RUE,DE VOISIN,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.773638,48.157271,0.94,housenumber,16 Rue de Voisin 28140 Tillay-le-Péneux,28390_0090_00016,G,16 RUE DE VOISIN,
313211971,00012,31321197100012,O,1900-01-01,,,,2019-11-14T14:00:29,true,3,,1,,,SERRES DE VILLEPREVOST,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,01.1D,NAF1993,N,1.75096,48.151691,0.73,street,Les Ouches de Villeprévost 28140 Tillay-le-Péneux,28390_B077,G,LES OUCHES DE VILLEPREVOST,
316158161,00026,31615816100026,O,2004-12-11,,,,2021-02-23T10:41:39,true,1,,,,,CHATEAU DE VILLEPREVOST,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2004-12-11,A,,,,,02.40Z,NAFRev2,N,1.75096,48.151691,0.62,street,Les Ouches de Villeprévost 28140 Tillay-le-Péneux,28390_B077,G,LES OUCHES DE VILLEPREVOST,
318021334,00012,31802133400012,O,1980-01-01,00,2020,,2022-08-29T09:15:46,true,3,,,,,GAUVILLIERS,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.755549,48.18102,0.92,street,Lieu Dit Gauvilliers 28140 Tillay-le-Péneux,28390_zfr5vj,G,LIEU DIT GAUVILLIERS,
318389988,00037,31838998800037,O,2003-07-01,NN,,,2019-11-14T14:00:29,true,3,,6,,RUE,DU VOISIN,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4D,NAFRev1,N,1.774025,48.157794,0.77,housenumber,6 Rue de Voisin 28140 Tillay-le-Péneux,28390_0090_00006,G,6 RUE DE VOISIN,
320697246,00017,32069724600017,O,1980-12-15,NN,,,2019-11-14T14:00:29,false,5,,,,,VILLEPREVOST,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,01.11Z,NAFRev2,N,1.750549,48.149794,0.93,street,Lieu Dit Villeprevost 28140 Tillay-le-Péneux,28390_x00609,G,LIEU DIT VILLEPREVOST,
320697246,00025,32069724600025,O,2010-12-22,01,2020,,2022-08-29T09:16:49,true,1,,2,,,VILLEPREVOST,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,,01.11Z,NAFRev2,O,1.749056,48.150262,0.87,housenumber,2 Lieu Dit Villeprevost 28140 Tillay-le-Péneux,28390_x00609_00002,G,2 LIEU DIT VILLEPREVOST,
321118036,00011,32111803600011,O,,,,,2019-11-14T14:00:29,true,1,,,,,LE CHAMP DOUX,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,1984-10-10,F,,,,,01.1A,NAF1993,N,1.782386,48.139194,0.66,street,Lieu Dit Champdoux 28140 Tillay-le-Péneux,28390_g63q7j,G,LIEU DIT CHAMPDOUX,
321143653,00012,32114365300012,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,MENAINVILLE,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.786404,48.164344,0.92,street,Lieu Dit Menainville 28140 Tillay-le-Péneux,28390_5fn6fk,G,LIEU DIT MENAINVILLE,
322514654,00035,32251465400035,O,1995-08-07,NN,,,2019-11-14T14:00:29,false,4,,31,,RUE,DES TILLEULS,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,45.4L,NAF1993,O,1.776159,48.159016,0.95,housenumber,31 Rue des Tilleuls 28140 Tillay-le-Péneux,28390_0080_00031,G,31 RUE DES TILLEULS,
326096369,00011,32609636900011,O,1982-11-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326941176,00017,32694117600017,O,1982-11-11,NN,,,2019-11-14T14:00:29,true,4,,,,,GAUVILLIERS,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,1994-06-04,F,,,,,01.1A,NAF1993,N,1.755549,48.18102,0.92,street,Lieu Dit Gauvilliers 28140 Tillay-le-Péneux,28390_zfr5vj,G,LIEU DIT GAUVILLIERS,
327036117,00015,32703611700015,O,1983-04-12,NN,,,2019-11-14T14:00:29,true,3,,,,LD,GAUVILLIERS,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.755549,48.18102,0.92,street,Lieu Dit Gauvilliers 28140 Tillay-le-Péneux,28390_zfr5vj,G,LIEU DIT GAUVILLIERS,
327267969,00019,32726796900019,O,1983-05-06,NN,,,2019-11-14T14:00:29,true,3,,,,LD,GAUVILLIERS,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.755549,48.18102,0.92,street,Lieu Dit Gauvilliers 28140 Tillay-le-Péneux,28390_zfr5vj,G,LIEU DIT GAUVILLIERS,
328329552,00041,32832955200041,O,2002-04-01,NN,,,2019-11-14T14:00:29,true,4,,6,,RUE,DU MOULIN,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.22Z,NAFRev2,O,1.775786,48.160319,0.94,housenumber,6 Rue du Moulin 28140 Tillay-le-Péneux,28390_0050_00006,G,6 RUE DU MOULIN,
328511191,00012,32851119100012,O,1983-11-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,SAINT FLORENTIN,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,01.11Z,NAFRev2,N,1.758052,48.169941,0.37,street,Saint Aignan 28140 Tillay-le-Péneux,28390_B113,G,SAINT AIGNAN,
328926639,00019,32892663900019,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329551386,00025,32955138600025,O,1994-02-01,NN,,,2019-11-14T14:00:29,true,4,,10,,HAM,DE VILLEPREVOST,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,90.03B,NAFRev2,N,1.75096,48.151691,0.92,street,Les Ouches de Villeprévost 28140 Tillay-le-Péneux,28390_B077,G,LES OUCHES DE VILLEPREVOST,
330955196,00010,33095519600010,O,1984-10-09,NN,,,2019-11-14T14:00:29,true,3,,,,LD,CHAMDOUX,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331330555,00011,33133055500011,O,1984-12-26,NN,,,2019-11-14T14:00:29,true,3,,3,,RUE,DU MOULIN,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.775481,48.160121,0.94,housenumber,3 Rue du Moulin 28140 Tillay-le-Péneux,28390_0050_00003,G,3 RUE DU MOULIN,
331557934,00014,33155793400014,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BOIS TILLAY,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,1.787503,48.154197,0.94,street,Le Bois Tillay 28140 Tillay-le-Péneux,28390_B011,G,LE BOIS TILLAY,
331800888,00017,33180088800017,O,1985-02-07,NN,,,2019-11-14T14:00:29,true,3,,,,,FERME DU PIN,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.773332,48.160676,0.59,street,Rue du Pin 28140 Tillay-le-Péneux,28390_0061,G,RUE DU PIN,
334773801,00017,33477380100017,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,3,,22,,RUE,DES TILLEULS,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.777298,48.158362,0.95,housenumber,22 Rue des Tilleuls 28140 Tillay-le-Péneux,28390_0080_00022,G,22 RUE DES TILLEULS,
339930349,00016,33993034900016,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,SOIGNOLLES,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.777087,48.170345,0.92,street,Lieu Dit Soignolles 28140 Tillay-le-Péneux,28390_igyh4q,G,LIEU DIT SOIGNOLLES,
340190131,00029,34019013100029,O,1998-08-21,,,,2019-11-14T14:00:29,true,3,,7,,RUE,DU VOISIN,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.774133,48.157714,0.77,housenumber,7 Rue de Voisin 28140 Tillay-le-Péneux,28390_0090_00007,G,7 RUE DE VOISIN,
348653395,00015,34865339500015,O,1988-10-01,NN,,,2019-11-14T14:00:29,false,4,,,,LD,VILLEPREVOST,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2000-02-13,F,,,,,01.2C,NAF1993,N,1.750549,48.149794,0.93,street,Lieu Dit Villeprevost 28140 Tillay-le-Péneux,28390_x00609,G,LIEU DIT VILLEPREVOST,
348907023,00017,34890702300017,O,1988-10-10,NN,,,2019-11-14T14:00:29,true,4,,7,,RUE,DU VOISIN,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.774133,48.157714,0.77,housenumber,7 Rue de Voisin 28140 Tillay-le-Péneux,28390_0090_00007,G,7 RUE DE VOISIN,
348907023,00025,34890702300025,O,2018-02-26,,,,2019-11-14T14:00:29,false,1,,,,,MUID SAINT JEAN,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,35.11Z,NAFRev2,N,1.758052,48.169941,0.41,street,Saint Aignan 28140 Tillay-le-Péneux,28390_B113,G,SAINT AIGNAN,
349251405,00016,34925140500016,O,1988-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
350111852,00017,35011185200017,O,,NN,,,2019-11-14T14:00:29,true,1,,21,,RUE,DES TILLEULS,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,77.05,NAP,N,1.774815,48.16043,0.95,housenumber,21 Rue des Tilleuls 28140 Tillay-le-Péneux,28390_0080_00021,G,21 RUE DES TILLEULS,
352565618,00050,35256561800050,O,1991-11-05,NN,,,2019-11-14T14:00:29,false,4,,1,,RUE,VOISIN,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR SCHEMBRI ERIC,,,,29.4A,NAFRev1,O,1.775901,48.158963,0.93,housenumber,1 Rue de Voisin 28140 Tillay-le-Péneux,28390_0090_00001,G,1 RUE DE VOISIN,
353810476,00013,35381047600013,O,1990-01-01,NN,,,2019-11-14T14:00:29,true,3,,25,,,VILLEPREVOST,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.751408,48.149695,0.88,housenumber,25 Lieu Dit Villeprevost 28140 Tillay-le-Péneux,28390_x00609_00025,G,25 LIEU DIT VILLEPREVOST,
380071118,00018,38007111800018,O,1990-11-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,SOIGNOLLES,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,1.777087,48.170345,0.92,street,Lieu Dit Soignolles 28140 Tillay-le-Péneux,28390_igyh4q,G,LIEU DIT SOIGNOLLES,
380310672,00015,38031067200015,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,VILLEPREVOST,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,1.750549,48.149794,0.93,street,Lieu Dit Villeprevost 28140 Tillay-le-Péneux,28390_x00609,G,LIEU DIT VILLEPREVOST,
380320184,00035,38032018400035,O,2009-01-18,,,,2021-02-23T11:08:49,true,1,,2,,RUE,DES JONQUILLES,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,68.20B,NAFRev2,N,1.775505,48.160429,0.94,housenumber,2 Rue des Jonquilles 28140 Tillay-le-Péneux,28390_0036_00002,G,2 RUE DES JONQUILLES,
388002693,00033,38800269300033,O,1998-06-29,NN,,,2019-11-14T14:00:29,false,3,,22,,LD,SOIGNOLLES,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6D,NAFRev1,N,1.77736,48.17097,0.92,housenumber,22 Soignolles à Puiseau 28140 Tillay-le-Péneux,28390_1t0n77_00022,G,22 SOIGNOLLES A PUISEAU,
388263873,00019,38826387300019,O,1975-10-11,NN,,,2019-11-14T14:00:29,true,3,,,,,CHATEAU DE VILLEPREVOST,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.75096,48.151691,0.62,street,Les Ouches de Villeprévost 28140 Tillay-le-Péneux,28390_B077,G,LES OUCHES DE VILLEPREVOST,
391863768,00019,39186376800019,O,1993-07-15,NN,,,2019-11-14T14:00:29,true,4,,,,,GAUVILLIERS,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,1.755549,48.18102,0.92,street,Lieu Dit Gauvilliers 28140 Tillay-le-Péneux,28390_zfr5vj,G,LIEU DIT GAUVILLIERS,
393014097,00017,39301409700017,O,1993-11-08,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE VOISIN,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,1993-12-06,F,,,,,01.1A,NAF1993,N,1.775403,48.158443,0.94,housenumber,3 Rue de Voisin 28140 Tillay-le-Péneux,28390_0090_00003,G,3 RUE DE VOISIN,
394296487,00017,39429648700017,O,1993-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,VILLEPREVOST,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,1.750549,48.149794,0.93,street,Lieu Dit Villeprevost 28140 Tillay-le-Péneux,28390_x00609,G,LIEU DIT VILLEPREVOST,
397814369,00013,39781436900013,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,31,,RUE,DES TILLEULS,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,1.776159,48.159016,0.95,housenumber,31 Rue des Tilleuls 28140 Tillay-le-Péneux,28390_0080_00031,G,31 RUE DES TILLEULS,
397935008,00011,39793500800011,O,1994-07-29,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,TANON,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4A,NAFRev1,N,1.738568,48.152481,0.55,housenumber,2 Lieu Dit Tanon 28140 Tillay-le-Péneux,28390_jgfk0p_00002,G,2 LIEU DIT TANON,
403524242,00019,40352424200019,O,1996-02-01,00,2020,,2022-08-29T09:24:05,true,4,,,,,MENAINVILLE,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,1.786404,48.164344,0.92,street,Lieu Dit Menainville 28140 Tillay-le-Péneux,28390_5fn6fk,G,LIEU DIT MENAINVILLE,
411661143,00023,41166114300023,O,2013-01-21,,,,2021-02-23T11:33:56,true,1,VILLEPREVOST,,,,LA FOLIE BATON,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2013-01-21,A,INTERALLIER,,,,71.12B,NAFRev2,N,,,0,,,,,,
414407023,00012,41440702300012,O,1997-06-01,NN,,,2019-11-14T14:00:29,true,4,,,,,FERME DE TANON,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,68.20B,NAFRev2,N,1.738165,48.152124,0.39,street,Lieu Dit Tanon 28140 Tillay-le-Péneux,28390_jgfk0p,G,LIEU DIT TANON,
415246461,00016,41524646100016,O,1998-01-01,NN,,,2019-11-14T14:00:29,true,4,,16,,RUE,DE VOISIN,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,01.11Z,NAFRev2,N,1.773638,48.157271,0.94,housenumber,16 Rue de Voisin 28140 Tillay-le-Péneux,28390_0090_00016,G,16 RUE DE VOISIN,
417493657,00015,41749365700015,O,1998-01-01,,,,2019-11-14T14:00:29,true,1,,,,,VILLEPREVOST,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.5A,NAF1993,N,1.750549,48.149794,0.93,street,Lieu Dit Villeprevost 28140 Tillay-le-Péneux,28390_x00609,G,LIEU DIT VILLEPREVOST,
418222485,00025,41822248500025,O,1998-09-01,NN,,,2019-11-14T14:00:29,true,4,,4,,,BOIS TILLAY,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.6Z,NAF1993,O,1.785508,48.155107,0.88,housenumber,4 Le Bois Tillay 28140 Tillay-le-Péneux,28390_b011_00004,G,4 LE BOIS TILLAY,
421138868,00011,42113886800011,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,3,,3,,RUE,VOISIN,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.775403,48.158443,0.93,housenumber,3 Rue de Voisin 28140 Tillay-le-Péneux,28390_0090_00003,G,3 RUE DE VOISIN,
424945558,00015,42494555800015,O,1974-05-25,NN,,,2019-11-14T14:00:29,true,4,,,,,MENAINVILLE,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.786404,48.164344,0.92,street,Lieu Dit Menainville 28140 Tillay-le-Péneux,28390_5fn6fk,G,LIEU DIT MENAINVILLE,
425345162,00019,42534516200019,O,1985-01-01,,,,2019-11-14T14:00:29,true,1,,4,,,,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428775852,00018,42877585200018,O,2000-01-03,NN,,,2019-11-14T14:00:29,false,4,,13,,RUE,DES TILLEULS,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,1.774565,48.160763,0.95,housenumber,13 Rue des Tilleuls 28140 Tillay-le-Péneux,28390_0080_00013,G,13 RUE DES TILLEULS,
429753783,00027,42975378300027,O,2003-01-01,01,2019,,2021-10-27T08:09:14,true,6,,6,,RUE,DU MOULIN,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,46.75Z,NAFRev2,N,1.775786,48.160319,0.94,housenumber,6 Rue du Moulin 28140 Tillay-le-Péneux,28390_0050_00006,G,6 RUE DU MOULIN,
430036087,00012,43003608700012,O,2000-02-01,02,2020,,2022-08-29T09:08:46,true,4,,,,,MENAINVILLE,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,1.786404,48.164344,0.92,street,Lieu Dit Menainville 28140 Tillay-le-Péneux,28390_5fn6fk,G,LIEU DIT MENAINVILLE,
430875047,00010,43087504700010,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,5,,39,,,VILLEPREVOST,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.750926,48.147076,0.88,housenumber,39 Lieu Dit Villeprevost 28140 Tillay-le-Péneux,28390_x00609_00039,G,39 LIEU DIT VILLEPREVOST,
430875617,00010,43087561700010,O,1969-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LE BOIS TILLAY N 22,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.787503,48.154197,0.74,street,Le Bois Tillay 28140 Tillay-le-Péneux,28390_B011,G,LE BOIS TILLAY,
430875757,00014,43087575700014,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,4,,25,,RUE,DES TILLEULS,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.775455,48.159924,0.95,housenumber,25 Rue des Tilleuls 28140 Tillay-le-Péneux,28390_0080_00025,G,25 RUE DES TILLEULS,
432561413,00019,43256141300019,O,2000-06-01,NN,,,2019-11-14T14:00:29,true,4,,7,,RUE,DU VOISIN,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,1.774133,48.157714,0.77,housenumber,7 Rue de Voisin 28140 Tillay-le-Péneux,28390_0090_00007,G,7 RUE DE VOISIN,
434660577,00025,43466057700025,O,2015-02-17,,,,2021-02-23T13:16:36,true,1,,1,B,HAM,GAUVILLIERS,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2015-02-17,A,,,,,47.99A,NAFRev2,N,1.756562,48.180992,0.81,housenumber,1bis Lieu Dit Gauvilliers 28140 Tillay-le-Péneux,28390_zfr5vj_00001_bis,G,1BIS LIEU DIT GAUVILLIERS,
437674450,00014,43767445000014,O,2001-04-02,NN,,,2019-11-14T14:00:29,true,1,,,,,GAUVILLIERS,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,1.755549,48.18102,0.92,street,Lieu Dit Gauvilliers 28140 Tillay-le-Péneux,28390_zfr5vj,G,LIEU DIT GAUVILLIERS,
441682374,00018,44168237400018,O,2002-04-03,NN,,,2019-11-14T14:00:29,true,3,,7,B,RUE,DE VOISIN,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.773957,48.157404,0.84,housenumber,7bis Rue de Voisin 28140 Tillay-le-Péneux,28390_0090_00007_bis,G,7BIS RUE DE VOISIN,
442492187,00020,44249218700020,O,2004-12-01,NN,,,2019-11-14T14:00:29,false,6,,13,,RUE,DES TILLEULS,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,70.10Z,NAFRev2,N,1.774565,48.160763,0.95,housenumber,13 Rue des Tilleuls 28140 Tillay-le-Péneux,28390_0080_00013,G,13 RUE DES TILLEULS,
449120666,00010,44912066600010,O,2003-07-01,NN,,,2019-11-14T14:00:29,true,3,,13,,RUE,DES TILLEULS,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.774565,48.160763,0.95,housenumber,13 Rue des Tilleuls 28140 Tillay-le-Péneux,28390_0080_00013,G,13 RUE DES TILLEULS,
452080187,00019,45208018700019,O,2004-02-15,,,,2019-11-14T14:00:29,false,3,,,,LD,BOIS TILLAY,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,1.787503,48.154197,0.94,street,Le Bois Tillay 28140 Tillay-le-Péneux,28390_B011,G,LE BOIS TILLAY,
477924567,00019,47792456700019,O,2003-01-19,,,,2019-11-14T14:00:29,true,3,,,,LD,BOIS TILLAY,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.787503,48.154197,0.94,street,Le Bois Tillay 28140 Tillay-le-Péneux,28390_B011,G,LE BOIS TILLAY,
478818669,00010,47881866900010,O,2004-08-31,01,2020,,2022-08-29T09:11:47,true,3,,1,,,TANON,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.73821,48.151826,0.8,housenumber,1 Lieu Dit Tanon 28140 Tillay-le-Péneux,28390_jgfk0p_00001,G,1 LIEU DIT TANON,
479249864,00014,47924986400014,O,2004-09-01,NN,,,2019-11-14T14:00:29,true,4,,1,,,TANON,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,1.73821,48.151826,0.8,housenumber,1 Lieu Dit Tanon 28140 Tillay-le-Péneux,28390_jgfk0p_00001,G,1 LIEU DIT TANON,
479587925,00013,47958792500013,O,2004-09-01,NN,,,2019-11-14T14:00:29,false,5,CHEZ FOUGERON M-MADELEINE,,,,VILLEPREVOST,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,93.12Z,NAFRev2,O,1.750549,48.149794,0.93,street,Lieu Dit Villeprevost 28140 Tillay-le-Péneux,28390_x00609,G,LIEU DIT VILLEPREVOST,
479587925,00021,47958792500021,O,2018-12-01,01,2020,,2022-08-29T09:12:41,true,1,MAIRIE DE TILLAY LE PENEUX,4,,RUE,DES TILLEULS,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,85.51Z,NAFRev2,N,1.774525,48.160426,0.95,housenumber,4 Rue des Tilleuls 28140 Tillay-le-Péneux,28390_0080_00004,G,4 RUE DES TILLEULS,
480987569,00013,48098756900013,O,2005-02-12,NN,,,2019-11-14T14:00:29,true,5,,10,,,BOIS TILLAY,28140,TILLAY-LE-PENEUX,,,28390,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,82.99Z,NAFRev2,N,1.786638,48.154561,0.88,housenumber,10 Le Bois Tillay 28140 Tillay-le-Péneux,28390_b011_00010,G,10 LE BOIS TILLAY,