siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602997,00014,21460299700014,O,1983-03-01,03,2019,,2021-10-27T08:08:34,true,4,,,,,,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
224600015,00883,22460001500883,O,2019-08-06,,,,2019-11-14T14:00:39,false,1,,,,DOM,DE CUZALS,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2019-08-06,A,ECOMUSEE DE CUZALS,,,,91.02Z,NAFRev2,N,,,0,,,,,,
264604018,00012,26460401800012,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.698863,44.504661,0.64,locality,Metairie Basse 46330 Sauliac-sur-Célé,46299_B093,G,METAIRIE BASSE,
304963630,00047,30496363000047,O,2013-06-01,,,,2021-02-23T10:36:58,true,1,,,,LD,MONTAGNAC,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.49Z,NAFRev2,N,1.739204,44.538641,0.92,locality,Montagnac Est 46330 Sauliac-sur-Célé,46299_B098,G,MONTAGNAC EST,
307065615,00014,30706561500014,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
309473171,00010,30947317100010,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LA MERLIE,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.744468,44.531518,0.9,locality,Riviere de la Merlie 46330 Sauliac-sur-Célé,46299_B141,G,RIVIERE DE LA MERLIE,
310595467,00039,31059546700039,O,1982-06-15,NN,,4332AA,2019-11-14T14:00:39,true,5,,,,,,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
312229024,00038,31222902400038,O,2011-10-01,,,,2019-11-14T14:00:39,true,2,,,,,LD RIVIERE DE LA MERLIE,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,1.744468,44.531518,0.93,locality,Riviere de la Merlie 46330 Sauliac-sur-Célé,46299_B141,G,RIVIERE DE LA MERLIE,
316897933,00057,31689793300057,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
327074449,00031,32707444900031,O,2005-04-15,,,,2019-11-14T14:00:39,true,2,,,,,DOMAINE DE CUZALS,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
327674255,00010,32767425500010,O,1983-05-20,NN,,,2019-11-14T14:00:39,true,3,,,,,AYNAC,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.739996,44.535688,0.42,locality,Montagnac Sud 46330 Sauliac-sur-Célé,46299_B100,G,MONTAGNAC SUD,
333459576,00018,33345957600018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE BLARS,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,86.08,NAP,N,1.71352,44.516291,0.37,locality,Riviere de Coste Rouge 46330 Sauliac-sur-Célé,46299_B139,G,RIVIERE DE COSTE ROUGE,
339469637,00021,33946963700021,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,DOMAINE DE CUZALS,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,54.08,NAP,N,,,0,,,,,,
341864650,00013,34186465000013,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,AIRE DE REPOS,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,0.2479451,45.6976334,0.91,poi.rest_area,Aire de Repos Champniers,https://osm.org/way/137074082,G,,
344207170,00012,34420717000012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
347619728,00038,34761972800038,O,2020-10-08,,,,2020-11-16T03:32:21,false,1,,,,,RIVIERE DE LA MERLIE,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2020-10-08,A,MOULIN DE LA MERLIE,,,MINOTERIE GREPON,10.61A,NAFRev2,O,1.744468,44.531518,0.93,locality,Riviere de la Merlie 46330 Sauliac-sur-Célé,46299_B141,G,RIVIERE DE LA MERLIE,
347646481,00015,34764648100015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,CUZALS,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,1.6981967,44.5312828,0.88,poi.museum,Ecomusée de Cuzals Sauliac-sur-Célé,https://osm.org/node/4321308116,G,,
351193487,00011,35119348700011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
377854906,00015,37785490600015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,DOM,DE CUZALS,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
378703045,00013,37870304500013,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,AIRE DE REPOS,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3B,NAF1993,N,0.2479451,45.6976334,0.91,poi.rest_area,Aire de Repos Champniers,https://osm.org/way/137074082,G,,
385379995,00017,38537999500017,O,1992-05-02,NN,,,2019-11-14T14:00:39,false,4,,,,,,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,67.1C,NAF1993,O,,,0,,,,,,
385379995,00025,38537999500025,O,1999-03-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE PRESBYTERE,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,67.1C,NAFRev1,O,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
385386628,00015,38538662800015,O,1994-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MOULIN DE LAMERLIE,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.724126,44.514242,0.5,locality,Moulin de Geniez 46330 Sauliac-sur-Célé,46299_B104,G,MOULIN DE GENIEZ,
387836190,00018,38783619000018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389088923,00013,38908892300013,O,1986-10-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LA MERLIE,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,49.39A,NAFRev2,N,1.744468,44.531518,0.9,locality,Riviere de la Merlie 46330 Sauliac-sur-Célé,46299_B141,G,RIVIERE DE LA MERLIE,
389088923,00021,38908892300021,O,1974-11-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LA MERLIE,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,1.744468,44.531518,0.9,locality,Riviere de la Merlie 46330 Sauliac-sur-Célé,46299_B141,G,RIVIERE DE LA MERLIE,
390466001,00018,39046600100018,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390718401,00016,39071840100016,O,1993-02-26,NN,,,2019-11-14T14:00:39,true,4,CARBONIE,,,,,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392279535,00018,39227953500018,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,CAMPEL,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,-1.9895281,47.8925216,0.88,poi,Rue de Campel (Pont) Val d'Anast,https://osm.org/way/416521419,G,,
394656516,00017,39465651600017,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,DOMAINE DE CUZALS,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,92.5C,NAFRev1,O,,,0,,,,,,
398781674,00021,39878167400021,O,2003-07-07,NN,,,2019-11-14T14:00:39,false,3,,,,,PLAGE DE SAULIAC SUR CELE,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2J,NAFRev1,N,1.71352,44.516291,0.78,locality,Riviere de Coste Rouge 46330 Sauliac-sur-Célé,46299_B139,G,RIVIERE DE COSTE ROUGE,
401654363,00019,40165436300019,O,1995-07-07,NN,,,2021-11-18T03:56:52,true,7,,,,,MONTAGNAC,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,47.89Z,NAFRev2,N,1.739204,44.538641,0.92,locality,Montagnac Est 46330 Sauliac-sur-Célé,46299_B098,G,MONTAGNAC EST,
402036115,00010,40203611500010,O,1995-05-15,NN,,,2019-11-14T14:00:39,true,3,,,,,MAS DEL REY,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.724547,44.533131,0.93,locality,Mas Del Rey 46330 Sauliac-sur-Célé,46299_B091,G,MAS DEL REY,
404119372,00013,40411937200013,O,1995-10-01,NN,,,2019-11-14T14:00:39,false,4,,,,,MAS DE NADAL,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.20A,NAFRev2,N,1.71938,44.526294,0.93,locality,Mas de Nadal 46330 Sauliac-sur-Célé,46299_B085,G,MAS DE NADAL,
404561755,00012,40456175500012,O,1990-02-28,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404561763,00016,40456176300016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MONTAGNAC,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,1.739204,44.538641,0.92,locality,Montagnac Est 46330 Sauliac-sur-Célé,46299_B098,G,MONTAGNAC EST,
407882232,00017,40788223200017,O,1996-04-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MAS DE NADAL,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,56.10C,NAFRev2,N,1.71938,44.526294,0.93,locality,Mas de Nadal 46330 Sauliac-sur-Célé,46299_B085,G,MAS DE NADAL,
408114775,00013,40811477500013,O,1993-04-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,GENIES,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.724126,44.514242,0.63,locality,Moulin de Geniez 46330 Sauliac-sur-Célé,46299_B104,G,MOULIN DE GENIEZ,
408114783,00017,40811478300017,O,1988-09-01,NN,,,2019-11-14T14:00:39,true,1,,,,,COMBE DEL REY,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.724547,44.533131,0.54,locality,Mas Del Rey 46330 Sauliac-sur-Célé,46299_B091,G,MAS DEL REY,
410932198,00030,41093219800030,O,1997-07-01,NN,,1061AZ,2019-11-14T14:00:39,false,4,,,,,,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,10.61A,NAFRev2,N,,,0,,,,,,
410932198,00048,41093219800048,O,2014-03-01,,,,2019-11-14T14:00:39,false,1,,,,,MOULIN DE LAMERLIE,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,35.11Z,NAFRev2,N,1.724126,44.514242,0.5,locality,Moulin de Geniez 46330 Sauliac-sur-Célé,46299_B104,G,MOULIN DE GENIEZ,
412116196,00053,41211619600053,O,2021-01-04,,,,2021-03-11T09:03:03,true,1,LE PRESBYTERE LA CAMINADE,,,,LE BOURD,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,69.10Z,NAFRev2,O,1.731933,44.544833,0.3,locality,Les Combes des Oungles 46330 Sauliac-sur-Célé,46299_B047,G,LES COMBES DES OUNGLES,
418090072,00012,41809007200012,O,1998-04-02,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2001-02-22,F,LE CENTAURE,,,,52.6D,NAF1993,N,1.731933,44.544833,0.3,locality,Les Combes des Oungles 46330 Sauliac-sur-Célé,46299_B047,G,LES COMBES DES OUNGLES,
419989173,00010,41998917300010,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
425265071,00018,42526507100018,O,1973-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2000-01-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425265089,00010,42526508900010,O,1983-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428210041,00011,42821004100011,O,2000-01-03,NN,,,2019-11-14T14:00:39,false,4,,,,,COSTE DEL MAS,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,52.6E,NAF1993,N,1.724513,44.520503,0.93,locality,Coste Del Mas 46330 Sauliac-sur-Célé,46299_B049,G,COSTE DEL MAS,
429636269,00020,42963626900020,O,2005-07-01,,,,2021-02-23T11:49:19,true,2,,,,,BOUYGUES HAUTE,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.710055,44.501098,0.37,locality,Metairie Haute 46330 Sauliac-sur-Célé,46299_B094,G,METAIRIE HAUTE,
430021105,00043,43002110500043,O,2018-04-28,,,,2021-02-23T11:49:49,false,1,,,,,LE VIGNOVRE,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2018-04-28,A,,,,O COEUR DES SENS,55.20Z,NAFRev2,N,,,0,,,,,,
430520742,00015,43052074200015,O,1981-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MONTAGNAC,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.739204,44.538641,0.92,locality,Montagnac Est 46330 Sauliac-sur-Célé,46299_B098,G,MONTAGNAC EST,
430520759,00019,43052075900019,O,1970-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA MERLIE,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.744468,44.531518,0.9,locality,Riviere de la Merlie 46330 Sauliac-sur-Célé,46299_B141,G,RIVIERE DE LA MERLIE,
442255899,00019,44225589900019,O,2002-05-02,NN,,4399CZ,2021-10-11T03:35:47,true,9,,,,LD,LA MERLIE,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,43.99C,NAFRev2,O,1.744468,44.531518,0.9,locality,Riviere de la Merlie 46330 Sauliac-sur-Célé,46299_B141,G,RIVIERE DE LA MERLIE,
443024922,00017,44302492200017,O,2002-08-02,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,45.3A,NAFRev1,N,1.731933,44.544833,0.3,locality,Les Combes des Oungles 46330 Sauliac-sur-Célé,46299_B047,G,LES COMBES DES OUNGLES,
444941744,00021,44494174400021,O,2015-04-21,,,,2021-02-23T13:27:58,true,1,,,,LD,POUZOLS,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,,01.43Z,NAFRev2,N,3.5204002,43.6284367,0.89,poi,(Pont) Pouzols,https://osm.org/way/198660054,G,,
445346778,00019,44534677800019,O,2003-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MAS DE MINGE MONTAGNAC,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.742686,44.544029,0.6,locality,Mas de Minge 46330 Sauliac-sur-Célé,46299_B083,G,MAS DE MINGE,
447736745,00012,44773674500012,O,2003-04-02,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LES BOUYGUES HAUTES,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2004-08-13,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
450270970,00020,45027097000020,O,2011-05-15,,,4391AZ,2020-03-07T04:00:44,true,2,,,,,LD POUZOLS,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.91A,NAFRev2,N,3.5204002,43.6284367,0.89,poi,(Pont) Pouzols,https://osm.org/way/198660054,G,,
453464307,00033,45346430700033,O,2013-05-07,,,,2021-02-23T13:37:52,true,1,,,,,LES FARGUES,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,55.20Z,NAFRev2,N,1.731933,44.544833,0.34,locality,Les Combes des Oungles 46330 Sauliac-sur-Célé,46299_B047,G,LES COMBES DES OUNGLES,
483672069,00018,48367206900018,O,2005-08-10,,,,2019-11-14T14:00:39,false,3,,,,LD,CUSSONNAC,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,85.51Z,NAFRev2,N,0.15862,44.9997273,0.71,poi.stream,Le Cussonna (Ruisseau) Montpon-Ménestérol,https://osm.org/way/118055792,G,,
483672069,00026,48367206900026,O,2014-07-07,,,,2021-02-23T13:48:31,true,3,,,,,COMBES DES OUNGLES,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,51.10Z,NAFRev2,N,1.731933,44.544833,0.92,locality,Les Combes des Oungles 46330 Sauliac-sur-Célé,46299_B047,G,LES COMBES DES OUNGLES,
493631428,00015,49363142800015,O,2007-01-01,,,,2019-11-14T14:00:39,true,2,,,,,CARBONIE,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.167942,45.393151,0.78,poi.pharmacy,Pharmacie Carboni Faramans,https://osm.org/way/70100414,G,,
493631444,00012,49363144400012,O,2007-01-01,,,,2019-11-14T14:00:39,true,2,,,,,CARBONIE,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.167942,45.393151,0.78,poi.pharmacy,Pharmacie Carboni Faramans,https://osm.org/way/70100414,G,,
494463888,00011,49446388800011,O,2007-02-21,,,,2019-11-14T14:00:39,true,3,,,,,POUZOLS,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.15Z,NAFRev2,N,3.5204002,43.6284367,0.89,poi,(Pont) Pouzols,https://osm.org/way/198660054,G,,
494954985,00060,49495498500060,O,2020-01-05,,,,2020-02-14T15:38:06,true,1,,,,LD,LE PONT,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2020-01-05,A,LES DELICES DU JARDIN,,,,01.24Z,NAFRev2,N,1.731933,44.544833,0.33,locality,Les Combes des Oungles 46330 Sauliac-sur-Célé,46299_B047,G,LES COMBES DES OUNGLES,
499179240,00019,49917924000019,O,2007-03-16,,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,94.99Z,NAFRev2,N,1.698863,44.504661,0.64,locality,Metairie Basse 46330 Sauliac-sur-Célé,46299_B093,D,METAIRIE BASSE,
504763665,00016,50476366500016,O,2008-06-18,NN,,5610CQ,2019-11-14T14:00:39,true,8,AIRE DE REPOS,,,,MAIRIE DE SAULIAC SUR CELE,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2012-07-09,A,POIVRE CELE,,,POIVRE CELE,56.10C,NAFRev2,O,1.698863,44.504661,0.76,locality,Metairie Basse 46330 Sauliac-sur-Célé,46299_B093,G,METAIRIE BASSE,
504763665,00024,50476366500024,O,2009-06-01,,,,2019-11-14T14:00:39,false,2,MAIRIE DE SAULIAC SUR CELE,,,,AIRE DE REPOS,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2009-09-30,F,POIVRE CELE,,,,56.10C,NAFRev2,N,1.744468,44.531518,0.58,locality,Riviere de la Merlie 46330 Sauliac-sur-Célé,46299_B141,D,RIVIERE DE LA MERLIE,
504763665,00032,50476366500032,O,2009-05-18,NN,,5610CQ,2019-11-14T14:00:39,false,6,,,,,MUSEE DE CUZALS,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,56.10C,NAFRev2,O,1.71352,44.516291,0.31,locality,Riviere de Coste Rouge 46330 Sauliac-sur-Célé,46299_B139,G,RIVIERE DE COSTE ROUGE,
504763665,00040,50476366500040,O,2011-06-01,NN,,,2019-11-14T14:00:39,false,2,MUSEE DE,,,,CUZALS,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,56.10C,NAFRev2,O,1.6981967,44.5312828,0.88,poi.museum,Ecomusée de Cuzals Sauliac-sur-Célé,https://osm.org/node/4321308116,G,,
504954041,00019,50495404100019,O,2008-07-01,,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
507803658,01568,50780365801568,O,2015-10-06,,,,2019-11-14T14:00:39,false,2,CHEZ M. LOMPECH JEAN BERNARD,326,,,AYNAC,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,35.11Z,NAFRev2,N,1.852124,44.7830074,0.89,poi.townhall,(Hôtel de ville) Aynac,https://osm.org/node/4294885917,G,,
511934325,00016,51193432500016,O,2009-04-01,,,,2019-11-14T14:00:39,true,2,,,,,LA METAIRIE BASSE,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,55.20Z,NAFRev2,N,1.698863,44.504661,0.79,locality,Metairie Basse 46330 Sauliac-sur-Célé,46299_B093,G,METAIRIE BASSE,
522576339,00017,52257633900017,O,2010-05-07,,,,2019-11-14T14:00:39,true,1,,,,,LES ANGLADES,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,68.20B,NAFRev2,N,1.732079,44.527355,0.91,street,Lieu Dit les Anglades 46330 Sauliac-sur-Célé,46299_j56gob,G,LIEU DIT LES ANGLADES,
523227650,00018,52322765000018,O,2010-03-15,,,,2019-11-14T14:00:39,true,1,,,,,LE RUAL,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,93.29Z,NAFRev2,N,1.717052,44.543597,0.44,locality,Le Mas de Seval 46330 Sauliac-sur-Célé,46299_B087,G,LE MAS DE SEVAL,
524237351,06438,52423735106438,O,2015-10-06,,,,2019-11-14T14:00:39,false,1,CHEZ M. LOMPECH JEAN BERNARD,936,,,AYNAC,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,1.852124,44.7830074,0.89,poi.townhall,(Hôtel de ville) Aynac,https://osm.org/node/4294885917,G,,
524237351,07444,52423735107444,O,2017-06-15,,,,2019-11-14T14:00:39,false,1,CHEZ M. LOMPECH JEAN BERNARD,1057,,,AYNAC,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,35.11Z,NAFRev2,N,1.852124,44.7830074,0.89,poi.townhall,(Hôtel de ville) Aynac,https://osm.org/node/4294885917,G,,
527604094,00021,52760409400021,O,2013-11-01,,,,2020-01-07T03:35:02,true,2,L'ECOLE DE FILLES,,,,LE BOURG,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.01Z,NAFRev2,N,1.731933,44.544833,0.3,locality,Les Combes des Oungles 46330 Sauliac-sur-Célé,46299_B047,G,LES COMBES DES OUNGLES,
527992630,00014,52799263000014,O,2010-10-01,,,,2019-11-14T14:00:39,true,2,MAS ROCHER DE TAGNE,,,,,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,96.09Z,NAFRev2,N,1.727035,44.526798,0.67,locality,Rochers de Tagne 46330 Sauliac-sur-Célé,46299_B146,D,ROCHERS DE TAGNE,
641641972,00014,64164197200014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
661641886,00014,66164188600014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
777092339,00012,77709233900012,O,1900-01-01,,,,2019-11-14T14:00:39,true,2,,,,,,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
789350022,00016,78935002200016,O,2011-11-15,,,,2019-11-14T14:00:39,true,1,,,,,LE POUZADOU,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,94.99Z,NAFRev2,N,1.747433,44.535095,0.32,locality,Travers de Pitrou 46330 Sauliac-sur-Célé,46299_B161,G,TRAVERS DE PITROU,
793128661,00022,79312866100022,O,2015-01-01,,,,2019-11-14T14:00:39,false,2,,,,,MOULIN DE GENIES,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90F,NAFRev2,N,1.724126,44.514242,0.82,locality,Moulin de Geniez 46330 Sauliac-sur-Célé,46299_B104,G,MOULIN DE GENIEZ,
794233460,00011,79423346000011,O,2013-07-08,03,2019,4312AZ,2021-10-27T09:02:52,true,2,,,,,LD LA MERLIE,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,43.12A,NAFRev2,O,1.744468,44.531518,0.9,locality,Riviere de la Merlie 46330 Sauliac-sur-Célé,46299_B141,G,RIVIERE DE LA MERLIE,
794267377,00024,79426737700024,O,2014-02-01,01,2019,,2021-10-27T09:02:55,true,2,,,,LD,LA MERLIE,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,01.11Z,NAFRev2,O,1.744468,44.531518,0.9,locality,Riviere de la Merlie 46330 Sauliac-sur-Célé,46299_B141,G,RIVIERE DE LA MERLIE,
794535039,00026,79453503900026,O,2014-02-01,,,,2019-11-14T14:00:39,false,2,,,,LD,CAMPEL,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.49Z,NAFRev2,N,-1.9895281,47.8925216,0.88,poi,Rue de Campel (Pont) Val d'Anast,https://osm.org/way/416521419,G,,
797470234,00015,79747023400015,O,2013-07-26,,,,2019-11-14T14:00:39,true,1,MAIRIE,,,,LE BOURG,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,94.99Z,NAFRev2,N,1.731933,44.544833,0.3,locality,Les Combes des Oungles 46330 Sauliac-sur-Célé,46299_B047,G,LES COMBES DES OUNGLES,
797931615,00026,79793161500026,O,2014-02-01,,,,2021-02-23T16:26:02,false,1,,,,LD,CAMPEL,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.45Z,NAFRev2,N,-1.9895281,47.8925216,0.88,poi,Rue de Campel (Pont) Val d'Anast,https://osm.org/way/416521419,G,,
797931615,00034,79793161500034,O,2014-02-01,,,4391BZ,2021-02-23T16:26:02,true,1,,,,LD,CAMPEL,46330,SAULIAC-SUR-CELE,,,46299,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,ETABLISSEMENT SALOMON,43.91B,NAFRev2,N,-1.9895281,47.8925216,0.88,poi,Rue de Campel (Pont) Val d'Anast,https://osm.org/way/416521419,G,,