id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128127,2021-05-20,000001,Vente,10000,,,COUCHANT LABASTIDE,B016,11190,11065,Camps-sur-l'Agly,11,,,110650000C0041,,,,,,,,,,,,,0,,,,,P,prés,,,1100,2.4048,42.865454
2021-128127,2021-05-20,000001,Vente,10000,,,COUCHANT LABASTIDE,B016,11190,11065,Camps-sur-l'Agly,11,,,110650000C0050,,,,,,,,,,,,,0,,,,,T,terres,,,1900,2.406825,42.864959
2021-128127,2021-05-20,000001,Vente,10000,,,COUCHANT LABASTIDE,B016,11190,11065,Camps-sur-l'Agly,11,,,110650000C0052,,,,,,,,,,,,,0,,,,,L,landes,,,1460,2.406325,42.865572
2021-128127,2021-05-20,000001,Vente,10000,,,LE RESSEG,B039,11190,11065,Camps-sur-l'Agly,11,,,110650000C0201,,,,,,,,,,,,,0,,,,,T,terres,,,4285,2.421714,42.863051
2021-128127,2021-05-20,000001,Vente,10000,,,LE RESSEG,B039,11190,11065,Camps-sur-l'Agly,11,,,110650000C0201,,,,,,,,,,,,,0,,,,,L,landes,,,530,2.421714,42.863051
2021-128127,2021-05-20,000001,Vente,10000,,,LE RESSEG,B039,11190,11065,Camps-sur-l'Agly,11,,,110650000C0202,,,,,,,,,,,,,0,,,,,L,landes,,,665,2.420016,42.863747
2021-128127,2021-05-20,000001,Vente,10000,,,LE RESSEG,B039,11190,11065,Camps-sur-l'Agly,11,,,110650000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,1175,2.420016,42.863747
2021-128127,2021-05-20,000001,Vente,10000,,,LE RESSEG,B039,11190,11065,Camps-sur-l'Agly,11,,,110650000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,12860,2.420016,42.863747
2021-128127,2021-05-20,000001,Vente,10000,,,LE RESSEG,B039,11190,11065,Camps-sur-l'Agly,11,,,110650000C0203,,,,,,,,,,,,,0,,,,,L,landes,,,1930,2.420543,42.863859
2021-128127,2021-05-20,000001,Vente,10000,,,MOULIN DE L AGLY,B032,11190,11065,Camps-sur-l'Agly,11,,,110650000C0231,,,,,,,,,,,,,0,,,,,T,terres,,,3135,2.418449,42.864615
2021-128127,2021-05-20,000001,Vente,10000,,,MOULIN DE L AGLY,B032,11190,11065,Camps-sur-l'Agly,11,,,110650000C0231,,,,,,,,,,,,,0,,,,,L,landes,,,535,2.418449,42.864615
2021-128127,2021-05-20,000001,Vente,10000,,,LEVANT LABASTIDE,B026,11190,11065,Camps-sur-l'Agly,11,,,110650000C0306,,,,,,,,,,,,,0,,,,,P,prés,,,860,2.408141,42.865807
2021-128127,2021-05-20,000001,Vente,10000,,,LEVANT LABASTIDE,B026,11190,11065,Camps-sur-l'Agly,11,,,110650000C0307,,,,,,,,,,,,,0,,,,,L,landes,,,2560,2.40815,42.865441
2021-128127,2021-05-20,000001,Vente,10000,,,LEVANT LABASTIDE,B026,11190,11065,Camps-sur-l'Agly,11,,,110650000C0314,,,,,,,,,,,,,0,,,,,T,terres,,,3861,2.40794,42.86472
2021-128127,2021-05-20,000001,Vente,10000,,,LEVANT LABASTIDE,B026,11190,11065,Camps-sur-l'Agly,11,,,110650000C0315,,,,,,,,,,,,,0,,,,,T,terres,,,3351,2.408592,42.864981
2021-128127,2021-05-20,000001,Vente,10000,,,LES ROUSSELS,B044,11190,11065,Camps-sur-l'Agly,11,,,110650000D0021,,,,,,,,,,,,,0,,,,,T,terres,,,4050,2.410866,42.85983
2021-128127,2021-05-20,000001,Vente,10000,,,LES ROUSSELS,B044,11190,11065,Camps-sur-l'Agly,11,,,110650000D0022,,,,,,,,,,,,,0,,,,,L,landes,,,12770,2.409455,42.85936
2021-128127,2021-05-20,000001,Vente,10000,,,LES ROUSSELS,B044,11190,11065,Camps-sur-l'Agly,11,,,110650000D0045,,,,,,,,,,,,,0,,,,,T,terres,,,3400,2.414499,42.861747
2021-128127,2021-05-20,000001,Vente,10000,,,LES ROUSSELS,B044,11190,11065,Camps-sur-l'Agly,11,,,110650000D0046,,,,,,,,,,,,,0,,,,,P,prés,,,2250,2.414848,42.861676
2021-128127,2021-05-20,000001,Vente,10000,,,LES ROUSSELS,B044,11190,11065,Camps-sur-l'Agly,11,,,110650000D0046,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2320,2.414848,42.861676
2021-128127,2021-05-20,000001,Vente,10000,,,LES ROUSSELS,B044,11190,11065,Camps-sur-l'Agly,11,,,110650000D0061,,,,,,,,,,,,,0,,,,,L,landes,,,5750,2.413331,42.863891
2021-128127,2021-05-20,000001,Vente,10000,,,LES ROUSSELS,B044,11190,11065,Camps-sur-l'Agly,11,,,110650000D0062,,,,,,,,,,,,,0,,,,,T,terres,,,4750,2.414247,42.863353
2021-128128,2021-05-20,000001,Vente,1800,,,LES ROUSSELS,B044,11190,11065,Camps-sur-l'Agly,11,,,110650000D0066,,,,,,,,,,,,,0,,,,,P,prés,,,880,2.41726,42.864286
2021-128128,2021-05-20,000001,Vente,1800,,,LES ROUSSELS,B044,11190,11065,Camps-sur-l'Agly,11,,,110650000D0718,,,,,,,,,,,,,0,,,,,L,landes,,,11271,2.417218,42.864004
2021-128128,2021-05-20,000001,Vente,1800,,,LES ROUSSELS,B044,11190,11065,Camps-sur-l'Agly,11,,,110650000D0719,,,,,,,,,,,,,0,,,,,T,terres,,,922,2.417966,42.864201
2021-128130,2021-05-20,000001,Vente,800,,,HAMEAU DE LABASTIDE,B022,11190,11065,Camps-sur-l'Agly,11,,,110650000C0475,,,,,,,,,,,,,0,,,,,P,prés,,,185,2.407135,42.863872
2021-128130,2021-05-20,000001,Vente,800,,,HAMEAU DE LABASTIDE,B022,11190,11065,Camps-sur-l'Agly,11,,,110650000C0509,,,,,,,,,,,,,0,,,,,P,prés,,,383,2.407225,42.863802
2021-129144,2021-06-17,000001,Vente,29000,5000,,RUE DE LA MAIRIE,0005,11190,11065,Camps-sur-l'Agly,11,,,110650000A0086,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,95,2.434865,42.859605
2021-129144,2021-06-17,000001,Vente,29000,,,LE VILLAGE,B053,11190,11065,Camps-sur-l'Agly,11,,,110650000A0121,,,,,,,,,,,,,0,,,,,L,landes,,,42,2.434707,42.859428
2021-129144,2021-06-17,000001,Vente,29000,,,LE VILLAGE,B053,11190,11065,Camps-sur-l'Agly,11,,,110650000A0122,,,,,,,,,,,,,0,,,,,L,landes,,,16,2.434907,42.859512
2021-129144,2021-06-17,000001,Vente,29000,,,LE VILLAGE,B053,11190,11065,Camps-sur-l'Agly,11,,,110650000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,652,2.434808,42.859369
2021-129725,2021-06-30,000001,Vente,35000,46,,RUE DU CHATEAU,0001,11190,11065,Camps-sur-l'Agly,11,,,110650000A0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,2.433439,42.859836
2021-129725,2021-06-30,000001,Vente,35000,46,,RUE DU CHATEAU,0001,11190,11065,Camps-sur-l'Agly,11,,,110650000A0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,2.433439,42.859836
2021-129725,2021-06-30,000001,Vente,35000,,,LE VILLAGE,B053,11190,11065,Camps-sur-l'Agly,11,,,110650000A0101,,,,,,,,,,,,,0,,,,,S,sols,,,206,,
2021-130056,2021-06-30,000001,Vente,80000,12,,LE VILLAGE,B053,11190,11065,Camps-sur-l'Agly,11,,,110650000A0106,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,107,2.433582,42.859699
2021-133372,2021-09-17,000001,Vente,242000,,,HAMEAU DE LABASTIDE,B022,11190,11065,Camps-sur-l'Agly,11,,,110650000C0370,,,,,,,,,,,,,0,,,,,L,landes,,,59,2.408064,42.86388
2021-133372,2021-09-17,000001,Vente,242000,,,HAMEAU DE LABASTIDE,B022,11190,11065,Camps-sur-l'Agly,11,,,110650000C0372,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.40791,42.863911
2021-133372,2021-09-17,000001,Vente,242000,,,HAMEAU DE LABASTIDE,B022,11190,11065,Camps-sur-l'Agly,11,,,110650000C0374,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.407811,42.863987
2021-133372,2021-09-17,000001,Vente,242000,,,HAMEAU DE LABASTIDE,B022,11190,11065,Camps-sur-l'Agly,11,,,110650000C0376,,,,,,,,,,,,,0,,,,,L,landes,,,55,2.407587,42.863882
2021-133372,2021-09-17,000001,Vente,242000,,,HAMEAU DE LABASTIDE,B022,11190,11065,Camps-sur-l'Agly,11,,,110650000C0381,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.407603,42.863625
2021-133372,2021-09-17,000001,Vente,242000,,,HAMEAU DE LABASTIDE,B022,11190,11065,Camps-sur-l'Agly,11,,,110650000C0382,,,,,,,,,,,,,0,,,,,L,landes,,,87,2.407677,42.863818
2021-133372,2021-09-17,000001,Vente,242000,,,HAMEAU DE LABASTIDE,B022,11190,11065,Camps-sur-l'Agly,11,,,110650000C0383,,,,,,,,,,,,,0,,,,,L,landes,,,20,2.40774,42.863824
2021-133372,2021-09-17,000001,Vente,242000,,,HAMEAU DE LABASTIDE,B022,11190,11065,Camps-sur-l'Agly,11,,,110650000C0384,,,,,,,,,,,,,0,,,,,T,terres,,,225,2.407797,42.863746
2021-133372,2021-09-17,000001,Vente,242000,,,HAMEAU DE LABASTIDE,B022,11190,11065,Camps-sur-l'Agly,11,,,110650000C0385,,,,,,,,,,,,,0,,,,,L,landes,,,30,2.407865,42.863788
2021-133372,2021-09-17,000001,Vente,242000,,,HAMEAU DE LABASTIDE,B022,11190,11065,Camps-sur-l'Agly,11,,,110650000C0386,,,,,,,,,,,,,0,,,,,L,landes,,,36,2.407896,42.863753
2021-133372,2021-09-17,000001,Vente,242000,,,HAMEAU DE LABASTIDE,B022,11190,11065,Camps-sur-l'Agly,11,,,110650000C0387,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,2.407807,42.863583
2021-133372,2021-09-17,000001,Vente,242000,9001,,HAMEAU DE LABASTIDE,B022,11190,11065,Camps-sur-l'Agly,11,,,110650000C0492,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,68,2.407933,42.863872
2021-133372,2021-09-17,000001,Vente,242000,,,HAMEAU DE LABASTIDE,B022,11190,11065,Camps-sur-l'Agly,11,,,110650000C0499,,,,,,,,,,,,,0,,,,,P,prés,,,1867,2.408332,42.863541
2021-133373,2021-09-17,000002,Vente,107000,25,,HAMEAU DE LABASTIDE,B022,11190,11065,Camps-sur-l'Agly,11,,,110650000C0369,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,159,2.408094,42.863811
2021-133373,2021-09-17,000002,Vente,107000,38,,HAMEAU DE LABASTIDE,B022,11190,11065,Camps-sur-l'Agly,11,,,110650000C0373,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,44,2.407794,42.863936
2021-133373,2021-09-17,000002,Vente,107000,,,HAMEAU DE LABASTIDE,B022,11190,11065,Camps-sur-l'Agly,11,,,110650000C0375,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.407732,42.863953
2021-133373,2021-09-17,000002,Vente,107000,24,,HAMEAU DE LABASTIDE,B022,11190,11065,Camps-sur-l'Agly,11,,,110650000C0493,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,32,2.407981,42.863833
