id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1131078,2019-02-08,000001,Vente,215000,3,,RUE PAUL MONGUILLON,0076,76400,76706,Tourville-les-Ifs,76,,,767060000A0853,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,880,0.400193,49.716439
2019-1131186,2019-02-11,000001,Vente,193000,9,,PTE DE PIERRE CIMETIERE BAS,0080,76400,76706,Tourville-les-Ifs,76,,,767060000A0889,,,,,,,,,,,,,0,1,Maison,160,5,VE,vergers,,,640,0.394024,49.714411
2019-1131186,2019-02-11,000001,Vente,193000,9,,PTE DE PIERRE CIMETIERE BAS,0080,76400,76706,Tourville-les-Ifs,76,,,767060000A0889,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,0.394024,49.714411
2019-1131186,2019-02-11,000001,Vente,193000,8,B,PTE DE PIERRE CIMETIERE BAS,0080,76400,76706,Tourville-les-Ifs,76,,,767060000A0890,,,,,,,,,,,,,0,,,,,S,sols,,,390,0.393859,49.714462
2019-1131985,2019-05-25,000001,Vente,141000,18,,RUE JEAN DUPLESSI,0044,76400,76706,Tourville-les-Ifs,76,,,767060000A0943,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,627,0.399468,49.711629
2019-1132182,2019-06-24,000001,Vente,56000,1,,RUE THOMAS AROUX,0090,76400,76706,Tourville-les-Ifs,76,,,767060000A1030,,,,,,,,,,,,,0,,,,,P,prés,,,681,0.400561,49.709968
2019-1132333,2019-07-04,000001,Vente,58000,7,,RUE THOMAS AROUX,0090,76400,76706,Tourville-les-Ifs,76,,,767060000A1027,,,,,,,,,,,,,0,,,,,P,prés,,,734,0.400186,49.710462
2019-1132703,2019-07-29,000001,Vente,41500,,,LES IFS,B003,76400,76706,Tourville-les-Ifs,76,,,767060000A0981,,,,,,,,,,,,,0,,,,,P,prés,,,4859,0.387212,49.701207
2019-1132703,2019-07-29,000001,Vente,41500,,,YGNEAUVILLE,B009,76400,76706,Tourville-les-Ifs,76,,,76706000ZK0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,3478,0.387084,49.701559
2019-1132703,2019-07-29,000001,Vente,41500,,,YGNEAUVILLE,B009,76400,76706,Tourville-les-Ifs,76,,,76706000ZK0051,,,,,,,,,,,,,0,,,,,J,jardins,,,1160,0.387084,49.701559
2019-1133069,2019-09-03,000001,Vente,1400,,,RUE THOMAS AROUX,0090,76400,76706,Tourville-les-Ifs,76,,,767060000A1035,,,,,,,,,,,,,0,,,,,P,prés,,,240,0.401442,49.709777
2019-1133201,2019-09-30,000001,Vente,181000,16,,RUE DES HORTENSIAS,0055,76400,76706,Tourville-les-Ifs,76,,,767060000A0450,,,,,,,,,,,,,0,1,Maison,84,5,T,terres,,,988,0.398372,49.71194
2019-1133412,2019-10-09,000001,Vente,57000,5,,RUE THOMAS AROUX,0090,76400,76706,Tourville-les-Ifs,76,,,767060000A1028,,,,,,,,,,,,,0,,,,,P,prés,,,718,0.400136,49.710236
2019-1134111,2019-12-21,000001,Vente,197550,5,,FRM AUX CHIENS,A003,76400,76706,Tourville-les-Ifs,76,,,76706000ZI0041,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,0.404642,49.697703
2019-1134111,2019-12-21,000001,Vente,197550,5,,FRM AUX CHIENS,A003,76400,76706,Tourville-les-Ifs,76,,,76706000ZI0041,,,,,,,,,,,,,0,1,Maison,109,4,VE,vergers,,,682,0.404642,49.697703
2019-1134111,2019-12-21,000001,Vente,197550,,,LES IFS,B003,76400,76706,Tourville-les-Ifs,76,,,76706000ZI0042,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.404637,49.697295
