siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101333,00016,21010133300016,O,1983-03-01,11,2018,,2020-08-25T10:15:24,true,4,HOTEL DE VILLE,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.768391,45.788929,0.33,street,Rue de la Chapelle 01350 Cressin-Rochefort,01133_0030,D,RUE DE LA CHAPELLE,
210101333,00024,21010133300024,O,1983-12-21,01,2018,,2020-08-25T10:15:24,false,3,,,,PL,DE LA MAIRIE,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.765117,45.784502,0.82,street,Place de la Mairie 01350 Cressin-Rochefort,01133_0180,G,PLACE DE LA MAIRIE,
210101333,00032,21010133300032,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.765117,45.784502,0.9,street,Place de la Mairie 01350 Cressin-Rochefort,01133_0180,D,PLACE DE LA MAIRIE,
240100263,00013,24010026300013,O,1983-03-01,NN,,,2019-11-14T14:00:12,false,4,,,,,HOTEL DE VILLE,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250100351,00015,25010035100015,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,,,,,HOTEL DE VILLE,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260103031,00019,26010303100019,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290100163,00010,29010016300010,O,1981-11-16,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,1995-12-31,F,ROCHEFORT,,,,70.1C,NAF1993,N,5.765117,45.784502,0.9,street,Place de la Mairie 01350 Cressin-Rochefort,01133_0180,G,PLACE DE LA MAIRIE,
307685636,00010,30768563600010,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,6,,,,,ROCHEFORT,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,43.21A,NAFRev2,N,5.765631,45.782293,0.91,municipality,Cressin-Rochefort,01133,G,CRESSIN ROCHEFORT,
320674690,00013,32067469000013,O,1980-11-13,,,,2019-11-14T14:00:12,true,5,,,,,PARISSIEU,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.21Z,NAFRev2,N,5.76287,45.779099,0.91,street,Route de Parissieu 01350 Cressin-Rochefort,01133_0210,G,ROUTE DE PARISSIEU,
324564756,00025,32456475600025,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
328716188,00029,32871618800029,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
338491723,00015,33849172300015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,67.01,NAP,N,,,0,,,,,,
340622703,00023,34062270300023,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAISON RECAMIER,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,86.10,NAP,N,,,0,,,,,,
342437381,00037,34243738100037,O,1996-06-01,,,,2019-11-14T14:00:12,false,4,,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348342304,00014,34834230400014,O,1988-10-03,NN,,,2019-11-14T14:00:12,true,1,,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
351597851,00010,35159785100010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
378963052,00048,37896305200048,O,1995-07-14,NN,,,2019-11-14T14:00:12,true,4,PLAGE DE L ECOINCON,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,5.77209,45.779484,0.7,street,Route de l'Ecoincon 01350 Cressin-Rochefort,01133_0090,D,ROUTE DE L ECOINCON,
379293780,00019,37929378000019,O,1990-10-03,NN,,4332AA,2019-11-14T14:00:12,true,5,LE MOLLARD,114,,,LES GRANDS HAUTINS,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.99C,NAFRev2,N,5.764956,45.788455,0.93,housenumber,114 Les Grands Hautins 01350 Cressin-Rochefort,01133_b045_00114,G,114 LES GRANDS HAUTINS,
385249115,00028,38524911500028,O,2019-10-31,,,,2019-12-16T11:55:54,true,1,,125,,CHE,DU CHATEAU,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,68.20B,NAFRev2,N,5.767432,45.788363,0.83,housenumber,125 Chemin du Chateau 01350 Cressin-Rochefort,01133_0050_00125,G,125 CHEMIN DU CHATEAU,
388729212,00018,38872921200018,O,1992-10-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
390242782,00014,39024278200014,O,1993-03-08,NN,,,2019-11-14T14:00:12,false,4,,,,,PARISSIEU,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.2F,NAF1993,O,5.76287,45.779099,0.91,street,Route de Parissieu 01350 Cressin-Rochefort,01133_0210,G,ROUTE DE PARISSIEU,
392023677,00025,39202367700025,O,2015-04-01,,,4321AB,2019-11-14T14:00:12,true,2,,280,,RUE,DE L'ECOLE,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,D.E,43.21A,NAFRev2,N,5.763196,45.786316,0.93,housenumber,280 Rue de l'Ecole 01350 Cressin-Rochefort,01133_0100_00280,G,280 RUE DE L ECOLE,
393912803,00011,39391280300011,O,1994-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394465603,00014,39446560300014,O,1993-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394983233,00013,39498323300013,O,1994-05-10,NN,,,2019-11-14T14:00:12,true,5,,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395269731,00026,39526973100026,O,1998-07-01,NN,,,2019-11-14T14:00:12,true,5,,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402728406,00057,40272840600057,O,2014-01-01,,,,2019-11-14T14:00:12,true,2,,67,,RUE,DU PUITS,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,45.20A,NAFRev2,N,5.759773,45.776204,0.93,housenumber,67 Rue du Puits 01350 Cressin-Rochefort,01133_0230_00067,G,67 RUE DU PUITS,
402892566,00017,40289256600017,O,1995-11-23,NN,,,2019-11-14T14:00:12,false,3,PARISSIEU,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4M,NAF1993,O,5.76287,45.779099,0.91,street,Route de Parissieu 01350 Cressin-Rochefort,01133_0210,D,ROUTE DE PARISSIEU,
409102761,00015,40910276100015,O,1969-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409103256,00015,40910325600015,O,1982-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,PARISSIEU,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.76287,45.779099,0.91,street,Route de Parissieu 01350 Cressin-Rochefort,01133_0210,G,ROUTE DE PARISSIEU,
409103256,00023,40910325600023,O,2009-01-01,,,,2021-02-23T11:31:14,true,1,121 RUE DE,,,,LA PEROUZE,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.73A,NAFRev2,N,5.763037,45.7857,0.93,street,La Perouze 01350 Cressin-Rochefort,01133_00ett2,G,LA PEROUZE,
418850574,00017,41885057400017,O,1988-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424367407,00014,42436740700014,O,1999-08-28,NN,,,2019-11-14T14:00:12,true,3,CLOS DU CHATEAU,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.767939,45.788739,0.64,street,Chemin du Chateau 01350 Cressin-Rochefort,01133_0050,D,CHEMIN DU CHATEAU,
428793277,00016,42879327700016,O,1999-12-24,NN,,,2019-11-14T14:00:12,true,3,,5,,IMP,DU FOUR,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.761947,45.785953,0.8,housenumber,5 Impasse du Four 01350 Cressin-Rochefort,01133_0120_00005,G,5 IMPASSE DU FOUR,
437908437,00019,43790843700019,O,2001-06-01,NN,,4321AB,2019-11-14T14:00:12,true,7,,46,,RUE,DU FOUR,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2012-09-19,A,,,,NICOLLET MARTIAL,43.21A,NAFRev2,N,5.761296,45.777559,0.93,housenumber,46 Rue du Four 01350 Cressin-Rochefort,01133_0125_00046,G,46 RUE DU FOUR,
439140237,00041,43914023700041,O,2014-12-01,01,2018,,2020-08-25T10:25:57,true,1,,,,,SITE DE L'ECOINCON,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,56.10A,NAFRev2,O,5.77209,45.779484,0.79,street,Route de l'Ecoincon 01350 Cressin-Rochefort,01133_0090,G,ROUTE DE L ECOINCON,
441962347,00015,44196234700015,O,2002-04-01,NN,,4321AB,2019-11-14T14:00:12,true,5,,,,,VERS ECOLE,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,2.2335075,49.840891,0.88,poi.school,Les Jeunes Pousses (École) Vers-sur-Selle,https://osm.org/way/141378717,G,,
443598917,00013,44359891700013,O,2002-08-03,NN,,,2019-11-14T14:00:12,true,3,,,,,ILE BEARD,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.764184,45.789106,0.37,street,Le Mollard 01350 Cressin-Rochefort,01133_dknlgo,G,LE MOLLARD,
453349052,00028,45334905200028,O,2014-06-01,,,,2019-11-14T14:00:12,false,2,,96,,RTE,DE PARISSIEU,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.29B,NAFRev2,N,5.762855,45.77978,0.84,housenumber,96 Route de Parissieu 01350 Cressin-Rochefort,01133_0210_00096,G,96 ROUTE DE PARISSIEU,
484311857,00011,48431185700011,O,2005-08-10,,,,2020-03-20T03:42:19,true,2,,272,,RTE,DE BELLEY,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.768126,45.784104,0.83,housenumber,272 Route de Belley 01350 Cressin-Rochefort,01133_0010_00272,G,272 ROUTE DE BELLEY,
487624942,00032,48762494200032,O,2008-08-11,,,,2019-11-14T14:00:12,true,2,,35,,RUE,DE LA CHAPELLE,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,O,5.768326,45.788728,0.93,housenumber,35 Rue de la Chapelle 01350 Cressin-Rochefort,01133_0030_00035,G,35 RUE DE LA CHAPELLE,
493095509,00011,49309550900011,O,2006-11-16,,,,2019-11-14T14:00:12,false,3,,,,,ROCHEFORT,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,68.20B,NAFRev2,N,5.765631,45.782293,0.91,municipality,Cressin-Rochefort,01133,G,CRESSIN ROCHEFORT,
493095509,00029,49309550900029,O,2010-08-01,,,,2021-02-23T14:00:31,true,1,,67,,RUE,DU PUITS,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,5.759773,45.776204,0.93,housenumber,67 Rue du Puits 01350 Cressin-Rochefort,01133_0230_00067,G,67 RUE DU PUITS,
493649248,00017,49364924800017,O,2007-01-01,,,,2019-11-14T14:00:12,true,2,,248,,RUE,DU FOUR,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.759978,45.776931,0.93,housenumber,248 Rue du Four 01350 Cressin-Rochefort,01133_0125_00248,G,248 RUE DU FOUR,
503811812,00018,50381181200018,O,2008-04-01,NN,,,2019-11-14T14:00:12,true,2,,272,,RTE,DE BELLEY,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2010-10-22,F,CENOLLI PRO BAT CHARPENTE,,,,43.99C,NAFRev2,O,5.768126,45.784104,0.83,housenumber,272 Route de Belley 01350 Cressin-Rochefort,01133_0010_00272,G,272 ROUTE DE BELLEY,
503987489,00013,50398748900013,O,2007-07-31,,,,2020-03-25T03:44:39,false,2,PARISSIEU,36,,RUE,DE LA SOURCE,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,86.90D,NAFRev2,N,5.761742,45.786407,0.93,housenumber,36 Rue de la Source 01350 Cressin-Rochefort,01133_0255_00036,G,36 RUE DE LA SOURCE,
504841990,00014,50484199000014,O,2008-07-01,NN,,4322AZ,2019-11-14T14:00:12,false,2,,,,,IMPASSE DES DOUANIERS,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,43.22A,NAFRev2,O,5.768635,45.788306,0.93,street,Impasse des Douaniers 01350 Cressin-Rochefort,01133_0080,G,IMPASSE DES DOUANIERS,
507766244,00010,50776624400010,O,2007-01-01,,,,2019-11-14T14:00:12,false,1,PARISSIEU,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.61Z,NAFRev2,N,5.76287,45.779099,0.91,street,Route de Parissieu 01350 Cressin-Rochefort,01133_0210,D,ROUTE DE PARISSIEU,
507766244,00028,50776624400028,O,1993-09-01,,,,2021-02-23T14:19:57,true,1,,48,,IMP,DU FOUR,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,1993-09-01,A,,,,,01.21Z,NAFRev2,N,5.761645,45.785754,0.81,housenumber,48 Impasse du Four 01350 Cressin-Rochefort,01133_0120_00048,G,48 IMPASSE DU FOUR,
518013685,00012,51801368500012,O,2009-11-01,,,,2019-11-14T14:00:12,false,2,,69,,RUE,DE LA CHAPELLE,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,56.10C,NAFRev2,N,5.768442,45.788611,0.93,housenumber,69 Rue de la Chapelle 01350 Cressin-Rochefort,01133_0030_00069,G,69 RUE DE LA CHAPELLE,
519330534,00016,51933053400016,O,2010-01-01,NN,,,2019-11-14T14:00:12,true,2,,150,,RUE,DU CENTRE,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,5.760484,45.786163,0.93,housenumber,150 Rue du Centre 01350 Cressin-Rochefort,01133_0020_00150,G,150 RUE DU CENTRE,
521005496,00018,52100549600018,O,2010-01-01,,,,2019-11-14T14:00:12,true,1,PARISSIEU,121,,,LA PEROUZE,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,5.763551,45.785173,0.93,housenumber,121 La Perouze 01350 Cressin-Rochefort,01133_00ett2_00121,G,121 LA PEROUZE,
521176511,00025,52117651100025,O,2016-03-10,,,4520AA,2021-02-23T15:35:17,true,3,,68,,RUE,DE LA CHAPELLE,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,MECA AUTO SERVICE 01,45.20A,NAFRev2,N,5.768198,45.788458,0.93,housenumber,68 Rue de la Chapelle 01350 Cressin-Rochefort,01133_0030_00068,G,68 RUE DE LA CHAPELLE,
521421487,00013,52142148700013,O,2010-03-26,,,,2019-11-14T14:00:12,false,2,,152,,RUE,DU PARC,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,74.30Z,NAFRev2,N,5.761895,45.778013,0.93,housenumber,152 Rue du Parc 01350 Cressin-Rochefort,01133_0200_00152,G,152 RUE DU PARC,
523883312,00010,52388331200010,O,2010-06-01,NN,,5610CQ,2019-11-14T14:00:12,false,2,,,,,ILE BEARD,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,56.10A,NAFRev2,O,5.764184,45.789106,0.37,street,Le Mollard 01350 Cressin-Rochefort,01133_dknlgo,G,LE MOLLARD,
537577397,00020,53757739700020,O,2011-09-01,NN,,4399CZ,2019-11-14T14:00:12,true,5,,272,B,RTE,DE BELLEY,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.99C,NAFRev2,O,5.656973,45.7605675,0.7,poi,Route de Saint-Germain (Pont) Belley,https://osm.org/way/237891955,G,,
539979849,00012,53997984900012,O,2012-01-15,,,4321AB,2020-01-17T03:53:30,true,5,,87,,,GRANDE RUE,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2019-12-31,F,EIRL YANN BANC,,,YELM ELEC,43.21A,NAFRev2,N,5.768672,45.788057,0.93,housenumber,87 Grande Rue 01350 Cressin-Rochefort,01133_0130_00087,G,87 GRANDE RUE,
546810029,00019,54681002900019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
547110346,00012,54711034600012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
753307271,00019,75330727100019,O,2012-09-01,,,7420ZR,2021-02-23T16:10:16,true,1,,26,,RTE,DES GRANGES,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,CRYSTAL EDIT PHOTO,74.20Z,NAFRev2,N,5.768613,45.78916,0.83,housenumber,26 Route des Granges 01350 Cressin-Rochefort,01133_0140_00026,G,26 ROUTE DES GRANGES,
779323393,00016,77932339300016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779323419,00019,77932341900019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
793769936,00022,79376993600022,O,2019-08-02,,,,2021-02-23T16:22:20,true,1,,150,,RUE,DU CENTRE,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,52.29B,NAFRev2,N,5.760484,45.786163,0.93,housenumber,150 Rue du Centre 01350 Cressin-Rochefort,01133_0020_00150,G,150 RUE DU CENTRE,
794979450,00010,79497945000010,O,2013-09-01,,,,2019-11-14T14:00:12,true,1,,13,,RUE,DU PUITS,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,46.19B,NAFRev2,N,5.759979,45.776446,0.93,housenumber,13 Rue du Puits 01350 Cressin-Rochefort,01133_0230_00013,G,13 RUE DU PUITS,
798239521,00015,79823952100015,O,2013-10-22,,,,2019-11-14T14:00:12,true,1,,248,,RUE,DU FOUR,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,,68.20B,NAFRev2,N,5.759978,45.776931,0.93,housenumber,248 Rue du Four 01350 Cressin-Rochefort,01133_0125_00248,G,248 RUE DU FOUR,
799496765,00022,79949676500022,O,2015-05-20,,,4332AA,2021-02-23T16:28:38,true,1,,9,,RUE,DU CENTRE PARISSIEU,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,JACQUET CYRIL MENUISIER POSEUR,43.32B,NAFRev2,N,5.76287,45.779099,0.47,street,Route de Parissieu 01350 Cressin-Rochefort,01133_0210,G,ROUTE DE PARISSIEU,
799962485,00014,79996248500014,O,2014-01-19,,,,2021-02-23T17:14:04,true,1,,255,,RUE,DU PARC,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2014-01-19,A,VIVE CREATIONS MAROQUINERIE,,,VIVE CREATIONS,15.12Z,NAFRev2,N,5.761698,45.777035,0.93,housenumber,255 Rue du Parc 01350 Cressin-Rochefort,01133_0200_00255,G,255 RUE DU PARC,
801012865,00011,80101286500011,O,2014-01-23,,,,2019-11-14T14:00:12,true,1,,20,,IMP,DES TERRASSES,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,35.11Z,NAFRev2,N,5.767872,45.787352,0.84,housenumber,20 Impasse des Terrasses 01350 Cressin-Rochefort,01133_0260_00020,G,20 IMPASSE DES TERRASSES,
802138305,00015,80213830500015,O,1989-12-30,,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,1989-12-30,A,,,,,94.99Z,NAFRev2,N,5.765117,45.784502,0.9,street,Place de la Mairie 01350 Cressin-Rochefort,01133_0180,G,PLACE DE LA MAIRIE,
802474247,00011,80247424700011,O,2013-04-19,,,,2019-11-14T14:00:12,true,1,MAIRIE,,,,,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2013-04-19,A,,,,,94.99Z,NAFRev2,N,5.765117,45.784502,0.9,street,Place de la Mairie 01350 Cressin-Rochefort,01133_0180,D,PLACE DE LA MAIRIE,
818031221,00018,81803122100018,O,2016-02-01,,,2229BZ,2019-11-14T14:00:12,true,1,,395,,,GRANDE RUE,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2016-02-01,A,SOFT-TECH,,,,22.29B,NAFRev2,N,5.766644,45.785381,0.93,housenumber,395 Grande Rue 01350 Cressin-Rochefort,01133_0130_00395,G,395 GRANDE RUE,
818693566,00015,81869356600015,O,2008-09-01,,,,2019-11-14T14:00:12,true,1,,395,,,GRANDE RUE,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20A,NAFRev2,N,5.766644,45.785381,0.93,housenumber,395 Grande Rue 01350 Cressin-Rochefort,01133_0130_00395,G,395 GRANDE RUE,
821062841,00019,82106284100019,O,2016-06-03,NN,,2620ZZ,2020-12-11T14:10:32,true,4,,212,,RUE,DE LA MONTAGNE,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,INOVEC INDUSTRIES,25.62B,NAFRev2,O,5.75918,45.776585,0.93,housenumber,212 Rue de la Montagne 01350 Cressin-Rochefort,01133_0190_00212,G,212 RUE DE LA MONTAGNE,
827574799,00017,82757479900017,O,2017-02-09,,,2599BA,2020-12-17T08:34:03,true,2,,146,,RTE,DE CRESSIN,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,25.99B,NAFRev2,N,5.764421,45.783665,0.84,housenumber,146 Route de Cressin 01350 Cressin-Rochefort,01133_0070_00146,G,146 ROUTE DE CRESSIN,
829115633,00028,82911563300028,O,2019-09-01,,,4776ZP,2021-02-23T17:48:24,true,1,,5,,IMP,DU FOUR,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,47.76Z,NAFRev2,N,5.761947,45.785953,0.8,housenumber,5 Impasse du Four 01350 Cressin-Rochefort,01133_0120_00005,G,5 IMPASSE DU FOUR,
830725610,00018,83072561000018,O,2017-07-06,,,9602BA,2019-11-14T14:00:12,true,2,,195,,,LOTISSEMENT LES GRANDS HAUTINS,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,MILLE & UN ONGLES,96.02B,NAFRev2,N,5.764056,45.788666,0.66,housenumber,195 Les Grands Hautins 01350 Cressin-Rochefort,01133_b045_00195,G,195 LES GRANDS HAUTINS,
839739984,00012,83973998400012,O,2018-05-01,,,,2019-11-14T14:00:12,true,1,LES TERRASSES DU COLOMBIER,168,,RTE,DE PARISSIEU,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,47.99A,NAFRev2,N,5.76293,45.780658,0.85,housenumber,168 Route de Parissieu 01350 Cressin-Rochefort,01133_0210_00168,G,168 ROUTE DE PARISSIEU,
841158298,00015,84115829800015,O,2018-06-25,,,4333ZZ,2019-11-14T14:00:12,true,1,,210,,,GRANDE RUE,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,LAROCHETTE EMERIC,43.33Z,NAFRev2,N,5.768111,45.787114,0.93,housenumber,210 Grande Rue 01350 Cressin-Rochefort,01133_0130_00210,G,210 GRANDE RUE,
844310938,00015,84431093800015,O,2018-12-01,,,,2021-01-22T08:53:42,true,2,,21,,RUE,LA MONTAGNE,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2020-09-30,F,MM CREATION,,,MM CREATION,47.59A,NAFRev2,N,5.761407,45.776779,0.93,housenumber,21 Rue de la Montagne 01350 Cressin-Rochefort,01133_0190_00021,G,21 RUE DE LA MONTAGNE,
847903440,00018,84790344000018,O,2018-11-29,,,,2019-11-14T14:00:12,true,1,,159,,,LES GRANDS HAUTINS,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2018-11-29,A,,,,,47.99A,NAFRev2,N,5.766074,45.787842,0.93,street,Les Grands Hautins 01350 Cressin-Rochefort,01133_b045,G,LES GRANDS HAUTINS,
849837455,00013,84983745500013,O,2019-04-04,,,,2020-10-07T04:14:00,true,2,,212,,RUE,DE LA MONTAGNE,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,81.21Z,NAFRev2,N,5.75918,45.776585,0.93,housenumber,212 Rue de la Montagne 01350 Cressin-Rochefort,01133_0190_00212,G,212 RUE DE LA MONTAGNE,
880148580,00017,88014858000017,O,2020-01-01,,,4321AB,2020-01-24T09:19:31,true,1,,87,,,GRANDE RUE,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2020-01-01,A,AIN'TENSION ELECTRICITE,,,AIN'TENSION ELECTRICITE,43.21A,NAFRev2,O,5.768672,45.788057,0.93,housenumber,87 Grande Rue 01350 Cressin-Rochefort,01133_0130_00087,G,87 GRANDE RUE,
881768733,00019,88176873300019,O,2020-02-02,,,4332BB,2020-02-21T04:12:42,true,1,,87,,,LOTISSEMENT LE CHAPELET,01350,CRESSIN-ROCHEFORT,,,01133,,,,,,,,,,,,,,,,,,,2020-02-02,A,,,,,43.32B,NAFRev2,N,5.766822,45.783919,0.93,housenumber,87 Lotissement le Chapelet 01350 Cressin-Rochefort,01133_a020_00087,G,87 LOTISSEMENT LE CHAPELET,