id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-610,2023-01-25,000001,Vente,105000,5,,GR GRANDE RUE,0045,01150,01396,Sault-Brénaz,01,,,01396000AE0092,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,54,5.408829,45.854876
2023-819,2023-01-23,000001,Vente,360000,38,,GR GRANDE RUE,0045,01150,01396,Sault-Brénaz,01,,,01396000AE0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,981,,
2023-819,2023-01-23,000001,Vente,360000,38,,GR GRANDE RUE,0045,01150,01396,Sault-Brénaz,01,,,01396000AE0381,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,981,,
2023-819,2023-01-23,000001,Vente,360000,38,,GR GRANDE RUE,0045,01150,01396,Sault-Brénaz,01,,,01396000AE0381,,,,,,,,,,,,,0,2,Appartement,135,5,S,sols,,,981,,
2023-819,2023-01-23,000001,Vente,360000,38,,GR GRANDE RUE,0045,01150,01396,Sault-Brénaz,01,,,01396000AE0381,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,981,,
2023-819,2023-01-23,000001,Vente,360000,38,,GR GRANDE RUE,0045,01150,01396,Sault-Brénaz,01,,,01396000AE0381,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,981,,
2023-819,2023-01-23,000001,Vente,360000,38,,GR GRANDE RUE,0045,01150,01396,Sault-Brénaz,01,,,01396000AE0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,981,,
2023-819,2023-01-23,000001,Vente,360000,38,,GR GRANDE RUE,0045,01150,01396,Sault-Brénaz,01,,,01396000AE0381,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,981,,
2023-819,2023-01-23,000001,Vente,360000,38,,GR GRANDE RUE,0045,01150,01396,Sault-Brénaz,01,,,01396000AE0381,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,981,,
2023-819,2023-01-23,000001,Vente,360000,38,,GR GRANDE RUE,0045,01150,01396,Sault-Brénaz,01,,,01396000AE0381,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,981,,
2023-1439,2023-01-24,000001,Vente,125000,10,,RUE DU PONT,0080,01150,01396,Sault-Brénaz,01,,,01396000AE0083,,,1,,8,70.34,,,,,,,2,2,Appartement,70,4,,,,,,5.40872,45.854636
2023-1439,2023-01-24,000001,Vente,125000,10,,RUE DU PONT,0080,01150,01396,Sault-Brénaz,01,,,01396000AE0083,,,1,,8,70.34,,,,,,,2,3,Dépendance,,0,,,,,,5.40872,45.854636
2023-1439,2023-01-24,000001,Vente,125000,7,,RUE DES MARINIERS,0060,01150,01396,Sault-Brénaz,01,,,01396000AE0084,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.408636,45.854536
2023-1897,2023-02-28,000001,Vente,169600,3,,PTR PETITE RUE DE BRENAZ,0015,01150,01396,Sault-Brénaz,01,,,01396000AC0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1003,5.396437,45.864043
2023-1897,2023-02-28,000001,Vente,169600,3,,PTR PETITE RUE DE BRENAZ,0015,01150,01396,Sault-Brénaz,01,,,01396000AC0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1003,5.396437,45.864043
2023-1897,2023-02-28,000001,Vente,169600,3,,PTR PETITE RUE DE BRENAZ,0015,01150,01396,Sault-Brénaz,01,,,01396000AC0167,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1003,5.396437,45.864043
2023-3446,2023-03-22,000001,Vente,2500,,,L ILE,B027,01150,01396,Sault-Brénaz,01,,,01396000AB0350,,,,,,,,,,,,,0,,,,,L,landes,,,690,5.382565,45.86948
2023-3446,2023-03-22,000001,Vente,2500,,,L ILE,B027,01150,01396,Sault-Brénaz,01,,,01396000AB0352,,,,,,,,,,,,,0,,,,,L,landes,,,1030,5.382114,45.869652
2023-3446,2023-03-22,000001,Vente,2500,,,L ILE,B027,01150,01396,Sault-Brénaz,01,,,01396000AB0372,,,,,,,,,,,,,0,,,,,T,terres,,,5420,5.381288,45.870062
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,4,B,RUE DES RIGUES,0090,01150,01396,Sault-Brénaz,01,,,01396000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.409337,45.855379
2023-5301,2023-05-22,000001,Vente,188000,,,LE SAULT,B050,01150,01396,Sault-Brénaz,01,,,01396000AE0116,,,,,,,,,,,,,0,,,,,S,sols,,,299,5.409212,45.855244
2023-5301,2023-05-22,000001,Vente,188000,,,LE SAULT,B050,01150,01396,Sault-Brénaz,01,,,01396000AE0260,,,,,,,,,,,,,0,,,,,S,sols,,,1215,5.409623,45.855652
2023-5301,2023-05-22,000001,Vente,188000,,,LE SAULT,B050,01150,01396,Sault-Brénaz,01,,,01396000AE0275,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.409054,45.855182
2023-5613,2023-05-16,000001,Vente,1600,,,A BRENAZ SUD,B007,01150,01396,Sault-Brénaz,01,,,01396000AD0057,,,,,,,,,,,,,0,,,,,J,jardins,,,263,5.398308,45.861727
2023-7267,2023-06-26,000001,Vente,135000,54,,GR GRANDE RUE,0045,01150,01396,Sault-Brénaz,01,,,01396000AD0151,,,3,62.71,7,,,,,,,,2,2,Appartement,65,3,,,,,,5.40562,45.857578
2023-7267,2023-06-26,000001,Vente,135000,54,,GR GRANDE RUE,0045,01150,01396,Sault-Brénaz,01,,,01396000AD0151,,,3,62.71,7,,,,,,,,2,3,Dépendance,,0,,,,,,5.40562,45.857578
2023-8065,2023-07-20,000001,Vente,28000,,,SUR L ISLE,B029,01150,01396,Sault-Brénaz,01,,,01396000AB0634,,,,,,,,,,,,,0,,,,,T,terres,,,329,5.390487,45.868016
2023-8065,2023-07-20,000001,Vente,28000,,,SUR L ISLE,B029,01150,01396,Sault-Brénaz,01,,,01396000AB0641,,,,,,,,,,,,,0,,,,,T,terres,,,1188,5.390242,45.868251
2023-8342,2023-07-20,000002,Vente,1500,,,A BRENAZ SUD,B007,01150,01396,Sault-Brénaz,01,,,01396000AD0298,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2023-8342,2023-07-20,000002,Vente,1500,,,A BRENAZ SUD,B007,01150,01396,Sault-Brénaz,01,,,01396000AD0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,8,,
2023-8710,2023-07-21,000001,Vente,1000,,,SUR LE CHOUX,B015,01150,01396,Sault-Brénaz,01,,,013960000D0083,,,,,,,,,,,,,0,,,,,P,prés,,,8306,5.400857,45.869416
2023-8710,2023-07-21,000001,Vente,1000,,,LES TAISSONNIERES,B055,01150,01396,Sault-Brénaz,01,,,013960000D0337,,,,,,,,,,,,,0,,,,,L,landes,,,958,5.406569,45.862895
2023-9368,2023-08-10,000001,Vente,94500,,,LE SAULT,B050,01150,01396,Sault-Brénaz,01,,,01396000AE0263,,,,,,,,,,,,,0,,,,,J,jardins,,,110,5.408225,45.855719
2023-9368,2023-08-10,000001,Vente,94500,,,LE SAULT,B050,01150,01396,Sault-Brénaz,01,,,01396000AE0389,,,,,,,,,,,,,0,,,,,J,jardins,,,1118,5.408452,45.855587
2023-9724,2023-09-07,000001,Vente,4000,18,B,RUE DES ECOLES,0035,01150,01396,Sault-Brénaz,01,,,01396000AE0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,5.40666,45.856885
2023-10005,2023-09-11,000001,Vente,75000,6,,CHE DE JOLONOZ,0055,01150,01396,Sault-Brénaz,01,,,013960000B0186,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,400,5.415213,45.854752
2023-10081,2023-09-08,000001,Vente,1800,,,FONTAINE AUX LOUPS,B022,01150,01396,Sault-Brénaz,01,,,013960000D0135,,,,,,,,,,,,,0,,,,,L,landes,,,1932,5.400166,45.866099
2023-10081,2023-09-08,000001,Vente,1800,,,FONTAINE AUX LOUPS,B022,01150,01396,Sault-Brénaz,01,,,013960000D0136,,,,,,,,,,,,,0,,,,,L,landes,,,1898,5.40042,45.865915
2023-10458,2023-09-21,000001,Vente,4000,,,GRATTET,B026,01150,01396,Sault-Brénaz,01,,,013960000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,13977,5.417127,45.868811
2023-10461,2023-09-21,000001,Vente,4000,,,GRATTET,B026,01150,01396,Sault-Brénaz,01,,,013960000A0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23645,5.418302,45.869823
2023-12618,2023-11-10,000001,Vente,195000,,,A BRENAZ SUD,B007,01150,01396,Sault-Brénaz,01,,,01396000AD0088,,,,,,,,,,,,,0,,,,,J,jardins,,,77,5.400228,45.86087
2023-12618,2023-11-10,000001,Vente,195000,,,A BRENAZ SUD,B007,01150,01396,Sault-Brénaz,01,,,01396000AD0262,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.400286,45.860857
2023-12618,2023-11-10,000001,Vente,195000,106,,GR GRANDE RUE,0045,01150,01396,Sault-Brénaz,01,,,01396000AD0297,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,118,,
2023-12618,2023-11-10,000001,Vente,195000,,,A BRENAZ SUD,B007,01150,01396,Sault-Brénaz,01,,,01396000AD0299,,,,,,,,,,,,,0,,,,,S,sols,,,31,,
2023-12640,2023-11-21,000001,Vente,154000,4,,RUE DE L INDUSTRIE,0050,01150,01396,Sault-Brénaz,01,,,01396000AE0071,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,69,5.409431,45.854503
2023-13362,2023-11-30,000001,Vente,205000,7,,GR GRANDE RUE,0045,01150,01396,Sault-Brénaz,01,,,01396000AE0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,5.408743,45.854891
2023-13362,2023-11-30,000001,Vente,205000,7,,GR GRANDE RUE,0045,01150,01396,Sault-Brénaz,01,,,01396000AE0264,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,159,5.408743,45.854891
2023-13362,2023-11-30,000001,Vente,205000,7,,GR GRANDE RUE,0045,01150,01396,Sault-Brénaz,01,,,01396000AE0264,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,159,5.408743,45.854891
2023-13362,2023-11-30,000001,Vente,205000,7,,GR GRANDE RUE,0045,01150,01396,Sault-Brénaz,01,,,01396000AE0264,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,159,5.408743,45.854891
2023-13362,2023-11-30,000001,Vente,205000,7,,GR GRANDE RUE,0045,01150,01396,Sault-Brénaz,01,,,01396000AE0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,5.408743,45.854891
2023-13362,2023-11-30,000001,Vente,205000,7,,GR GRANDE RUE,0045,01150,01396,Sault-Brénaz,01,,,01396000AE0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,5.408743,45.854891
2023-13362,2023-11-30,000001,Vente,205000,7,,GR GRANDE RUE,0045,01150,01396,Sault-Brénaz,01,,,01396000AE0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,5.408743,45.854891
2023-13362,2023-11-30,000001,Vente,205000,7,,GR GRANDE RUE,0045,01150,01396,Sault-Brénaz,01,,,01396000AE0264,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,159,5.408743,45.854891
