siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025811068,00011,02581106800011,O,,NN,,,,true,1,,,,,,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
025811498,00010,02581149800010,O,,,,,,true,1,,,,,,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
026211078,00014,02621107800014,O,,NN,,,,true,1,,,,LD,LA CROIX,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1980-07-27,F,,,,,56.02,NAP,N,0.344175,44.321406,0.31,street,Route de la Gourgue 47190 Nicole,47196_0028,G,ROUTE DE LA GOURGUE,
026211425,00017,02621142500017,O,,,,,,true,1,,,,,,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,,,0,,,,,,
026212290,00014,02621229000014,O,,,,,,true,1,,,,,AU PASSAGE,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.312728,44.3392,0.93,street,Au Passage 47190 Nicole,47196_eqbohv,G,AU PASSAGE,
026512087,00011,02651208700011,O,,,,,,true,1,,,,,,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
026611046,00017,02661104600017,O,,,,,,true,1,,,,,,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
027010438,00011,02701043800011,O,1900-01-01,NN,,,2012-08-10T10:04:48,false,3,,,,,,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,,,,0,,,,,,
214701963,00016,21470196300016,O,1983-03-01,02,2020,,2022-09-01T15:08:43,true,4,,37,,RTE,NATIONALE 113,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.333794,44.324895,0.78,housenumber,37 Route Nationale 113 47190 Nicole,47196_0040_00037,G,37 ROUTE NATIONALE 113,
214701963,00024,21470196300024,O,1983-12-21,NN,,,2009-06-27T03:22:03,false,3,,,,,,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
214701963,00032,21470196300032,O,1994-01-01,NN,,,2022-08-19T12:56:56,false,4,MAIRIE,,,,,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264703075,00012,26470307500012,O,1983-03-01,NN,,,2022-10-11T14:39:19,true,4,MAIRIE,37,,RTE,NATIONALE 113,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2021-09-30,F,CCAS,,,,88.99B,NAFRev2,N,0.333794,44.324895,0.78,housenumber,37 Route Nationale 113 47190 Nicole,47196_0040_00037,G,37 ROUTE NATIONALE 113,
264703778,00011,26470377800011,O,1996-12-25,,,,,true,2,,,,,MAIRIE,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306360850,00045,30636085000045,O,,,,,,true,1,,,,,RTE NATIONALE 113,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.337473,44.323642,0.85,street,Route Nationale 113 47190 Nicole,47196_0040,G,ROUTE NATIONALE 113,
310549811,00027,31054981100027,O,,NN,,,,true,1,,,,,RN 113,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.11,NAP,N,0.337473,44.323642,0.52,street,Route Nationale 113 47190 Nicole,47196_0040,G,ROUTE NATIONALE 113,
310758776,00044,31075877600044,O,2000-04-18,NN,,4399CZ,2017-01-31T19:22:41,true,6,,,,,LE BOURG,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,43.99C,NAFRev2,N,0.325776,44.337505,0.6,street,Impasse du Chateau de Bourdon 47190 Nicole,47196_fietbe,G,IMPASSE DU CHATEAU DE BOURDON,
313447245,00033,31344724500033,O,1998-12-18,NN,,,2008-11-07T00:28:43,true,4,LE BOURG,,,RTE,N 113,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.1B,NAF1993,O,0.337473,44.323642,0.57,street,Route Nationale 113 47190 Nicole,47196_0040,G,ROUTE NATIONALE 113,
314826371,00028,31482637100028,O,,NN,,,,true,1,,,,,AU BOURG,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,52.5Z,NAF1993,N,0.325776,44.337505,0.5,street,Impasse du Chateau de Bourdon 47190 Nicole,47196_fietbe,G,IMPASSE DU CHATEAU DE BOURDON,
315568824,00025,31556882400025,O,1990-09-01,NN,,,2014-07-08T00:19:31,false,4,,,,,LE BOURG,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,N,0.325776,44.337505,0.6,street,Impasse du Chateau de Bourdon 47190 Nicole,47196_fietbe,G,IMPASSE DU CHATEAU DE BOURDON,
315568824,00033,31556882400033,O,2014-01-01,,,,2017-06-06T16:41:17,true,2,,12,,,RD 813,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,70.10Z,NAFRev2,,,,0,,,,,,
316400118,00022,31640011800022,O,1987-07-28,NN,,,2011-04-28T00:16:12,false,4,,,,,CITE BAUDONS,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,45.3E,NAF1993,N,0.324515,44.335618,0.61,street,Baudons 47190 Nicole,47196_gv21oj,G,BAUDONS,
323696088,00018,32369608800018,O,1982-01-01,NN,,,2021-01-19T03:44:17,true,7,,,,,,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
324723592,00014,32472359200014,O,,NN,,,,true,1,,,,,BACHOT,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,0.344667,44.323524,0.94,street,Bachot 47190 Nicole,47196_4h295e,G,BACHOT,
325551570,00014,32555157000014,O,,,,,,true,1,,,,,RN 113,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.337473,44.323642,0.52,street,Route Nationale 113 47190 Nicole,47196_0040,G,ROUTE NATIONALE 113,
325712719,00021,32571271900021,O,1994-01-01,NN,,,2009-10-24T04:31:55,false,4,,,,,LE PASSAGE,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,0.312728,44.3392,0.74,street,Au Passage 47190 Nicole,47196_eqbohv,G,AU PASSAGE,
325712719,00039,32571271900039,O,2006-01-01,01,2020,,2022-08-29T09:18:58,true,2,AU PASSAGE,,,,,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.312728,44.3392,0.93,street,Au Passage 47190 Nicole,47196_eqbohv,D,AU PASSAGE,
326219904,00017,32621990400017,O,,NN,,,,true,1,,,,,,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,62.11,NAP,N,,,0,,,,,,
330808239,00017,33080823900017,O,1984-10-08,NN,,,2009-04-03T19:59:32,true,3,,,,,NICOLE EST,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,50.2Z,NAFRev1,N,0.343687,44.321809,0.94,street,Nicole Est 47190 Nicole,47196_B034,G,NICOLE EST,
333600625,00037,33360062500037,O,1988-03-29,NN,,,2009-06-26T19:41:13,false,4,,,,,BANDONS,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.324515,44.335618,0.57,street,Baudons 47190 Nicole,47196_gv21oj,G,BAUDONS,
339966582,00035,33996658200035,O,2002-05-01,NN,,,2011-04-28T00:32:11,false,3,,,,RTE,DU PANORAMA,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,0.345267,44.322629,0.83,street,Route du Panorama 47190 Nicole,47196_y1khq7,G,ROUTE DU PANORAMA,
339966582,00043,33996658200043,O,2008-01-01,00,2019,,2021-10-27T08:33:14,true,1,,,,,LASCOMBE,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.337897,44.337575,0.83,street,Lascombes 47190 Nicole,47196_5d82b6,G,LASCOMBES,
340768035,00016,34076803500016,O,1987-03-31,02,2020,,2022-08-29T09:26:32,true,4,,,,,BOURBON,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,0.322625,44.339104,0.93,street,Bourbon 47190 Nicole,47196_rfi5co,G,BOURBON,
340768373,00029,34076837300029,O,2021-12-21,,,,2022-08-25T03:59:17,true,1,,,,LD,BOURBON,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,,68.20B,NAFRev2,N,0.322625,44.339104,0.93,street,Bourbon 47190 Nicole,47196_rfi5co,G,BOURBON,
340916816,00028,34091681600028,O,1997-10-24,,,,,true,1,,,,RTE,D'AIGUILLON,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0N,NAF1993,N,0.3430591,44.3066464,0.79,poi.lock_gate,(Porte d'écluse) Aiguillon,https://osm.org/node/1200687354,G,,
341924728,00015,34192472800015,O,,NN,,,,true,1,,,,,BOURG,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,0.322625,44.339104,0.58,street,Bourbon 47190 Nicole,47196_rfi5co,G,BOURBON,
342991643,00012,34299164300012,O,,,,,,true,1,,,,,RN 113,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,58.12,NAP,N,0.337473,44.323642,0.52,street,Route Nationale 113 47190 Nicole,47196_0040,G,ROUTE NATIONALE 113,
345273551,00027,34527355100027,O,2001-04-10,NN,,,2006-10-27T03:32:52,false,3,,,,,AU BOURG,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,0.325776,44.337505,0.5,street,Impasse du Chateau de Bourdon 47190 Nicole,47196_fietbe,G,IMPASSE DU CHATEAU DE BOURDON,
377545314,00017,37754531400017,O,,NN,,,,true,1,,,,,AU BOURG,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,60.09,NAP,N,0.325776,44.337505,0.5,street,Impasse du Chateau de Bourdon 47190 Nicole,47196_fietbe,G,IMPASSE DU CHATEAU DE BOURDON,
388606097,00011,38860609700011,O,1992-07-30,NN,,,,false,4,,,,,AU BOURG,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1G,NAF1993,N,0.325776,44.337505,0.5,street,Impasse du Chateau de Bourdon 47190 Nicole,47196_fietbe,G,IMPASSE DU CHATEAU DE BOURDON,
393148390,00015,39314839000015,O,,NN,,,,true,1,,,,,AU BOURG,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,55.3A,NAF1993,N,0.325776,44.337505,0.5,street,Impasse du Chateau de Bourdon 47190 Nicole,47196_fietbe,G,IMPASSE DU CHATEAU DE BOURDON,
395126998,00024,39512699800024,O,1994-05-25,NN,,,,true,1,,,,,,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
398054700,00016,39805470000016,O,,,,,,true,1,,,,,RN 113,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1D,NAF1993,N,0.337473,44.323642,0.52,street,Route Nationale 113 47190 Nicole,47196_0040,G,ROUTE NATIONALE 113,
402428221,00012,40242822100012,O,1995-10-02,NN,,,2009-11-26T19:48:55,true,3,,,,,AU BOURG,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2A,NAF1993,O,0.325776,44.337505,0.5,street,Impasse du Chateau de Bourdon 47190 Nicole,47196_fietbe,G,IMPASSE DU CHATEAU DE BOURDON,
404995508,00029,40499550800029,O,2021-11-13,,,,2021-12-04T14:30:59,true,1,,13,,,RD 813,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2021-11-13,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
412848699,00010,41284869900010,O,1997-07-01,NN,,,2008-01-04T22:23:30,true,3,RN 113,,,,AU BOURG,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,52.4J,NAFRev1,N,0.325776,44.337505,0.5,street,Impasse du Chateau de Bourdon 47190 Nicole,47196_fietbe,G,IMPASSE DU CHATEAU DE BOURDON,
421383001,00011,42138300100011,O,1999-01-06,,,,2020-08-22T20:00:26,false,3,,,,,LE BOURG,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,0.325776,44.337505,0.6,street,Impasse du Chateau de Bourdon 47190 Nicole,47196_fietbe,G,IMPASSE DU CHATEAU DE BOURDON,
422568097,00014,42256809700014,O,1999-04-14,,,,,false,3,,,,RTE,N 113,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,0.337473,44.323642,0.57,street,Route Nationale 113 47190 Nicole,47196_0040,G,ROUTE NATIONALE 113,
423148832,00011,42314883200011,O,1999-05-03,NN,,,2015-09-22T08:51:27,true,5,,,,,LE BOURG,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,08.11Z,NAFRev2,O,0.325776,44.337505,0.6,street,Impasse du Chateau de Bourdon 47190 Nicole,47196_fietbe,G,IMPASSE DU CHATEAU DE BOURDON,
424186872,00018,42418687200018,O,1999-01-24,NN,,,2008-01-05T00:53:26,true,3,CHEZ MR SCUDELLER JACQUES,,,,,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
429466212,00017,42946621200017,O,2000-02-01,NN,,,2008-08-03T05:51:37,true,3,,,,RTE,N 113,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.337473,44.323642,0.57,street,Route Nationale 113 47190 Nicole,47196_0040,G,ROUTE NATIONALE 113,
430114041,00014,43011404100014,O,2000-03-01,NN,,,2008-01-05T01:48:24,true,3,,,,,LA GOURGUE,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.344636,44.320741,0.93,street,À la Gourgue 47190 Nicole,47196_gimmpa,G,A LA GOURGUE,
430588251,00016,43058825100016,O,1993-01-01,NN,,,2016-01-12T00:22:19,true,3,,,,,A LA GOURGUE,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.344636,44.320741,0.94,street,À la Gourgue 47190 Nicole,47196_gimmpa,G,A LA GOURGUE,
431505551,00017,43150555100017,O,2000-05-17,NN,,,2008-01-05T20:53:57,true,3,,,,,BACHOT,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.344667,44.323524,0.94,street,Bachot 47190 Nicole,47196_4h295e,G,BACHOT,
434162004,00064,43416200400064,O,2014-09-25,,,4399CZ,2018-12-20T12:08:33,false,2,,26,,RTE,DEPARTEMENTALE,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,43.99C,NAFRev2,N,0.343187,44.321961,0.39,housenumber,26 Route de la Gourgue 47190 Nicole,47196_0028_00026,G,26 ROUTE DE LA GOURGUE,
438437576,00020,43843757600020,O,2003-12-20,,,,2006-11-25T17:28:37,true,3,COUILLIS RN 113,,,,CET DE NICOLE,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,40.1A,NAFRev1,O,0.344175,44.321406,0.67,street,Route de la Gourgue 47190 Nicole,47196_0028,G,ROUTE DE LA GOURGUE,
438561946,00015,43856194600015,O,2001-05-02,NN,,,2006-11-25T17:29:32,false,3,,,,,LE BOURG,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.1G,NAFRev1,N,0.325776,44.337505,0.6,street,Impasse du Chateau de Bourdon 47190 Nicole,47196_fietbe,G,IMPASSE DU CHATEAU DE BOURDON,
442850525,00027,44285052500027,O,2002-06-01,12,2020,,2022-08-29T09:18:55,true,9,LD LASBES,104,,RTE,DEPARTEMENTALE 813,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,38.11Z,NAFRev2,O,1.5873837,43.4524546,0.86,poi,Route Départementale 813 (Pont) Montgiscard,https://osm.org/way/202404113,G,,
447988353,00010,44798835300010,O,2003-04-01,NN,,,2008-01-05T21:23:50,true,3,,,,,AU BOURG,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.325776,44.337505,0.5,street,Impasse du Chateau de Bourdon 47190 Nicole,47196_fietbe,G,IMPASSE DU CHATEAU DE BOURDON,
449011915,00013,44901191500013,O,2003-06-17,NN,,,2008-11-08T02:26:58,true,3,AU BOURG,,,,,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,0.325776,44.337505,0.5,street,Impasse du Chateau de Bourdon 47190 Nicole,47196_fietbe,D,IMPASSE DU CHATEAU DE BOURDON,
450271481,00019,45027148100019,O,2003-10-06,01,2020,,2022-08-29T09:05:08,true,4,LDT BOURBON,,,LD,BOURBON,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.76Z,NAFRev2,N,0.322625,44.339104,0.93,street,Bourbon 47190 Nicole,47196_rfi5co,G,BOURBON,
452299217,00029,45229921700029,O,2012-09-01,,,,2016-02-08T08:30:32,true,2,,10,,PAS,DU CHATEAU,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,0.339435,44.323603,0.83,housenumber,10 Passage du Chateau 47190 Nicole,47196_0004_00010,G,10 PASSAGE DU CHATEAU,
452708225,00019,45270822500019,O,2004-03-24,02,2020,,2022-08-29T09:08:23,true,4,,,,,BOURBON,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.30Z,NAFRev2,O,0.322625,44.339104,0.93,street,Bourbon 47190 Nicole,47196_rfi5co,G,BOURBON,
479152548,00018,47915254800018,O,2004-10-21,NN,,,2008-01-05T21:42:00,true,3,,,,RTE,DU PANORAMA,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.345267,44.322629,0.83,street,Route du Panorama 47190 Nicole,47196_y1khq7,G,ROUTE DU PANORAMA,
479593733,00013,47959373300013,O,2004-11-05,NN,,,2015-12-03T04:19:23,true,3,,,,,AU CAPITAYNES,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.327144,44.3432,0.8,street,Aux Capitaynes 47190 Nicole,47196_5gio73,G,AUX CAPITAYNES,
484180419,00018,48418041900018,O,2005-08-29,,,,2011-05-11T12:03:05,false,3,,,,,CITE BAUDONS,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90E,NAFRev2,N,0.324515,44.335618,0.61,street,Baudons 47190 Nicole,47196_gv21oj,G,BAUDONS,
499489508,00014,49948950800014,O,2007-08-02,,,,2021-02-13T03:36:42,true,3,LE BOURG,86,,,RD  813,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
499904910,00027,49990491000027,O,2013-04-01,NN,,4391BZ,2016-04-26T04:45:43,true,3,,24,,RTE,DEPARTEMENTALE 813,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,COBAABI,43.91B,NAFRev2,O,1.5873837,43.4524546,0.86,poi,Route Départementale 813 (Pont) Montgiscard,https://osm.org/way/202404113,G,,
500664602,00033,50066460200033,O,2013-06-01,,,9602BB,2021-02-23T14:10:17,true,3,,11,,RTE,DE LA GOURGUE,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,96.02B,NAFRev2,N,0.343886,44.321519,0.86,housenumber,11 Route de la Gourgue 47190 Nicole,47196_0028_00011,G,11 ROUTE DE LA GOURGUE,
502110471,00039,50211047100039,O,2019-11-01,,,,2021-02-23T14:13:02,true,1,LE BOURG,11,,,RN 113,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.61Z,NAFRev2,N,0.341328,44.322353,0.62,housenumber,11 Route Nationale 113 47190 Nicole,47196_0040_00011,G,11 ROUTE NATIONALE 113,
503587321,00012,50358732100012,O,1980-09-05,,,,2008-04-08T08:54:15,true,1,,,,,MAIRIE,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1980-09-05,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
504144064,00012,50414406400012,O,1998-04-24,,,,2008-05-13T11:43:44,true,1,,9,,RTE,DU PANORAMA,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1998-04-24,A,,,,,93.19Z,NAFRev2,N,0.342892,44.324688,0.84,housenumber,9 Route du Panorama 47190 Nicole,47196_y1khq7_00009,G,9 ROUTE DU PANORAMA,
507391647,00017,50739164700017,O,2008-06-01,NN,,,2013-02-21T10:28:09,true,1,,,,LD,PASSAGE,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,0.312728,44.3392,0.92,street,Au Passage 47190 Nicole,47196_eqbohv,G,AU PASSAGE,
507399335,00011,50739933500011,O,2008-06-01,01,2020,,2022-08-29T09:09:45,true,2,LE PASSAGE,,,,,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,0.312728,44.3392,0.74,street,Au Passage 47190 Nicole,47196_eqbohv,D,AU PASSAGE,
507851053,00011,50785105300011,O,2008-09-02,,,,2015-08-21T19:22:04,true,2,RD 813,,,,AU BOURG,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,10.39A,NAFRev2,N,0.325776,44.337505,0.5,street,Impasse du Chateau de Bourdon 47190 Nicole,47196_fietbe,G,IMPASSE DU CHATEAU DE BOURDON,
511433682,00016,51143368200016,O,2009-04-01,,,,2011-12-06T19:47:02,true,2,AU BOURG,5,,RTE,813,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,56.10C,NAFRev2,N,0.341711,44.322185,0.48,housenumber,5 Route Nationale 113 47190 Nicole,47196_0040_00005,G,5 ROUTE NATIONALE 113,
518632666,00021,51863266600021,O,2014-05-29,,,,2021-02-23T15:30:12,true,1,,72,,,LE BOURG,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2014-05-29,A,,,,,68.20B,NAFRev2,N,0.325776,44.337505,0.6,street,Impasse du Chateau de Bourdon 47190 Nicole,47196_fietbe,G,IMPASSE DU CHATEAU DE BOURDON,
519095004,00023,51909500400023,O,2015-01-20,,,,2015-03-31T19:51:31,true,2,BOURG,46,,,RD 813,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
538368358,00015,53836835800015,O,2011-12-18,,,,2015-04-20T08:20:56,false,2,,28,,,ROUTE DE LA GOURGUE,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,,86.90D,NAFRev2,N,0.343042,44.322066,0.94,housenumber,28 Route de la Gourgue 47190 Nicole,47196_0028_00028,G,28 ROUTE DE LA GOURGUE,
562620773,00571,56262077300571,O,1994-06-03,NN,,,2018-09-29T13:06:23,false,5,,,,,RN113,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,23.62Z,NAFRev2,O,0.337473,44.323642,0.44,street,Route Nationale 113 47190 Nicole,47196_0040,G,ROUTE NATIONALE 113,
750869703,00017,75086970300017,O,2012-04-02,,,,2012-04-12T05:07:20,true,1,,41,,RTE,DE TONNEINS,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,68.20B,NAFRev2,N,0.344175,44.321406,0.32,street,Route de la Gourgue 47190 Nicole,47196_0028,G,ROUTE DE LA GOURGUE,
780767406,00025,78076740600025,O,2010-10-15,,,,2012-11-10T04:04:25,true,2,RN 113,,,LD,LE BOURG,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,95.29Z,NAFRev2,N,0.325776,44.337505,0.6,street,Impasse du Chateau de Bourdon 47190 Nicole,47196_fietbe,G,IMPASSE DU CHATEAU DE BOURDON,
782154876,00042,78215487600042,O,1992-04-01,NN,,,2008-06-16T14:17:09,false,4,,,,,LASCOMBES,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,01.11Z,NAFRev2,N,0.337897,44.337575,0.93,street,Lascombes 47190 Nicole,47196_5d82b6,G,LASCOMBES,
782199046,00015,78219904600015,O,,,,,,true,1,,,,LD,BACHOT,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.344667,44.323524,0.94,street,Bachot 47190 Nicole,47196_4h295e,G,BACHOT,
782199053,00011,78219905300011,O,,NN,,,,true,1,,,,,,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
782199061,00014,78219906100014,O,,,,,,true,1,,,,,,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
782199095,00012,78219909500012,O,,NN,,,,true,1,,,,,,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,55.73,NAP,N,,,0,,,,,,
782199103,00014,78219910300014,O,,,,,,true,1,,,,,,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
782199111,00017,78219911100017,O,,NN,,,,true,1,,,,,,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,1983-12-24,F,,,,,66.04,NAP,N,,,0,,,,,,
782217533,00028,78221753300028,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,0.337473,44.323642,0.85,street,Route Nationale 113 47190 Nicole,47196_0040,G,ROUTE NATIONALE 113,
789372133,00015,78937213300015,O,2012-10-25,,,,2012-11-25T04:25:47,true,1,,,,LD,BOURBON,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2012-10-25,A,,,,,68.20B,NAFRev2,N,0.322625,44.339104,0.93,street,Bourbon 47190 Nicole,47196_rfi5co,G,BOURBON,
795047935,00015,79504793500015,O,2013-08-30,,,,2015-03-10T19:29:46,true,2,,5,,IMP,DU CARRELOT,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,56.10C,NAFRev2,N,0.341827,44.322689,0.83,housenumber,5 Impasse du Carrelot 47190 Nicole,47196_x0e5q3_00005,G,5 IMPASSE DU CARRELOT,
799905070,00014,79990507000014,O,2014-01-01,NN,,,2018-09-29T13:37:25,true,3,,12,,,RD 813,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2017-09-09,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
800465940,00016,80046594000016,O,2014-03-10,,,,2015-04-29T19:27:01,true,2,AU BOURG,26,,RTE,DEPARTEMENTALE 813,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.81Z,NAFRev2,N,1.5873837,43.4524546,0.86,poi,Route Départementale 813 (Pont) Montgiscard,https://osm.org/way/202404113,G,,
803533736,00010,80353373600010,O,2014-08-15,,,,2019-06-20T19:34:15,true,2,,20,,RTE,NATIONALE 113,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.11Z,NAFRev2,N,0.339791,44.322908,0.86,housenumber,20 Route Nationale 113 47190 Nicole,47196_0040_00020,G,20 ROUTE NATIONALE 113,
808168231,00013,80816823100013,O,2014-11-02,,,,2017-01-31T19:22:53,true,2,,26,,RTE,VOIE,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,43.99C,NAFRev2,N,0.338639,44.323256,0.41,housenumber,26 Route Nationale 113 47190 Nicole,47196_0040_00026,G,26 ROUTE NATIONALE 113,
810011148,00014,81001114800014,O,2015-04-01,,,,2016-02-03T09:07:56,true,2,,5,,RTE,NATIONALE 113,47190,NICOLE,,,47196,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,LUCINIO,93.29Z,NAFRev2,N,0.341711,44.322185,0.86,housenumber,5 Route Nationale 113 47190 Nicole,47196_0040_00005,G,5 ROUTE NATIONALE 113,