id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1482188,2021-03-02,000001,Vente,132000,5,,LA LANDE,B087,86160,86097,La Ferrière-Airoux,86,,,86097000AH0015,,,,,,,,,,,,,0,1,Maison,77,2,T,terres,,,2820,0.41612,46.331408
2021-1482188,2021-03-02,000001,Vente,132000,5,,LA LANDE,B087,86160,86097,La Ferrière-Airoux,86,,,86097000AH0015,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,974,0.41612,46.331408
2021-1482188,2021-03-02,000001,Vente,132000,5,,LA LANDE,B087,86160,86097,La Ferrière-Airoux,86,,,86097000AH0015,,,,,,,,,,,,,0,1,Maison,77,2,T,terres,,,1026,0.41612,46.331408
2021-1482188,2021-03-02,000001,Vente,132000,,,LA LANDE,B087,86160,86097,La Ferrière-Airoux,86,,,86097000AH0114,,,,,,,,,,,,,0,,,,,S,sols,,,106,0.41606,46.331379
2021-1483120,2021-03-31,000001,Vente,38000,12,,RUE DE LA RIGOURDAINE,0185,86160,86097,La Ferrière-Airoux,86,,,86097000AC0233,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,909,0.390421,46.323145
2021-1483120,2021-03-31,000001,Vente,38000,12,,RUE DE LA RIGOURDAINE,0185,86160,86097,La Ferrière-Airoux,86,,,86097000AC0233,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,800,0.390421,46.323145
2021-1484018,2021-04-27,000001,Vente,60000,,,BEAU SOLEIL,B006,86160,86097,La Ferrière-Airoux,86,,,86097000AI0021,,,,,,,,,,,,,0,,,,,T,terres,,,8290,0.410803,46.316706
2021-1484018,2021-04-27,000001,Vente,60000,,,LES PAPAUX,B097,86160,86097,La Ferrière-Airoux,86,,,86097000AI0028,,,,,,,,,,,,,0,,,,,P,prés,,,5050,0.407614,46.316568
2021-1484018,2021-04-27,000001,Vente,60000,,,PRES D AYROUX,B115,86160,86097,La Ferrière-Airoux,86,,,86097000AI0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,773,0.409436,46.314931
2021-1484018,2021-04-27,000001,Vente,60000,,,PRES D AYROUX,B115,86160,86097,La Ferrière-Airoux,86,,,86097000AI0040,,,,,,,,,,,,,0,,,,,P,prés,,,2447,0.41053,46.314675
2021-1484018,2021-04-27,000001,Vente,60000,,,LE MAS,B091,86160,86097,La Ferrière-Airoux,86,,,86097000AW0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,0.408575,46.314575
2021-1484018,2021-04-27,000001,Vente,60000,,,LE MAS,B091,86160,86097,La Ferrière-Airoux,86,,,86097000AW0003,,,,,,,,,,,,,0,,,,,T,terres,,,19020,0.40833,46.313941
2021-1484018,2021-04-27,000001,Vente,60000,,,TERRES DU MAS,B144,86160,86097,La Ferrière-Airoux,86,,,86097000AW0051,,,,,,,,,,,,,0,,,,,T,terres,,,56600,0.405574,46.31299
2021-1484018,2021-04-27,000001,Vente,60000,,,TERRES DU MAS,B144,86160,86097,La Ferrière-Airoux,86,,,86097000AW0052,,,,,,,,,,,,,0,,,,,T,terres,,,145651,0.404037,46.309693
2021-1484018,2021-04-27,000001,Vente,60000,,,TERRES DU MAS,B144,86160,86097,La Ferrière-Airoux,86,,,86097000AW0053,,,,,,,,,,,,,0,,,,,T,terres,,,2295,0.401486,46.307937
2021-1487449,2021-07-28,000001,Vente,1500,,,LA BARRIE,B005,86160,86097,La Ferrière-Airoux,86,,,86097000AE0003,,,,,,,,,,,,,0,,,,,T,terres,,,6332,0.403413,46.332038
2021-1488197,2021-08-02,000001,Vente,7500,,,TERRES DE LA BASSE TOUCHE,B137,86160,86097,La Ferrière-Airoux,86,,,86097000AB0026,,,,,,,,,,,,,0,,,,,T,terres,,,19302,0.39549,46.333649
2021-1489076,2021-09-16,000001,Vente,85000,,,LE HAUT DU BOURG,B084,86160,86097,La Ferrière-Airoux,86,,,86097000AC0021,,,,,,,,,,,,,0,,,,,S,sols,,,252,0.393837,46.32388
2021-1489076,2021-09-16,000001,Vente,85000,,,LE HAUT DU BOURG,B084,86160,86097,La Ferrière-Airoux,86,,,86097000AC0021,,,,,,,,,,,,,0,,,,,T,terres,,,2112,0.393837,46.32388
2021-1489076,2021-09-16,000001,Vente,85000,8,,RUE SAINT HILAIRE,0195,86160,86097,La Ferrière-Airoux,86,,,86097000AC0022,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,592,0.394436,46.323779
2021-1489076,2021-09-16,000001,Vente,85000,8,,RUE SAINT HILAIRE,0195,86160,86097,La Ferrière-Airoux,86,,,86097000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,0.394436,46.323779
2021-1489076,2021-09-16,000001,Vente,85000,8,,RUE SAINT HILAIRE,0195,86160,86097,La Ferrière-Airoux,86,,,86097000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,0.394436,46.323779
2021-1489076,2021-09-16,000001,Vente,85000,8,,RUE SAINT HILAIRE,0195,86160,86097,La Ferrière-Airoux,86,,,86097000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,0.394436,46.323779
2021-1490060,2021-09-28,000001,Vente,16000,,,LES BAROTTERIES,B004,86160,86097,La Ferrière-Airoux,86,,,86097000BC0033,,,,,,,,,,,,,0,,,,,T,terres,,,1536,0.381058,46.324739
2021-1490060,2021-09-28,000001,Vente,16000,,,LES BAROTTERIES,B004,86160,86097,La Ferrière-Airoux,86,,,86097000BC0045,,,,,,,,,,,,,0,,,,,T,terres,,,3675,0.379841,46.32444
2021-1490060,2021-09-28,000001,Vente,16000,,,LES CLEMOTTERIES,B010,86160,86097,La Ferrière-Airoux,86,,,86097000BC0061,,,,,,,,,,,,,0,,,,,T,terres,,,1839,0.381371,46.323893
2021-1490060,2021-09-28,000001,Vente,16000,,,LES CHATELLIERS,B055,86160,86097,La Ferrière-Airoux,86,,,86097000BC0151,,,,,,,,,,,,,0,,,,,T,terres,,,14240,0.383081,46.316586
2021-1490060,2021-09-28,000001,Vente,16000,,,LES CHATELLIERS,B055,86160,86097,La Ferrière-Airoux,86,,,86097000BC0153,,,,,,,,,,,,,0,,,,,T,terres,,,19344,0.38398,46.31588
2021-1490072,2021-09-28,000001,Vente,340,,,LES BAROTTERIES,B004,86160,86097,La Ferrière-Airoux,86,,,86097000BC0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,848,0.380761,46.324227
2021-1491439,2021-10-26,000001,Vente,5500,,,LES CHATELLIERS,B055,86160,86097,La Ferrière-Airoux,86,,,86097000BC0181,,,,,,,,,,,,,0,,,,,T,terres,,,19707,0.383375,46.316373
2021-1493427,2021-12-08,000001,Vente,9075,,,BOIS DE LA FARDINIERE,B014,86160,86097,La Ferrière-Airoux,86,,,86097000AB0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4380,0.389302,46.330947
