siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086280310,00177,08628031000177,O,2012-12-21,21,2019,,2021-10-27T08:03:25,false,2,,,,RUE,DU DOCTEUR ROUX,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2013-02-21,A,,,,FOYER OCCUPATIONNEL DE SAINT AMAND EN PUISAYE,87.30B,NAFRev2,O,3.073357,47.529071,0.95,street,Rue du Docteur Roux 58310 Saint-Amand-en-Puisaye,58227_jxpyfe,G,RUE DU DOCTEUR ROUX,
086280310,00284,08628031000284,O,2019-11-01,,,,2019-12-11T04:01:33,false,1,,12,,RUE,DU FAUBOURG NEUF,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2019-11-01,A,EHPAD LES OCRIERES,,,,87.30A,NAFRev2,O,3.076636,47.529559,0.95,housenumber,12 Rue du Faubourg Neuf 58310 Saint-Amand-en-Puisaye,58227_0040_00012,G,12 RUE DU FAUBOURG NEUF,
175802115,00212,17580211500212,O,1983-07-01,,,,2019-11-14T14:00:47,false,3,,,,RTE,DE COSNE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE DE SAINT-AMAND-EN-PUISAYE,,,,75.1A,NAFRev1,N,3.067813,47.528555,0.82,street,Route de Cosne 58310 Saint-Amand-en-Puisaye,58227_0310,G,ROUTE DE COSNE,
195800370,00015,19580037000015,O,1983-03-01,11,2019,,2021-10-27T08:04:59,true,4,,,,RTE,DE SAINT-SAUVEUR,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,85.31Z,NAFRev2,O,3.073282,47.533121,0.86,street,Route de Saint-Sauveur 58310 Saint-Amand-en-Puisaye,58227_0510,G,ROUTE DE SAINT SAUVEUR,
215802273,00015,21580227300015,O,1983-03-01,11,2019,,2021-10-27T08:09:09,false,5,MAIRIE,36,,,GRANDE RUE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2021-02-04,F,,,,,84.11Z,NAFRev2,O,3.073648,47.529688,0.96,housenumber,36 Grande Rue 58310 Saint-Amand-en-Puisaye,58227_0071_00036,G,36 GRANDE RUE,
215802273,00023,21580227300023,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DES ECOLES,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.075054,47.529377,0.94,street,Rue des Ecoles 58310 Saint-Amand-en-Puisaye,58227_0370,G,RUE DES ECOLES,
215802273,00031,21580227300031,O,1983-12-21,03,2019,,2021-10-27T08:09:09,false,3,,,,RUE,DES ECOLES,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.075054,47.529377,0.94,street,Rue des Ecoles 58310 Saint-Amand-en-Puisaye,58227_0370,G,RUE DES ECOLES,
215802273,00049,21580227300049,O,1996-12-25,NN,,,2021-02-23T10:32:54,false,2,SQUARE CASTELLAMONTE,5,,RUE,DU DOCTEUR ROUX,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.07367,47.529167,0.95,housenumber,5 Rue du Docteur Roux 58310 Saint-Amand-en-Puisaye,58227_jxpyfe_00005,G,5 RUE DU DOCTEUR ROUX,
215802273,00056,21580227300056,O,2003-12-25,NN,,,2019-11-14T14:00:47,false,2,,,,RTE,DE SAINT SAUVEUR,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.073282,47.533121,0.86,street,Route de Saint-Sauveur 58310 Saint-Amand-en-Puisaye,58227_0510,G,ROUTE DE SAINT SAUVEUR,
215802273,00072,21580227300072,O,2021-02-04,,,,2021-02-23T10:32:54,true,1,SQUARE CASTELLAMONTE,5,,RUE,DU DOCTEUR ROUX,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,84.11Z,NAFRev2,O,3.07367,47.529167,0.95,housenumber,5 Rue du Docteur Roux 58310 Saint-Amand-en-Puisaye,58227_jxpyfe_00005,G,5 RUE DU DOCTEUR ROUX,
255800690,00018,25580069000018,O,1983-03-01,NN,,,2021-11-24T04:01:59,true,5,,,,,MAIRIE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2021-11-23,F,,,,,84.12Z,NAFRev2,O,3.102708,47.550331,0.65,street,La Metairie Berger 58310 Saint-Amand-en-Puisaye,58227_B388,G,LA METAIRIE BERGER,
255800708,00018,25580070800018,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MAIRIE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,3.102708,47.550331,0.65,street,La Metairie Berger 58310 Saint-Amand-en-Puisaye,58227_B388,G,LA METAIRIE BERGER,
255800716,00011,25580071600011,O,1983-03-01,02,2019,,2021-10-27T08:12:17,true,4,,,,RTE,DE DAMPIERRE,58310,SAINT-AMAND-EN-PUISAYE,,BP 2,58227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.08117,47.525635,0.84,street,Route de Dampierre 58310 Saint-Amand-en-Puisaye,58227_0023,G,ROUTE DE DAMPIERRE,
265802272,00012,26580227200012,O,1983-03-01,NN,,,2021-02-09T15:00:04,true,3,SQUARE CASTELLAMONTE,5,,RUE,DU DOCTEUR ROUX,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.07367,47.529167,0.95,housenumber,5 Rue du Docteur Roux 58310 Saint-Amand-en-Puisaye,58227_jxpyfe_00005,G,5 RUE DU DOCTEUR ROUX,
275802577,00013,27580257700013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.102708,47.550331,0.65,street,La Metairie Berger 58310 Saint-Amand-en-Puisaye,58227_B388,G,LA METAIRIE BERGER,
295800833,00010,29580083300010,O,1988-10-21,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2002-10-14,F,SAINT AMAND EN PUISAYE,,,,70.1C,NAF1993,N,3.102708,47.550331,0.65,street,La Metairie Berger 58310 Saint-Amand-en-Puisaye,58227_B388,G,LA METAIRIE BERGER,
300458692,00013,30045869200013,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,5,LD LA POTERIE NEUVE,4,,RUE,ON S PLUME,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,23.41Z,NAFRev2,N,3.066389,47.527923,0.84,housenumber,4 Rue On Se Plume 58310 Saint-Amand-en-Puisaye,58227_0490_00004,G,4 RUE ON SE PLUME,
301064374,00012,30106437400012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE COSNE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.43,NAP,N,3.067813,47.528555,0.82,street,Route de Cosne 58310 Saint-Amand-en-Puisaye,58227_0310,G,ROUTE DE COSNE,
301474920,00016,30147492000016,O,,,,,2019-11-14T14:00:47,true,1,,,,FG,DES POTERIES,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,26.2A,NAF1993,N,3.072988,47.534183,0.83,street,Faubourg des Poteries 58310 Saint-Amand-en-Puisaye,58227_0050,G,FAUBOURG DES POTERIES,
301583696,00010,30158369600010,O,1963-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LA CHARMILLE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,51.6N,NAF1993,O,3.053297,47.527641,0.95,street,La Charmille 58310 Saint-Amand-en-Puisaye,58227_1f7trn,G,LA CHARMILLE,
301619946,00017,30161994600017,O,,,,,2019-11-14T14:00:47,true,1,,,,,FAUBOURG DES POTERNES,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,15.12,NAP,N,3.072988,47.534183,0.83,street,Faubourg des Poteries 58310 Saint-Amand-en-Puisaye,58227_0050,G,FAUBOURG DES POTERIES,
302368733,00010,30236873300010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE BOURGOGNE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,3.074743,47.528985,0.95,street,Rue de Bourgogne 58310 Saint-Amand-en-Puisaye,58227_0210,G,RUE DE BOURGOGNE,
302896683,00034,30289668300034,O,2010-01-01,,,,2019-11-14T14:00:47,true,2,,16,,GR,RUE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90D,NAFRev2,N,3.073272,47.530555,0.76,housenumber,16 Grande Rue 58310 Saint-Amand-en-Puisaye,58227_0071_00016,G,16 GRANDE RUE,
303707947,00030,30370794700030,O,,,,,2019-11-14T14:00:47,true,1,,,,FG,DES POTERIES,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,92.3A,NAF1993,N,3.072988,47.534183,0.83,street,Faubourg des Poteries 58310 Saint-Amand-en-Puisaye,58227_0050,G,FAUBOURG DES POTERIES,
303796544,00011,30379654400011,O,1987-01-02,NN,,2341ZZ,2020-10-15T20:00:31,true,5,,9,,FG,DES POTERIES,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2020-09-08,A,CACHELEUX JEAN CERAMISTE D'ART MOF,,,CACHELEUX JEAN,23.32Z,NAFRev2,N,3.072507,47.533507,0.84,housenumber,9 Faubourg des Poteries 58310 Saint-Amand-en-Puisaye,58227_0050_00009,G,9 FAUBOURG DES POTERIES,
304112246,00018,30411224600018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LA FORGE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,00.10,NAP,N,3.060451,47.528301,0.94,street,La Forge 58310 Saint-Amand-en-Puisaye,58227_wev0kp,G,LA FORGE,
306077553,00015,30607755300015,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE COSNE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,3.067813,47.528555,0.82,street,Route de Cosne 58310 Saint-Amand-en-Puisaye,58227_0310,G,ROUTE DE COSNE,
307049429,00029,30704942900029,O,1990-07-01,01,2019,,2021-10-27T08:16:10,false,4,,,,,GRANDE RUE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA BOUTIQUE DU POTIER,,,,47.59B,NAFRev2,O,3.07388,47.529775,0.96,street,Grande Rue 58310 Saint-Amand-en-Puisaye,58227_0071,G,GRANDE RUE,
307049429,00037,30704942900037,O,2005-01-19,01,2019,2341ZZ,2021-10-27T08:16:10,false,2,,60,,RTE,DE COSNE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA POTERIE DE L'ETANG,,,,23.41Z,NAFRev2,O,3.067812,47.528554,0.84,housenumber,60 Route de Cosne 58310 Saint-Amand-en-Puisaye,58227_0310_00060,G,60 ROUTE DE COSNE,
307913244,00025,30791324400025,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES LAMBERTS,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.4B,NAF1993,N,3.045792,47.535362,0.95,street,Les Lamberts 58310 Saint-Amand-en-Puisaye,58227_dnbzfj,G,LES LAMBERTS,
308371293,00017,30837129300017,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,CARREFOUR DE LA GAITE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.52A,NAFRev2,N,2.7186012,48.429641,0.73,poi,Carrefour de la Butte à Guay (Jonction) Fontainebleau,https://osm.org/node/208930274,G,,
308657915,00010,30865791500010,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,5,,,,GR,RUE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,88.99B,NAFRev2,O,3.07388,47.529775,0.67,street,Grande Rue 58310 Saint-Amand-en-Puisaye,58227_0071,G,GRANDE RUE,
308657915,00028,30865791500028,O,2016-09-15,11,2019,,2021-10-27T08:16:30,true,1,,12,B,RUE,DU FAUBOURG NEUF,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,88.99B,NAFRev2,O,3.07697,47.529584,0.95,interpolation,12 Rue du Faubourg Neuf 58310 Saint-Amand-en-Puisaye,,G,10 RUE DU FAUBOURG NEUF,
309136828,00014,30913682800014,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE DAMPIERRE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.1Z,NAF1993,N,3.08117,47.525635,0.84,street,Route de Dampierre 58310 Saint-Amand-en-Puisaye,58227_0023,G,ROUTE DE DAMPIERRE,
309640340,00019,30964034000019,O,1963-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,PL,DE LA HALLE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.1F,NAFRev1,O,3.056376,47.527283,0.45,street,Le Moulin de la Forge 58310 Saint-Amand-en-Puisaye,58227_B399,G,LE MOULIN DE LA FORGE,
309962520,00024,30996252000024,O,,,,,2019-11-14T14:00:47,true,1,,,,,LOTISSEMENT CARROUGE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.07008,47.526538,0.39,street,Le Carouge 58310 Saint-Amand-en-Puisaye,58227_3lqg8y,G,LE CAROUGE,
310158779,00010,31015877900010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,GRANDE RUE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.07388,47.529775,0.96,street,Grande Rue 58310 Saint-Amand-en-Puisaye,58227_0071,G,GRANDE RUE,
310896444,00018,31089644400018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LOTISSEMENT LE CARROUGE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,3.07008,47.526538,0.48,street,Le Carouge 58310 Saint-Amand-en-Puisaye,58227_3lqg8y,G,LE CAROUGE,
312243504,00015,31224350400015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE ST FARGEAU,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,78.02,NAP,N,3.068501,47.535731,0.75,street,Route de Saint Fargeau 58310 Saint-Amand-en-Puisaye,58227_B518,G,ROUTE DE SAINT FARGEAU,
312442122,00015,31244212200015,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,LD,LES LAMBERTS,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,3.045792,47.535362,0.95,street,Les Lamberts 58310 Saint-Amand-en-Puisaye,58227_dnbzfj,G,LES LAMBERTS,
312578347,00014,31257834700014,O,1966-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LES PERCHERS,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,14.2C,NAF1993,O,3.059262,47.516034,0.95,street,Les Perchers 58310 Saint-Amand-en-Puisaye,58227_0nqtql,G,LES PERCHERS,
313102634,00026,31310263400026,O,1980-07-12,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,DE COSNE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,3.067813,47.528555,0.82,street,Route de Cosne 58310 Saint-Amand-en-Puisaye,58227_0310,G,ROUTE DE COSNE,
313102642,00011,31310264200011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LA CHARMILLE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.49,NAP,N,3.053297,47.527641,0.95,street,La Charmille 58310 Saint-Amand-en-Puisaye,58227_1f7trn,G,LA CHARMILLE,
313102659,00015,31310265900015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LES MOREAUX,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,3.080706,47.540307,0.95,street,Les Moreaux 58310 Saint-Amand-en-Puisaye,58227_s5s4wd,G,LES MOREAUX,
313596280,00013,31359628000013,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,LES GROS GIBLINS,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,3.065645,47.55486,0.95,street,Les Gros Giblins 58310 Saint-Amand-en-Puisaye,58227_B366,G,LES GROS GIBLINS,
313836645,00017,31383664500017,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE JOIGNY,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,N,3.067813,47.528555,0.38,street,Route de Cosne 58310 Saint-Amand-en-Puisaye,58227_0310,G,ROUTE DE COSNE,
314021924,00019,31402192400019,O,,,,,2019-11-14T14:00:47,true,1,,,,,GRANDE RUE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.07388,47.529775,0.96,street,Grande Rue 58310 Saint-Amand-en-Puisaye,58227_0071,G,GRANDE RUE,
314053869,00033,31405386900033,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE SAINT SAUVEUR,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1988-08-11,F,,,,,64.24,NAP,N,3.073282,47.533121,0.86,street,Route de Saint-Sauveur 58310 Saint-Amand-en-Puisaye,58227_0510,G,ROUTE DE SAINT SAUVEUR,
314460841,00021,31446084100021,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,GRANDE RUE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.46,NAP,N,3.07388,47.529775,0.96,street,Grande Rue 58310 Saint-Amand-en-Puisaye,58227_0071,G,GRANDE RUE,
314977448,00013,31497744800013,O,1979-01-01,03,2019,,2021-10-27T08:19:07,true,4,,,,RTE,DE SAINT SAUVEUR,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,3.073282,47.533121,0.86,street,Route de Saint-Sauveur 58310 Saint-Amand-en-Puisaye,58227_0510,G,ROUTE DE SAINT SAUVEUR,
315066936,00016,31506693600016,O,1965-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,LD,LA GRIOTTERIE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,26.2A,NAFRev1,O,3.075226,47.525437,0.95,street,La Griotterie 58310 Saint-Amand-en-Puisaye,58227_c6a14a,G,LA GRIOTTERIE,
316271923,00047,31627192300047,O,1997-04-01,NN,,,2019-11-14T14:00:47,false,4,,,,FG,DES POTERIES,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,45.2J,NAF1993,O,3.072988,47.534183,0.83,street,Faubourg des Poteries 58310 Saint-Amand-en-Puisaye,58227_0050,G,FAUBOURG DES POTERIES,
316271923,00054,31627192300054,O,2002-01-02,NN,,,2019-11-14T14:00:47,true,5,,,,RUE,ON SE PLUME,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.91B,NAFRev2,N,3.067245,47.527848,0.95,street,Rue On Se Plume 58310 Saint-Amand-en-Puisaye,58227_0490,G,RUE ON SE PLUME,
316729656,00017,31672965600017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE COSNE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,62.11,NAP,N,3.067813,47.528555,0.82,street,Route de Cosne 58310 Saint-Amand-en-Puisaye,58227_0310,G,ROUTE DE COSNE,
316824473,00011,31682447300011,O,1900-01-01,,,,2019-11-14T14:00:47,true,3,,,,,LES GIBLINS,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.2C,NAF1993,N,3.065645,47.55486,0.94,street,Les Gros Giblins 58310 Saint-Amand-en-Puisaye,58227_B366,G,LES GROS GIBLINS,
317128924,00014,31712892400014,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
317174290,00054,31717429000054,O,1995-12-11,,,,2019-11-14T14:00:47,false,3,,,,RTE,DE COSNE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,3.067813,47.528555,0.82,street,Route de Cosne 58310 Saint-Amand-en-Puisaye,58227_0310,G,ROUTE DE COSNE,
318146313,00016,31814631300016,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,LES MOTTES,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.048696,47.523709,0.95,street,Les Mottes 58310 Saint-Amand-en-Puisaye,58227_mxxboa,G,LES MOTTES,
318483203,00028,31848320300028,O,2006-09-01,,,,2019-11-14T14:00:47,false,3,MAISON DE SANTE AMANDINOISE,16,,,GRANDE RUE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,3.073272,47.530555,0.96,housenumber,16 Grande Rue 58310 Saint-Amand-en-Puisaye,58227_0071_00016,G,16 GRANDE RUE,
318905148,00017,31890514800017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES LAMBERTS,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3F,NAF1993,N,3.045792,47.535362,0.95,street,Les Lamberts 58310 Saint-Amand-en-Puisaye,58227_dnbzfj,G,LES LAMBERTS,
318972973,00016,31897297300016,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
319122362,00035,31912236200035,O,1998-10-02,NN,,4322AZ,2019-11-14T14:00:47,true,5,,,,LD,LA GRIOTTERIE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,3.075226,47.525437,0.95,street,La Griotterie 58310 Saint-Amand-en-Puisaye,58227_c6a14a,G,LA GRIOTTERIE,
319158432,00017,31915843200017,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,MOULIN PORCHET,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.07,NAP,N,3.041863,47.533266,0.82,street,Le Moulin Porcher 58310 Saint-Amand-en-Puisaye,58227_B400,G,LE MOULIN PORCHER,
319402178,00010,31940217800010,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE COSNE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,3.067813,47.528555,0.82,street,Route de Cosne 58310 Saint-Amand-en-Puisaye,58227_0310,G,ROUTE DE COSNE,
319449963,00010,31944996300010,O,1980-07-01,01,2019,,2021-10-27T08:21:13,true,3,,,,,METAIERIE BERGER,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.102708,47.550331,0.78,street,La Metairie Berger 58310 Saint-Amand-en-Puisaye,58227_B388,G,LA METAIRIE BERGER,
319472882,00020,31947288200020,O,1986-03-03,NN,,,2019-11-14T14:00:47,false,5,,,,RTE,DE COSNE SUR LOIRE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,3.067813,47.528555,0.53,street,Route de Cosne 58310 Saint-Amand-en-Puisaye,58227_0310,G,ROUTE DE COSNE,
319980819,00019,31998081900019,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,LES MOREAUX,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.12,NAP,N,3.080706,47.540307,0.95,street,Les Moreaux 58310 Saint-Amand-en-Puisaye,58227_s5s4wd,G,LES MOREAUX,
320091689,00028,32009168900028,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE CARROUGE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,69.11,NAP,N,3.07008,47.526538,0.81,street,Le Carouge 58310 Saint-Amand-en-Puisaye,58227_3lqg8y,G,LE CAROUGE,
321237810,00015,32123781000015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES LAMBERTS,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.72,NAP,N,3.045792,47.535362,0.95,street,Les Lamberts 58310 Saint-Amand-en-Puisaye,58227_dnbzfj,G,LES LAMBERTS,
321283681,00013,32128368100013,O,,,,,2019-11-14T14:00:47,true,1,,,,FG,DES POTERIES,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,3.072988,47.534183,0.83,street,Faubourg des Poteries 58310 Saint-Amand-en-Puisaye,58227_0050,G,FAUBOURG DES POTERIES,
321857971,00014,32185797100014,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE COSNE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,3.067813,47.528555,0.82,street,Route de Cosne 58310 Saint-Amand-en-Puisaye,58227_0310,G,ROUTE DE COSNE,
322330044,00015,32233004400015,O,1981-07-01,NN,,9602AA,2019-11-14T14:00:47,true,6,,,,RUE,GRANDE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,3.07388,47.529775,0.84,street,Grande Rue 58310 Saint-Amand-en-Puisaye,58227_0071,G,GRANDE RUE,
322420233,00015,32242023300015,O,1981-08-05,,,,2019-11-14T14:00:47,true,5,,,,,LOTISSEMENT LE CARROUGE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,3.07008,47.526538,0.48,street,Le Carouge 58310 Saint-Amand-en-Puisaye,58227_3lqg8y,G,LE CAROUGE,
322437401,00035,32243740100035,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHAMPS BARREAU,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,3.067699,47.532894,0.94,street,Les Champs Barreau 58310 Saint-Amand-en-Puisaye,58227_B550,G,LES CHAMPS BARREAU,
322512328,00012,32251232800012,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE COSNE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,3.067813,47.528555,0.82,street,Route de Cosne 58310 Saint-Amand-en-Puisaye,58227_0310,G,ROUTE DE COSNE,
323443390,00014,32344339000014,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE COSNE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,47.02,NAP,N,3.067813,47.528555,0.82,street,Route de Cosne 58310 Saint-Amand-en-Puisaye,58227_0310,G,ROUTE DE COSNE,
323581447,00071,32358144700071,O,2007-09-27,,,,2019-11-14T14:00:47,false,3,,46,,,GRANDE RUE,58310,SAINT-AMAND-EN-PUISAYE,,,58227,,,,,,,,,,,,,,,,,,,2009-06-30,F,A.C.A. AUTO ECOLE,,,,85.53Z,NAFRev2,N,3.073944,47.529046,0.96,housenumber,46 Grande Rue 58310 Saint-Amand-en-Puisaye,58227_0071_00046,G,46 GRANDE RUE,