siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900090,00018,21890009000018,O,1983-03-01,02,2020,,2022-08-29T09:09:24,true,4,,14,,RUE,ST MARCEL,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.88887,47.53352,0.84,housenumber,14 Rue Saint-Marcel 89200 Annay-la-Côte,89009_0380_00014,G,14 RUE SAINT MARCEL,
218900090,00026,21890009000026,O,1983-12-21,01,2019,,2021-10-27T08:11:13,false,3,,14,,RUE,ST MARCEL,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.88887,47.53352,0.84,housenumber,14 Rue Saint-Marcel 89200 Annay-la-Côte,89009_0380_00014,G,14 RUE SAINT MARCEL,
218900090,00034,21890009000034,O,1997-05-28,NN,,,2019-11-14T14:01:04,false,3,,14,,RUE,ST MARCEL,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.88887,47.53352,0.84,housenumber,14 Rue Saint-Marcel 89200 Annay-la-Côte,89009_0380_00014,G,14 RUE SAINT MARCEL,
218900090,00042,21890009000042,O,1997-05-28,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,14,,,ST MARCEL,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.88887,47.53352,0.73,housenumber,14 Rue Saint-Marcel 89200 Annay-la-Côte,89009_0380_00014,G,14 RUE SAINT MARCEL,
258902790,00017,25890279000017,O,2004-01-19,01,2019,,2021-10-27T08:12:33,true,4,,,,,HOTEL DE VILLE,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268900388,00011,26890038800011,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DU HAUT MAIRIE,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.885904,47.535913,0.65,street,Rue du Haut 89200 Annay-la-Côte,89009_0170,G,RUE DU HAUT,
278901566,00010,27890156600010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
278901616,00013,27890161600013,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
298900093,00014,29890009300014,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,1998-08-12,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306061615,00010,30606161500010,O,,NN,,,2019-11-14T14:01:04,true,1,,21,,RUE,DU BAS,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2002-08-13,F,,,,,90.0B,NAF1993,N,3.884516,47.535562,0.95,housenumber,21 Rue du Bas 89200 Annay-la-Côte,89009_0040_00021,G,21 RUE DU BAS,
307017582,00015,30701758200015,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,ECOLE PUBLIQUE,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
307019612,00018,30701961200018,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309316719,00017,30931671900017,O,1964-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DU HAUT,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4D,NAFRev1,N,3.885904,47.535913,0.95,street,Rue du Haut 89200 Annay-la-Côte,89009_0170,G,RUE DU HAUT,
312264120,00022,31226412000022,O,1992-04-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,70.3A,NAF1993,O,,,0,,,,,,
314403817,00013,31440381700013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
316247618,00010,31624761800010,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321986986,00024,32198698600024,O,2016-11-12,,,,2021-02-23T10:45:39,true,1,,8,,RUE,SAINT MARCEL,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2016-11-12,A,,,,,68.20B,NAFRev2,N,3.887917,47.533829,0.95,housenumber,8 Rue Saint-Marcel 89200 Annay-la-Côte,89009_0380_00008,G,8 RUE SAINT MARCEL,
329366678,00012,32936667800012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.60,NAP,N,,,0,,,,,,
337803068,00010,33780306800010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,IMP,DES ACACIAS,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,1990-11-24,F,,,,,62.43,NAP,N,3.896357,47.533661,0.82,street,Impasse des Acacias 89200 Annay-la-Côte,89009_0020,G,IMPASSE DES ACACIAS,
339441719,00020,33944171900020,O,1990-06-01,NN,,,2019-11-14T14:01:04,true,3,,29,,RUE,DU BAS,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,02.0B,NAFRev1,N,3.884115,47.536617,0.95,housenumber,29 Rue du Bas 89200 Annay-la-Côte,89009_0040_00029,G,29 RUE DU BAS,
348569187,00027,34856918700027,O,2010-08-01,,,4391AZ,2019-11-14T14:01:04,true,2,,23,,RUE,DU BAS,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91A,NAFRev2,N,3.884262,47.535711,0.95,housenumber,23 Rue du Bas 89200 Annay-la-Côte,89009_0040_00023,G,23 RUE DU BAS,
349577049,00019,34957704900019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
353373970,00014,35337397000014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,RUELLE DES CHAUMES,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.72,NAP,N,3.886004,47.53717,0.94,street,Ruelle des Chaumes 89200 Annay-la-Côte,89009_0055,G,RUELLE DES CHAUMES,
378399356,00021,37839935600021,O,1993-06-19,NN,,4312BA,2019-11-14T14:01:04,false,6,,1,,IMP,DES ACACIAS,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,3.896382,47.533864,0.83,housenumber,1 Impasse des Acacias 89200 Annay-la-Côte,89009_0020_00001,G,1 IMPASSE DES ACACIAS,
382551554,00019,38255155400019,O,1990-11-16,NN,,,2019-11-14T14:01:04,false,3,,8,,RUE,SAINT MARCEL,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,93.0E,NAF1993,N,3.887917,47.533829,0.95,housenumber,8 Rue Saint-Marcel 89200 Annay-la-Côte,89009_0380_00008,G,8 RUE SAINT MARCEL,
383370079,00055,38337007900055,O,2013-04-18,,,4334ZC,2021-02-23T11:11:35,true,1,,14,,RUE,DU HAUT,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,43.34Z,NAFRev2,N,3.886783,47.534923,0.95,housenumber,14 Rue du Haut 89200 Annay-la-Côte,89009_0170_00014,G,14 RUE DU HAUT,
389145806,00029,38914580600029,O,2004-07-06,NN,,,2019-11-14T14:01:04,false,3,,1,,RUE,DE LA MOLAISE,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.4D,NAFRev1,N,3.885872,47.534782,0.94,housenumber,1 Rue de la Molaise 89200 Annay-la-Côte,89009_0260_00001,G,1 RUE DE LA MOLAISE,
393500855,00019,39350085500019,O,1993-07-02,,,,2019-11-14T14:01:04,true,1,,,,,,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
399738285,00028,39973828500028,O,2011-08-16,,,,2021-02-23T11:23:34,true,3,,7,,RUE,DE LA MONTEE,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,52.29B,NAFRev2,N,3.890063,47.532218,0.94,housenumber,7 Rue de la Montée 89200 Annay-la-Côte,89009_0265_00007,G,7 RUE DE LA MONTEE,
403614431,00019,40361443100019,O,1995-11-21,,,,2019-11-14T14:01:04,true,3,,44,,RUE,SAINT MARCEL,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.893904,47.533014,0.95,housenumber,44 Rue Saint-Marcel 89200 Annay-la-Côte,89009_0380_00044,G,44 RUE SAINT MARCEL,
412138752,00016,41213875200016,O,1997-04-01,NN,,,2019-11-14T14:01:04,true,3,,,,,NANBOIS,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.882802,47.527955,0.56,street,Lieu Dit sur la Tete de Nambois 89200 Annay-la-Côte,89009_B073,G,LIEU DIT SUR LA TETE DE NAMBOIS,
413145301,00045,41314530100045,O,2003-04-01,NN,,,2019-11-14T14:01:04,false,4,,11,,RUE,DU CLOUX,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.2A,NAFRev1,N,3.886742,47.533497,0.94,housenumber,11 Rue du Cloux 89200 Annay-la-Côte,89009_0085_00011,G,11 RUE DU CLOUX,
417969276,00019,41796927600019,O,1996-03-19,NN,,,2019-11-14T14:01:04,true,5,,,,,RUL DES CHAUMES,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,3.886004,47.53717,0.76,street,Ruelle des Chaumes 89200 Annay-la-Côte,89009_0055,G,RUELLE DES CHAUMES,
420370645,00012,42037064500012,O,1998-10-15,,,,2019-11-14T14:01:04,true,1,,1,,IMP,MAISON BLANCHE,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,15.1A,NAF1993,N,3.893377,47.533254,0.84,housenumber,1 Impasse de la Maison Blanche 89200 Annay-la-Côte,89009_0190_00001,G,1 IMPASSE DE LA MAISON BLANCHE,
424969988,00015,42496998800015,O,1979-08-01,NN,,,2019-11-14T14:01:04,true,3,,2,B,RUE,DU HAUT,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,3.885904,47.535913,0.78,street,Rue du Haut 89200 Annay-la-Côte,89009_0170,G,RUE DU HAUT,
426911517,00016,42691151700016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,1992-08-09,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
439615212,00016,43961521200016,O,2001-10-16,NN,,,2019-11-14T14:01:04,true,6,,2,,,RLE CHAMBRET,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.886743,47.534619,0.81,housenumber,2 Ruelle Chambret 89200 Annay-la-Côte,89009_0050_00002,G,2 RUELLE CHAMBRET,
441402880,00021,44140288000021,O,2020-05-16,,,,2021-02-23T13:22:57,true,1,,21,,,CHE DERRIERE LES MURS,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2020-05-16,A,,,,LA BOUQUINERIE REVERBERE,47.89Z,NAFRev2,N,3.888726,47.534253,0.9,housenumber,21 Chemin de Derrière les Murs 89200 Annay-la-Côte,89009_0080_00021,G,21 CHEMIN DE DERRIERE LES MURS,
445083835,00014,44508383500014,O,2003-02-04,NN,,,2019-11-14T14:01:04,true,3,,11,,RUE,DU CLOUX,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8K,NAFRev1,N,3.886742,47.533497,0.94,housenumber,11 Rue du Cloux 89200 Annay-la-Côte,89009_0085_00011,G,11 RUE DU CLOUX,
448827758,00013,44882775800013,O,2003-05-26,NN,,,2019-11-14T14:01:04,true,3,MR CHARBONNIERAS,11,,CHE,DES REGUINS,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.882021,47.536996,0.84,housenumber,11 Chemin des Reguins 89200 Annay-la-Côte,89009_0365_00011,G,11 CHEMIN DES REGUINS,
450554696,00010,45055469600010,O,2003-10-01,NN,,,2019-11-14T14:01:04,true,3,,3,,IMP,MAISON BLANCHE,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.893681,47.533378,0.84,housenumber,3 Impasse de la Maison Blanche 89200 Annay-la-Côte,89009_0190_00003,G,3 IMPASSE DE LA MAISON BLANCHE,
451252233,00015,45125223300015,O,2004-01-02,,,,2019-11-14T14:01:04,false,3,,34,,RUE,D EN HAUT,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2005-03-01,F,AU FIL DU TEMPS,,,,18.2C,NAFRev1,N,3.884786,47.537785,0.69,housenumber,34 Rue du Haut 89200 Annay-la-Côte,89009_0170_00034,G,34 RUE DU HAUT,
452064389,00029,45206438900029,O,2015-03-30,,,,2019-11-14T14:01:04,true,1,,4,,CHE,DERRIERE LES MURS,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,68.20B,NAFRev2,N,3.887757,47.534856,0.9,housenumber,4 Chemin de Derrière les Murs 89200 Annay-la-Côte,89009_0080_00004,G,4 CHEMIN DE DERRIERE LES MURS,
453884975,00013,45388497500013,O,2004-02-25,NN,,,2019-11-14T14:01:04,true,3,,11,,RUE,DU CLOUX,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.886742,47.533497,0.94,housenumber,11 Rue du Cloux 89200 Annay-la-Côte,89009_0085_00011,G,11 RUE DU CLOUX,
477674634,00027,47767463400027,O,2009-04-30,,,,2022-01-14T16:06:02,true,2,,2,,RLE,CHAMBRET,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.03A,NAFRev2,N,3.886743,47.534619,0.81,housenumber,2 Ruelle Chambret 89200 Annay-la-Côte,89009_0050_00002,G,2 RUELLE CHAMBRET,
481521136,00012,48152113600012,O,2005-04-04,NN,,,2019-11-14T14:01:04,false,2,,27,,RUE,DU HAUT,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,72.1Z,NAFRev1,N,3.885528,47.536325,0.95,housenumber,27 Rue du Haut 89200 Annay-la-Côte,89009_0170_00027,G,27 RUE DU HAUT,
482087814,00018,48208781400018,O,2005-03-31,,,,2019-11-14T14:01:04,true,2,,,,CHE,DE DERRIERE LES MURS,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.887249,47.535282,0.9,street,Chemin de Derrière les Murs 89200 Annay-la-Côte,89009_0080,G,CHEMIN DE DERRIERE LES MURS,
482617883,00012,48261788300012,O,2003-12-15,NN,,,2019-11-14T14:01:04,false,3,CHEZ MR CHAVANT CHRISTIAN,,,CHE,DERRIERE,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,91.3E,NAFRev1,N,3.887249,47.535282,0.85,street,Chemin de Derrière les Murs 89200 Annay-la-Côte,89009_0080,G,CHEMIN DE DERRIERE LES MURS,
489064915,00015,48906491500015,O,2006-02-10,NN,,,2019-11-14T14:01:04,true,4,,12,,RUE,DESSOUS L'EGLISE,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.78B,NAFRev2,O,3.887109,47.533976,0.94,housenumber,12 Rue Dessous l’Eglise 89200 Annay-la-Côte,89009_0090_00012,G,12 RUE DESSOUS L EGLISE,
489761650,00022,48976165000022,O,2009-01-01,,,,2021-02-23T13:55:08,true,1,,2,,,IMPASSE DES GUERATS,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,96.04Z,NAFRev2,N,3.895624,47.533015,0.94,housenumber,2 Impasse des Guerats 89200 Annay-la-Côte,89009_0100_00002,G,2 IMPASSE DES GUERATS,
494215106,00019,49421510600019,O,2007-02-06,NN,,,2019-11-14T14:01:04,true,4,,1,,RUE,DU HAUT,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,43.34Z,NAFRev2,N,3.887106,47.534612,0.95,housenumber,1 Rue du Haut 89200 Annay-la-Côte,89009_0170_00001,G,1 RUE DU HAUT,
502143969,00017,50214396900017,O,2008-02-01,,,,2019-11-14T14:01:04,true,2,,7,,RUE,DU HAUT,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,85.51Z,NAFRev2,N,3.886566,47.535102,0.95,housenumber,7 Rue du Haut 89200 Annay-la-Côte,89009_0170_00007,G,7 RUE DU HAUT,
507745396,00014,50774539600014,O,2008-09-01,,,,2022-04-09T04:17:26,true,4,,7,,RUE,ST MARCEL,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2022-04-06,F,,,,DUCROT SEBASTIEN,47.78B,NAFRev2,N,3.887955,47.533938,0.83,housenumber,7 Rue Saint-Marcel 89200 Annay-la-Côte,89009_0380_00007,G,7 RUE SAINT MARCEL,
517815023,00018,51781502300018,O,2009-10-12,,,,2019-11-14T14:01:04,true,1,,34,,RUE,ST MARCEL,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,47.99A,NAFRev2,N,3.891043,47.533153,0.84,housenumber,34 Rue Saint-Marcel 89200 Annay-la-Côte,89009_0380_00034,G,34 RUE SAINT MARCEL,
519781348,00015,51978134800015,O,2009-12-19,,,,2022-02-01T03:49:34,true,1,,2,,IMP,DES GUERATS,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2009-12-19,A,,,,,68.20B,NAFRev2,N,3.895624,47.533015,0.83,housenumber,2 Impasse des Guerats 89200 Annay-la-Côte,89009_0100_00002,G,2 IMPASSE DES GUERATS,
519806012,00018,51980601200018,O,2010-01-25,,,,2019-11-14T14:01:04,true,1,,32,,RUE,SAINT MARCEL,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,01.49Z,NAFRev2,N,3.890769,47.533177,0.95,housenumber,32 Rue Saint-Marcel 89200 Annay-la-Côte,89009_0380_00032,G,32 RUE SAINT MARCEL,
522962315,00019,52296231500019,O,2010-06-01,,,,2019-11-14T14:01:04,true,1,LE CHAMP DU FEU,,,,,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,3.842769,47.572052,0.92,street,Lieu Dit le Champ du Feu 89200 Annay-la-Côte,89009_B009,D,LIEU DIT LE CHAMP DU FEU,
524033453,00019,52403345300019,O,2010-07-27,,,,2019-11-14T14:01:04,false,2,,52,,RUE,SAINT MARCEL,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,70.22Z,NAFRev2,N,3.896766,47.533267,0.95,housenumber,52 Rue Saint-Marcel 89200 Annay-la-Côte,89009_0380_00052,G,52 RUE SAINT MARCEL,
527652648,00025,52765264800025,O,2016-05-10,,,,2021-02-23T15:43:41,true,1,,2,,IMP,DES GUERATS,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,74.10Z,NAFRev2,N,3.895624,47.533015,0.83,housenumber,2 Impasse des Guerats 89200 Annay-la-Côte,89009_0100_00002,G,2 IMPASSE DES GUERATS,
538902883,00023,53890288300023,O,2015-02-01,,,,2021-02-23T16:00:37,true,5,,29,,RUE,DU BAS,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,47.99A,NAFRev2,N,3.884115,47.536617,0.95,housenumber,29 Rue du Bas 89200 Annay-la-Côte,89009_0040_00029,G,29 RUE DU BAS,
539488338,00010,53948833800010,O,2012-01-21,,,,2019-11-14T14:01:04,true,2,,1,,RLE,CHAMBRET,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.11Z,NAFRev2,N,3.886733,47.534655,0.81,housenumber,1 Ruelle Chambret 89200 Annay-la-Côte,89009_0050_00001,G,1 RUELLE CHAMBRET,
752534305,00020,75253430500020,O,2014-01-01,,,,2021-02-23T16:08:47,true,1,,17,,RUE,DU HAUT,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,3.886203,47.535659,0.95,housenumber,17 Rue du Haut 89200 Annay-la-Côte,89009_0170_00017,G,17 RUE DU HAUT,
753303742,00013,75330374200013,O,2012-02-07,,,,2021-06-24T15:36:03,false,1,,21,,RUE,DU BAS,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2012-02-07,A,,,,,47.99A,NAFRev2,N,3.884516,47.535562,0.95,housenumber,21 Rue du Bas 89200 Annay-la-Côte,89009_0040_00021,G,21 RUE DU BAS,
778640722,00014,77864072200014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
788750180,00010,78875018000010,O,2012-11-01,02,2020,4332BB,2022-08-29T09:46:46,false,3,,34,,RUE,DU HAUT,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,43.32B,NAFRev2,O,3.884786,47.537785,0.95,housenumber,34 Rue du Haut 89200 Annay-la-Côte,89009_0170_00034,G,34 RUE DU HAUT,
789970431,00027,78997043100027,O,2014-06-01,,,,2019-11-14T14:01:04,false,2,,2,,RTE,AVALLON,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,56.10A,NAFRev2,N,3.885066,47.534639,0.74,housenumber,2 Route d’Avallon 89200 Annay-la-Côte,89009_0025_00002,G,2 ROUTE D AVALLON,
799193537,00021,79919353700021,O,2016-02-01,,,,2019-11-14T14:01:04,true,2,,14,,RUE,DU HAUT,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,86.90D,NAFRev2,N,3.886783,47.534923,0.95,housenumber,14 Rue du Haut 89200 Annay-la-Côte,89009_0170_00014,G,14 RUE DU HAUT,
799492905,00010,79949290500010,O,2013-12-29,,,,2019-11-14T14:01:04,true,1,,11,,AV,DE LA REPUBLIQUE,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2013-12-29,A,,,,,47.81Z,NAFRev2,N,3.887027,47.535462,0.36,housenumber,11 Chemin de Derrière les Murs 89200 Annay-la-Côte,89009_0080_00011,G,11 CHEMIN DE DERRIERE LES MURS,
809741556,00017,80974155600017,O,2015-03-01,02,2020,,2022-08-29T10:02:37,true,1,,33,,RUE,SAINT MARCEL,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2015-03-01,A,SARL G.HUREAU ET FILS,,,,43.91B,NAFRev2,O,3.892345,47.533235,0.95,housenumber,33 Rue Saint-Marcel 89200 Annay-la-Côte,89009_0380_00033,G,33 RUE SAINT MARCEL,
810914796,00018,81091479600018,O,2015-03-30,,,,2019-11-14T14:01:04,false,2,,4,,RLE,DES CHAUMES,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2018-12-23,F,,,,,68.20B,NAFRev2,N,3.88694,47.536844,0.83,housenumber,4 Ruelle des Chaumes 89200 Annay-la-Côte,89009_0055_00004,G,4 RUELLE DES CHAUMES,
821823515,00019,82182351500019,O,2016-07-25,,,,2019-11-14T14:01:04,true,1,,32,,RUE,ST MARCEL,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,01.61Z,NAFRev2,N,3.890769,47.533177,0.84,housenumber,32 Rue Saint-Marcel 89200 Annay-la-Côte,89009_0380_00032,G,32 RUE SAINT MARCEL,
821841194,00011,82184119400011,O,2016-07-25,,,,2019-11-14T14:01:04,true,1,,32,,RUE,SAINT MARCEL,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,01.11Z,NAFRev2,N,3.890769,47.533177,0.95,housenumber,32 Rue Saint-Marcel 89200 Annay-la-Côte,89009_0380_00032,G,32 RUE SAINT MARCEL,
823282553,00010,82328255300010,O,2016-10-17,,,4399CZ,2019-11-14T14:01:04,true,1,PN 25,25,,LD,SUR LA TETE DE NAMBOIS,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,CHLOSTAWA FRANCK RENOVATION,43.99C,NAFRev2,N,3.882802,47.527955,0.92,street,Lieu Dit sur la Tete de Nambois 89200 Annay-la-Côte,89009_B073,G,LIEU DIT SUR LA TETE DE NAMBOIS,
830849527,00015,83084952700015,O,2016-01-29,,,,2019-11-14T14:01:04,true,1,LE CHAMP DU FEU,,,,,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,02.10Z,NAFRev2,N,3.842769,47.572052,0.92,street,Lieu Dit le Champ du Feu 89200 Annay-la-Côte,89009_B009,D,LIEU DIT LE CHAMP DU FEU,
839884210,00015,83988421000015,O,2018-05-28,,,,2020-06-12T04:06:42,true,2,,27,,RUE,ST MARCEL,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,47.81Z,NAFRev2,N,3.890616,47.533233,0.84,housenumber,27 Rue Saint-Marcel 89200 Annay-la-Côte,89009_0380_00027,G,27 RUE SAINT MARCEL,
841885577,00012,84188557700012,O,2018-07-27,,,,2022-02-01T03:49:34,true,1,,2,,IMP,DES GUERATS,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2018-07-27,A,,,,,68.20B,NAFRev2,N,3.895624,47.533015,0.83,housenumber,2 Impasse des Guerats 89200 Annay-la-Côte,89009_0100_00002,G,2 IMPASSE DES GUERATS,
850414921,00013,85041492100013,O,2019-03-20,,,8211ZP,2019-11-14T14:01:04,true,1,,4,,CHE,DES GRANDES CHAUMES,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,CRETIN VALERIE,82.11Z,NAFRev2,N,3.884784,47.538276,0.85,housenumber,4 Chemin des Grandes Chaumes 89200 Annay-la-Côte,89009_0095_00004,G,4 CHEMIN DES GRANDES CHAUMES,
891107617,00013,89110761700013,O,2019-06-08,,,,2020-11-18T08:52:25,true,1,,1,,IMP,DE LA MAISON BLANCHE,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2019-06-08,A,,,,,47.99A,NAFRev2,N,3.893377,47.533254,0.87,housenumber,1 Impasse de la Maison Blanche 89200 Annay-la-Côte,89009_0190_00001,G,1 IMPASSE DE LA MAISON BLANCHE,
891669319,00016,89166931900016,O,2020-09-30,,,,2020-12-04T08:39:50,true,1,,26,,RUE,DU BAS,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,47.99A,NAFRev2,N,3.885342,47.535256,0.95,housenumber,26 Rue du Bas 89200 Annay-la-Côte,89009_0040_00026,G,26 RUE DU BAS,
893278028,00020,89327802800020,O,2022-10-14,,,,2022-10-26T03:51:16,false,1,LIEUDIT LES GRANDES CHAUMES,,,,,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2022-10-14,A,,,,,35.11Z,NAFRev2,N,3.88475,47.538222,0.6,street,Chemin des Grandes Chaumes 89200 Annay-la-Côte,89009_0095,D,CHEMIN DES GRANDES CHAUMES,
893959940,00014,89395994000014,O,2021-02-08,,,,2021-07-01T03:33:54,true,2,,8,,RUE,DE L'HORIZON,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,68.31Z,NAFRev2,N,3.895094,47.533862,0.94,housenumber,8 Rue de l’Horizon 89200 Annay-la-Côte,89009_0180_00008,G,8 RUE DE L HORIZON,
894458652,00019,89445865200019,O,2021-03-01,,,,2022-10-05T16:14:15,false,2,,15,,RUE,DU BAS,89200,ANNAY-LA-COTE,,,89009,,,,,,,,,,,,,,,,,,,2022-10-01,F,EDWARD PAYSAGE,,,,81.30Z,NAFRev2,N,3.88487,47.535351,0.95,housenumber,15 Rue du Bas 89200 Annay-la-Côte,89009_0040_00015,G,15 RUE DU BAS,