siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011067,00035,13001106700035,O,2010-03-01,,,,2013-10-02T13:52:36,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DE L'ANCIENNE GARE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2013-09-30,F,TRESORERIE DE CHAILLAND-JUVIGNE,,,,84.11Z,NAFRev2,N,-0.870254,48.223765,0.95,street,Rue de l’Ancienne Gare 53420 Chailland,53048_kj4l12,G,RUE DE L ANCIENNE GARE,
175302116,00058,17530211600058,O,1983-03-16,,,,2013-04-29T22:36:23,false,4,,,,,LE BOURG,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE DE CHAILLAND-JUVIGNE,,,,84.11Z,NAFRev2,N,-0.873082,48.224542,0.94,street,Le Bourg 53420 Chailland,53048_fwlc20,G,LE BOURG,
215300484,00015,21530048400015,O,1983-03-01,11,2020,,2022-08-29T09:07:39,true,4,,,,PL,DE LA MAIRIE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.873385,48.223696,0.83,street,Place de la Mairie 53420 Chailland,53048_0165,G,PLACE DE LA MAIRIE,
215300484,00023,21530048400023,O,1983-12-21,02,2020,,2022-08-29T09:07:39,false,4,,15,,RUE,DE ST-HILAIRE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.874788,48.226123,0.87,housenumber,15 Rue de Saint-Hilaire 53420 Chailland,53048_0280_00015,G,15 RUE DE SAINT HILAIRE,
215300484,00031,21530048400031,O,1992-10-01,11,2020,,2022-08-29T09:07:39,false,5,,,,PL,DE SULZBERG,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2013-02-03,A,LOGEMENT FOYER RENE DE BRANCHE,,,,87.10A,NAFRev2,O,-0.869204,48.223743,0.7,street,Place Sulzberg 53420 Chailland,53048_0297,G,PLACE SULZBERG,
215300484,00049,21530048400049,O,1995-12-25,NN,,,2013-10-05T12:37:49,false,3,MAIRIE,,,PL,MAIRIE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE D'ASSAINISSEMENT DE CHAILLAND,,,,37.00Z,NAFRev2,N,-0.873385,48.223696,0.75,street,Place de la Mairie 53420 Chailland,53048_0165,G,PLACE DE LA MAIRIE,
215300484,00056,21530048400056,O,1998-07-15,NN,,,2012-10-19T10:18:56,false,4,MAIRIE,,,PL,DE LA MAIRIE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.873385,48.223696,0.83,street,Place de la Mairie 53420 Chailland,53048_0165,G,PLACE DE LA MAIRIE,
215300484,00064,21530048400064,O,2003-01-01,NN,,,2008-01-04T18:35:54,false,3,MAIRIE,,,PL,DE LA MAIRIE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI SERVICE,,,,68.20B,NAFRev2,N,-0.873385,48.223696,0.83,street,Place de la Mairie 53420 Chailland,53048_0165,G,PLACE DE LA MAIRIE,
215300484,00072,21530048400072,O,2003-01-01,NN,,,2016-09-16T09:02:13,false,4,MAIRIE,,,PL,DE LA MAIRIE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2013-03-28,F,LOTISSEMENT NOUVEAU,,,,42.99Z,NAFRev2,N,-0.873385,48.223696,0.83,street,Place de la Mairie 53420 Chailland,53048_0165,G,PLACE DE LA MAIRIE,
215300484,00080,21530048400080,O,2003-01-01,NN,,,2013-04-10T09:31:07,false,4,MAIRIE,,,PL,DE LA MAIRIE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D'ACTIVITE DU TERTRE,,,,42.99Z,NAFRev2,N,-0.873385,48.223696,0.83,street,Place de la Mairie 53420 Chailland,53048_0165,G,PLACE DE LA MAIRIE,
245300041,00010,24530004100010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255300139,00011,25530013900011,O,1983-03-01,NN,,,2010-04-18T03:16:52,true,5,MAIRIE,,,PL,DE LA MAIRIE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,35.12Z,NAFRev2,O,-0.873385,48.223696,0.83,street,Place de la Mairie 53420 Chailland,53048_0165,G,PLACE DE LA MAIRIE,
265300970,00018,26530097000018,O,1983-08-10,NN,,,2018-09-29T12:08:24,true,4,MAIRIE,,,PL,DE LA MAIRIE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.873385,48.223696,0.83,street,Place de la Mairie 53420 Chailland,53048_0165,G,PLACE DE LA MAIRIE,
265303370,00018,26530337000018,O,2002-10-01,,,,2010-06-26T03:11:49,true,3,MAIRIE,,,PL,DE LA MAIRIE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.873385,48.223696,0.83,street,Place de la Mairie 53420 Chailland,53048_0165,G,PLACE DE LA MAIRIE,
275300242,00011,27530024200011,O,,,,,,true,1,,,,,MAIRIE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.873385,48.223696,0.91,street,Place de la Mairie 53420 Chailland,53048_0165,G,PLACE DE LA MAIRIE,
301955431,00012,30195543100012,O,1963-01-01,NN,,,2008-04-25T08:51:20,true,3,,40,,RUE,ST HILAIRE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-0.881248,48.229123,0.85,housenumber,40 Rue de Saint-Hilaire 53420 Chailland,53048_0280_00040,G,40 RUE DE SAINT HILAIRE,
302661343,00012,30266134300012,O,1963-01-01,NN,,,,true,1,,,,RUE,DE SAINT HILAIRE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,18.2C,NAF1993,N,-0.878031,48.227508,0.96,street,Rue de Saint-Hilaire 53420 Chailland,53048_0280,G,RUE DE SAINT HILAIRE,
303269716,00039,30326971600039,O,,NN,,,,true,1,,,,,LA BASSE BOULLERIE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,52.6H,NAF1993,N,-0.880383,48.235917,0.94,street,La Basse Boullerie 53420 Chailland,53048_B010,G,LA BASSE BOULLERIE,
303534143,00019,30353414300019,O,1978-01-01,NN,,,2014-07-08T00:12:04,true,4,,,,,LE BOISELARD,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.11Z,NAFRev2,N,-0.878331,48.225442,0.94,street,Le Boiselard 53420 Chailland,53048_e12qys,G,LE BOISELARD,
305066177,00018,30506617700018,O,,NN,,,,true,1,,,,,LE LAUNAY,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,70.2C,NAF1993,N,-0.896662,48.240346,0.94,street,Le Launay 53420 Chailland,53048_iwcssx,G,LE LAUNAY,
306464488,00015,30646448800015,O,1900-01-01,NN,,,,true,4,,1,,IMP,DU MOULIN,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,N,-0.872488,48.223262,0.83,housenumber,1 Impasse du Moulin 53420 Chailland,53048_0200_00001,G,1 IMPASSE DU MOULIN,
307590091,00020,30759009100020,O,1981-06-24,NN,,,2008-11-07T00:22:59,false,4,,,,LOT,DU CLAIREAU,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,-0.882507,48.228839,0.71,street,Residence du Claireau 53420 Chailland,53048_A002,G,RESIDENCE DU CLAIREAU,
307590091,00038,30759009100038,O,1997-11-01,01,2020,4334ZC,2022-08-29T09:12:44,true,3,,58,,RTE,DE ST HILAIRE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.885304,48.229642,0.74,housenumber,58 Rue de Saint-Hilaire 53420 Chailland,53048_0280_00058,G,58 RUE DE SAINT HILAIRE,
308854322,00010,30885432200010,O,1900-01-01,NN,,,2008-01-04T19:51:42,true,3,,,,,,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308908987,00016,30890898700016,O,1900-01-01,NN,,,2017-05-04T02:08:05,false,7,,,,,MAIRIE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.10A,NAFRev2,N,-0.873385,48.223696,0.91,street,Place de la Mairie 53420 Chailland,53048_0165,G,PLACE DE LA MAIRIE,
308908987,00024,30890898700024,O,1991-11-08,02,2020,,2022-08-29T09:12:57,true,3,,,,,MAIRIE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION LOISIRS,,,,94.99Z,NAFRev2,O,-0.873385,48.223696,0.91,street,Place de la Mairie 53420 Chailland,53048_0165,G,PLACE DE LA MAIRIE,
308908987,00032,30890898700032,O,2013-01-01,NN,,,2016-04-26T01:55:58,false,2,,,,PL,DE SULZBERG,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.10A,NAFRev2,O,-0.869204,48.223743,0.7,street,Place Sulzberg 53420 Chailland,53048_0297,G,PLACE SULZBERG,
311968366,00022,31196836600022,O,1981-01-02,NN,,,2012-11-21T15:18:45,false,6,,,,,LE VAL BOURDAIS,53420,CHAILLAND,,BP 9,53048,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,68.20B,NAFRev2,N,-0.866407,48.21659,0.89,street,Le Val au Bourdais 53420 Chailland,53048_B195,G,LE VAL AU BOURDAIS,
312820442,00019,31282044200019,O,,NN,,,,true,1,,,,,LE TERTRE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,67.04,NAP,N,-0.896523,48.23018,0.95,street,Le Tertre 53420 Chailland,53048_eleqwa,G,LE TERTRE,
315480962,00010,31548096200010,O,,,,,,true,1,,,,,BOURG,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.873082,48.224542,0.92,street,Le Bourg 53420 Chailland,53048_fwlc20,G,LE BOURG,
316986652,00014,31698665200014,O,1979-01-01,NN,,,2010-11-04T06:03:43,true,6,,7,,RUE,DE SAINT-HILAIRE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.873413,48.22437,0.96,housenumber,7 Rue de Saint-Hilaire 53420 Chailland,53048_0280_00007,G,7 RUE DE SAINT HILAIRE,
317569309,00014,31756930900014,O,,,,,,true,1,,,,RUE,DU BOURG MOREAU,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.874552,48.224417,0.95,street,Rue du Bourg Moreau 53420 Chailland,53048_0080,G,RUE DU BOURG MOREAU,
319949053,00015,31994905300015,O,1980-09-01,NN,,,2019-10-12T04:00:51,true,6,,,,LD,LA BIGNONNIERE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.42Z,NAFRev2,N,-0.878973,48.203707,0.87,locality,La Grande Bignonniere 53420 Chailland,53048_B094,G,LA GRANDE BIGNONNIERE,
322412917,00021,32241291700021,O,1999-03-16,NN,,,2021-03-11T14:13:08,false,4,,42,,RTE,DE ST HILAIRE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,,33.12Z,NAFRev2,O,-0.885225,48.229629,0.74,housenumber,42 Rue de Saint-Hilaire 53420 Chailland,53048_0280_00042,G,42 RUE DE SAINT HILAIRE,
322676412,00016,32267641200016,O,,NN,,,,true,1,,,,LD,LA TOUCHE AUX ARCONS,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,,F,,,,,14.02,NAP,N,-0.854423,48.238716,0.95,street,La Touche aux Arcons 53420 Chailland,53048_B191,G,LA TOUCHE AUX ARCONS,
323097451,00013,32309745100013,O,1981-10-01,NN,,,2022-05-02T13:17:29,true,3,,1,,,TANIS,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.884303,48.239144,0.92,street,Le Tanis 53420 Chailland,53048_senodh,G,LE TANIS,
323535526,00012,32353552600012,O,,,,,,true,1,,,,LD,LA FAVERIE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,36.1G,NAF1993,N,-0.874215,48.211737,0.71,street,La Favrie 53420 Chailland,53048_xcz88f,G,LA FAVRIE,
323685172,00013,32368517200013,O,1982-01-01,,,,,true,3,,,,LD,LE ROQUET DE PARADIS,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,-0.875628,48.227058,0.79,street,Le Roquet Paradis 53420 Chailland,53048_0220,G,LE ROQUET PARADIS,
324658947,00027,32465894700027,O,1987-06-01,NN,,,2008-11-07T00:41:39,true,3,,,,,LES MAISONS NEUVES,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,N,-0.869685,48.226787,0.95,street,Les Maisons Neuves 53420 Chailland,53048_B136,G,LES MAISONS NEUVES,
325162097,00035,32516209700035,O,1993-05-01,NN,,,2016-03-01T04:09:22,true,5,,,,,LA FOSSE AUX LOUPS,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.99B,NAFRev2,N,-0.850099,48.236635,0.94,street,La Fosse aux Loups 53420 Chailland,53048_B082,G,LA FOSSE AUX LOUPS,
325286003,00067,32528600300067,O,2013-10-01,,,4329AZ,2018-04-07T03:40:58,true,2,3,,,,LD BEAUSOLEIL,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,43.91B,NAFRev2,N,6.2163084,44.0893386,0.9,poi.school,Beausoleil (École) Digne-les-Bains,https://osm.org/way/302412835,G,,
325330116,00014,32533011600014,O,,,,,,true,1,,,,,LE VAL AU BOURDAIS,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,79.02,NAP,N,-0.866407,48.21659,0.95,street,Le Val au Bourdais 53420 Chailland,53048_B195,G,LE VAL AU BOURDAIS,
325849636,00049,32584963600049,O,2000-04-01,NN,,,2016-05-09T15:15:32,true,8,,25,,RUE,DE SAINT HILAIRE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.34Z,NAFRev2,N,-0.874828,48.226151,0.96,housenumber,25 Rue de Saint-Hilaire 53420 Chailland,53048_0280_00025,G,25 RUE DE SAINT HILAIRE,
325849636,00056,32584963600056,O,2005-01-01,,,,2016-05-09T15:12:21,false,3,,,,,LA FOSSE AUX LOUPS,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,-0.850099,48.236635,0.94,street,La Fosse aux Loups 53420 Chailland,53048_B082,G,LA FOSSE AUX LOUPS,
325849636,00064,32584963600064,O,2016-04-01,,,4334ZC,2016-03-15T14:22:31,false,1,,25,,RUE,STE HILAIRE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,PATINES,43.34Z,NAFRev2,N,-0.874828,48.226151,0.76,housenumber,25 Rue de Saint-Hilaire 53420 Chailland,53048_0280_00025,G,25 RUE DE SAINT HILAIRE,
326322427,00013,32632242700013,O,1983-01-01,NN,,,,true,1,,,,LD,HAUTE BOULLERIE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2B,NAF1993,N,-0.877506,48.236186,0.93,street,La Haute Boullerie 53420 Chailland,53048_B108,G,LA HAUTE BOULLERIE,
326414059,00013,32641405900013,O,1983-01-26,NN,,,,true,1,,,,LD,VILLENEUVE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,-0.884906,48.220426,0.95,street,Villeneuve 53420 Chailland,53048_qk2wna,G,VILLENEUVE,
326680683,00017,32668068300017,O,1983-02-28,NN,,,,true,1,,,,,L HABIT,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,-0.828584,48.250676,0.94,street,L’Habit 53420 Chailland,53048_9s9ul1,G,L HABIT,
327792362,00045,32779236200045,O,2010-05-01,,,,2010-10-01T06:43:31,true,2,,,,LD,LOGE COUCOU,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,52.22Z,NAFRev2,N,-0.86832,48.207266,0.93,street,La Loge Coucou 53420 Chailland,53048_B133,G,LA LOGE COUCOU,
328607478,00034,32860747800034,O,2011-10-01,,,,2015-02-09T16:15:52,true,2,,,,,LE POMMIER,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,90.02Z,NAFRev2,N,-0.867619,48.230804,0.95,street,Le Pommier 53420 Chailland,53048_s9mp9r,G,LE POMMIER,
328912217,00010,32891221700010,O,1984-01-02,00,2020,,2022-08-29T09:20:38,true,5,,,,RTE,DE ST-GERMAIN,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.21Z,NAFRev2,O,-0.869435,48.222885,0.7,street,Rue de Saint - Germain 53420 Chailland,53048_0240,G,RUE DE SAINT  GERMAIN,
328925466,00018,32892546600018,O,,NN,,,,true,1,,,,LD,LA HUBERTIERE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.2A,NAF1993,N,-0.846963,48.241384,0.75,street,L’Hubertiere 53420 Chailland,53048_74j5vv,G,L HUBERTIERE,
329059927,00015,32905992700015,O,1984-01-01,NN,,,2019-06-24T13:25:03,true,6,,,,,LA TOUCHE AUX ARCONS,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.40Z,NAFRev2,O,-0.854423,48.238716,0.95,street,La Touche aux Arcons 53420 Chailland,53048_B191,G,LA TOUCHE AUX ARCONS,
329196141,00017,32919614100017,O,,NN,,,,true,1,,,,LD,MONTEMANGER,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.877961,48.245794,0.79,street,Montermanger 53420 Chailland,53048_kbxoq8,G,MONTERMANGER,
329542922,00037,32954292200037,O,1990-07-01,NN,,,2006-12-15T00:24:54,false,4,,,,,LE LAUNAY,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1C,NAF1993,N,-0.896662,48.240346,0.94,street,Le Launay 53420 Chailland,53048_iwcssx,G,LE LAUNAY,
330008558,00018,33000855800018,O,,,,,,true,1,,2,,LOT,DE BEL AIR,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-0.867648,48.221826,0.68,housenumber,2 Residence de Bel Air 53420 Chailland,53048_rv0did_00002,G,2 RESIDENCE DE BEL AIR,
330049024,00012,33004902400012,O,1970-01-10,NN,,,,true,3,,,,LD,MONTHEREUX,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.864836,48.261306,0.94,street,Monthereux 53420 Chailland,53048_rvhr24,G,MONTHEREUX,
330049032,00015,33004903200015,O,,NN,,,,true,1,,,,RTE,DE SAINT-GERMAIN,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,-0.869435,48.222885,0.82,street,Rue de Saint - Germain 53420 Chailland,53048_0240,G,RUE DE SAINT  GERMAIN,
330271826,00027,33027182600027,O,1999-10-02,NN,,,2006-11-25T10:13:06,true,3,,10,,RUE,DE ST HILAIRE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,55.4B,NAFRev1,N,-0.885225,48.229629,0.87,housenumber,10 Rue de Saint-Hilaire 53420 Chailland,53048_0280_00010,G,10 RUE DE SAINT HILAIRE,
330349960,00014,33034996000014,O,,NN,,,,true,1,,,,LD,LES ORBRIES,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.80,NAP,N,-0.857742,48.217979,0.94,street,Les Orbries 53420 Chailland,53048_3godg4,G,LES ORBRIES,
330636374,00028,33063637400028,O,1997-10-12,NN,,,2008-11-07T00:49:08,true,3,,,,,LE CLAIREAU,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,85.1J,NAFRev1,O,-0.882444,48.228795,0.74,street,Claireau 53420 Chailland,53048_tsmss3,G,CLAIREAU,
330987454,00049,33098745400049,O,2004-09-01,NN,,,2018-06-28T11:08:04,false,4,,,,LD,LA GUERETIERE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,81.21Z,NAFRev2,N,-0.837729,48.263081,0.94,street,La Gueretiere 53420 Chailland,53048_9hjzxb,G,LA GUERETIERE,
331248674,00011,33124867400011,O,1984-10-01,NN,,,2008-01-04T20:09:44,true,4,,,,LD,LA MALDODIERE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.878175,48.22261,0.49,street,La Multiere 53420 Chailland,53048_luml16,G,LA MULTIERE,
331285338,00017,33128533800017,O,,NN,,,,true,1,,,,LD,CLIVOY,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.07,NAP,N,-0.865205,48.208765,0.94,street,Clivoy 53420 Chailland,53048_qo8zan,G,CLIVOY,
331572321,00015,33157232100015,O,,NN,,,,true,1,,,,LD,LA PANISSAIS,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.1A,NAF1993,N,-0.899658,48.214297,0.94,street,La Panissais 53420 Chailland,53048_kthzoa,G,LA PANISSAIS,
331717447,00014,33171744700014,O,1984-11-01,NN,,,2008-01-05T19:27:54,true,3,,,,RTE,DE ST-GERMAIN-LE-GUILLAUME,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.869435,48.222885,0.49,street,Rue de Saint - Germain 53420 Chailland,53048_0240,G,RUE DE SAINT  GERMAIN,
332461797,00018,33246179700018,O,,NN,,,,true,1,,,,,LA TAILLE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,-0.881423,48.199978,0.94,street,La Taille 53420 Chailland,53048_jmmhxt,G,LA TAILLE,
332820224,00019,33282022400019,O,1985-06-01,NN,,,2020-08-19T03:36:30,true,4,,,,,L'EGLANTINE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.41Z,NAFRev2,N,-0.905755,48.247647,0.94,street,L’Eglantine 53420 Chailland,53048_wi54b4,G,L EGLANTINE,
333721975,00014,33372197500014,O,1985-10-01,NN,,,,false,4,,,,,BEL AIR,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.1C,NAF1993,O,-0.86336,48.22237,0.95,street,Bel Air 53420 Chailland,53048_B016,G,BEL AIR,
333721975,00022,33372197500022,O,1995-03-06,NN,,,2010-04-18T04:34:44,true,5,,,,,ZONE D'ACTIVITES DU TERTRE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,10.12Z,NAFRev2,O,,,0,,,,,,
334115516,00018,33411551600018,O,1985-11-01,NN,,,,true,1,,,,,CORBINIERE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1999-01-03,F,,,,,01.3Z,NAF1993,N,-0.870809,48.233965,0.94,street,Corbiniere 53420 Chailland,53048_dur258,G,CORBINIERE,
334371747,00018,33437174700018,O,1986-01-06,NN,,4332AA,2017-05-04T04:50:14,true,5,,,,RTE,DES FORGES,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,43.32A,NAFRev2,O,-0.871415,48.225394,0.76,street,Rue des Forges 53420 Chailland,53048_0100,G,RUE DES FORGES,
334390069,00014,33439006900014,O,1985-04-01,NN,,,2007-01-18T09:21:15,true,4,,,,,JUTIGNE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,-0.895417,48.251473,0.93,street,Le Jutigne 53420 Chailland,53048_rzjboc,G,LE JUTIGNE,
334467958,00016,33446795800016,O,1986-01-15,NN,,,2008-11-07T00:54:41,false,4,,,,,LA CLAIE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2J,NAF1993,N,-0.905409,48.254644,0.92,street,Le Pont de la Claie 53420 Chailland,53048_B169,G,LE PONT DE LA CLAIE,
334467958,00024,33446795800024,O,1999-01-01,NN,,,2019-05-09T10:35:06,true,4,,,,,LA CLAIE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-0.905409,48.254644,0.92,street,Le Pont de la Claie 53420 Chailland,53048_B169,G,LE PONT DE LA CLAIE,
334904497,00016,33490449700016,O,,NN,,,,true,1,,,,,MONTERMANGER,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,01.3Z,NAF1993,N,-0.877961,48.245794,0.94,street,Montermanger 53420 Chailland,53048_kbxoq8,G,MONTERMANGER,
335211587,00019,33521158700019,O,1986-05-01,NN,,,2011-03-15T14:27:03,true,5,,,,,LE PLESSIS DE FER,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2003-07-01,A,,,,,01.50Z,NAFRev2,N,-0.865892,48.199941,0.8,street,Plessis de Fer 53420 Chailland,53048_B166,G,PLESSIS DE FER,
335219630,00019,33521963000019,O,1986-01-09,NN,,,2018-10-30T04:31:40,true,3,,,,,CHATEAU DE VILLENEUVE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.875656,48.224941,0.68,street,Rue Roquet de Villeneuve 53420 Chailland,53048_0325,G,RUE ROQUET DE VILLENEUVE,
335285508,00016,33528550800016,O,1986-04-01,NN,,,,true,3,,,,,BAILLE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.843504,48.2594,0.95,street,Baille 53420 Chailland,53048_8z70i9,G,BAILLE,
337850077,00013,33785007700013,O,1986-05-20,NN,,,,false,3,,,,PL,DE L'EVENTAIL,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,85.1E,NAF1993,N,-0.866831,48.221266,0.84,street,Place de l’Eventail 53420 Chailland,53048_0090,G,PLACE DE L EVENTAIL,
338338528,00015,33833852800015,O,1986-07-15,NN,,,2019-04-27T03:43:04,true,4,,,,RUE,DE ST GERMAIN,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,74.1G,NAF1993,O,-0.869435,48.222885,0.85,street,Rue de Saint - Germain 53420 Chailland,53048_0240,G,RUE DE SAINT  GERMAIN,
340086909,00017,34008690900017,O,1987-01-01,NN,,,,true,1,,,,,PEUTELLERIE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,-0.882451,48.208709,0.94,street,La Peutellerie 53420 Chailland,53048_oqtpmp,G,LA PEUTELLERIE,
340329234,00017,34032923400017,O,,NN,,,,true,1,,,,,LA TOUCHE AUX GODETS,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1988-04-23,F,,,,,01.00,NAP,N,-0.90334,48.241621,0.94,street,La Touche aux Godets 53420 Chailland,53048_B192,G,LA TOUCHE AUX GODETS,
340823418,00017,34082341800017,O,,NN,,,,true,1,,,,,L'HIRONDELLE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,-0.870272,48.236877,0.94,street,L’Hirondelle 53420 Chailland,53048_ru1phg,G,L HIRONDELLE,
341355584,00010,34135558400010,O,1987-06-01,NN,,,,false,4,,,,RUE,DE ST GERMAIN,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,-0.869435,48.222885,0.85,street,Rue de Saint - Germain 53420 Chailland,53048_0240,G,RUE DE SAINT  GERMAIN,
341802007,00029,34180200700029,O,1991-10-01,00,2019,,2021-10-27T08:34:39,true,5,,40,,RUE,ST HILAIRE,53420,CHAILLAND,,,53048,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,45.20A,NAFRev2,N,-0.881248,48.229123,0.85,housenumber,40 Rue de Saint-Hilaire 53420 Chailland,53048_0280_00040,G,40 RUE DE SAINT HILAIRE,