siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802591,00011,21080259100011,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,,,,GRANDE RUE,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.399397,49.61547,0.42,street,Rue de la Croisette 08270 Mesmont,08288_0130,G,RUE DE LA CROISETTE,
260802566,00018,26080256600018,O,1983-03-01,NN,,,2017-08-06T14:07:17,true,4,MAIRIE,,,,GRANDE RUE,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.399397,49.61547,0.42,street,Rue de la Croisette 08270 Mesmont,08288_0130,G,RUE DE LA CROISETTE,
290802636,00016,29080263600016,O,1991-10-24,NN,,,2008-01-04T19:05:50,true,3,MAIRIE,,,,GRANDE RUE,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.399397,49.61547,0.42,street,Rue de la Croisette 08270 Mesmont,08288_0130,G,RUE DE LA CROISETTE,
334916442,00018,33491644200018,O,1986-02-03,NN,,,2023-04-19T09:56:32,true,2,,3,,IMP,DES AUGUSTINS,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,,,,4.400716,49.615842,0.84,housenumber,3 Impasse des Augustins 08270 Mesmont,08288_0132_00003,G,3 IMPASSE DES AUGUSTINS,
347976227,00012,34797622700012,O,1987-02-02,NN,,,2015-05-14T07:39:57,true,4,,,,,,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2013-08-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390035798,00011,39003579800011,O,1984-07-01,,,,2006-10-28T01:34:20,true,5,,,,,,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391506466,00013,39150646600013,O,1993-07-01,01,2020,,2022-08-29T09:15:46,true,7,,3,,,IMPASSE DES AUGUSTINS,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2021-06-30,F,SARL LELONG,,,SARL LELONG,43.22A,NAFRev2,N,4.400716,49.615842,0.93,housenumber,3 Impasse des Augustins 08270 Mesmont,08288_0132_00003,G,3 IMPASSE DES AUGUSTINS,
393200597,00010,39320059700010,O,1981-01-01,NN,,,,true,1,,,,,,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393200639,00010,39320063900010,O,,NN,,,,true,1,,,,,,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393201140,00018,39320114000018,O,1968-01-01,NN,,,2016-01-12T00:15:05,true,3,,,,,,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394561310,00019,39456131000019,O,1984-07-01,NN,,,2009-06-27T07:22:50,true,3,,,,,,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394569628,00024,39456962800024,O,2007-09-01,01,2020,,2022-08-29T09:18:15,true,2,FERME LES FORTES TERRES,,,,CHEZ MR FREDERIC PAROCHE,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395133051,00015,39513305100015,O,1976-01-01,NN,,,2010-02-25T08:22:55,true,4,,,,,,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399933753,00010,39993375300010,O,1975-01-01,01,2020,,2022-08-29T09:21:03,true,4,,3,,RUE,DE LA CROISETTE,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.399604,49.614625,0.94,housenumber,3 Rue de la Croisette 08270 Mesmont,08288_0130_00003,G,3 RUE DE LA CROISETTE,
400234290,00015,40023429000015,O,1995-02-14,NN,,,,true,1,,,,,,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404315905,00012,40431590500012,O,1995-12-20,NN,,,2008-01-04T20:38:48,true,3,,,,,MAIRIE,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.400297,49.615309,0.9,street,Place de la Mairie 08270 Mesmont,08288_ghfhsc,G,PLACE DE LA MAIRIE,
408739266,00018,40873926600018,O,1987-02-01,NN,,,,true,1,,,,,LE VILLAGE,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
439286519,00020,43928651900020,O,2007-01-15,,,,2021-02-23T13:19:58,true,2,,,,RUE,DU MOULIN,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.401699,49.615665,0.93,street,Rue du Moulin 08270 Mesmont,08288_0111,G,RUE DU MOULIN,
440039782,00014,44003978200014,O,2001-10-01,NN,,,2014-07-08T02:19:32,true,7,,,,,,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
453446221,00013,45344622100013,O,2004-04-30,00,2020,,2022-08-29T09:09:17,true,3,,,,RTE,DE BEAUMONT,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.398317,49.61346,0.82,street,Route de Beaumont 08270 Mesmont,08288_0129,G,ROUTE DE BEAUMONT,
481127512,00020,48112751200020,O,2019-09-09,,,,2022-01-18T08:35:39,true,2,,9,,,RUE DU MOULIN,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,4.402705,49.615971,0.93,housenumber,9 Rue du Moulin 08270 Mesmont,08288_0111_00009,G,9 RUE DU MOULIN,
482332194,00018,48233219400018,O,2005-05-10,,,,2008-11-08T02:51:58,true,4,,,,RUE,DU VIEUX CHATEAU,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,4.402637,49.615266,0.93,street,Rue du Vieux Chateau 08270 Mesmont,08288_0116,G,RUE DU VIEUX CHATEAU,
482414018,00044,48241401800044,O,2021-09-01,,,,2021-10-02T13:11:59,true,1,,12,,RUE,DU VIEUX CHATEAU,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,47.71Z,NAFRev2,N,4.403175,49.615507,0.93,housenumber,12 Rue du Vieux Chateau 08270 Mesmont,08288_0116_00012,G,12 RUE DU VIEUX CHATEAU,
489911271,00018,48991127100018,O,2006-05-15,,,,2008-01-09T05:20:33,true,2,,,,RUE,PRINCIPALE,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,4.401211,49.61507,0.32,street,Rue de la Fontaine du Pretre 08270 Mesmont,08288_0115,G,RUE DE LA FONTAINE DU PRETRE,
520511205,00012,52051120500012,O,2010-02-01,,,,2014-12-11T19:29:35,true,2,,,,,,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2014-04-30,A,TAILLIART FLORENT,,,,01.50Z,NAFRev2,N,,,0,,,,,,
520511205,00020,52051120500020,O,2014-04-30,,,,2014-12-16T03:52:23,false,1,,,,,,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
533460333,00016,53346033300016,O,2011-06-21,,,,2022-09-24T03:46:44,true,1,,4,,RUE,DE L'EGLISE,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,68.20B,NAFRev2,N,4.399421,49.615819,0.93,housenumber,4 Rue de l’Eglise 08270 Mesmont,08288_0110_00004,G,4 RUE DE L EGLISE,
750447658,00014,75044765800014,O,2012-03-15,,,,2012-03-23T04:55:43,true,1,,3,,IMP,DES AUGUSTINS,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,68.20B,NAFRev2,N,4.400716,49.615842,0.84,housenumber,3 Impasse des Augustins 08270 Mesmont,08288_0132_00003,G,3 IMPASSE DES AUGUSTINS,
786910232,00010,78691023200010,O,1963-01-01,,,,,true,1,,,,,,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
790716187,00014,79071618700014,O,2008-08-22,,,,2013-01-24T14:38:05,true,1,MAIRIE,,,PL,DE LA MAIRIE,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2008-08-22,A,,,,,94.99Z,NAFRev2,N,4.400297,49.615309,0.82,street,Place de la Mairie 08270 Mesmont,08288_ghfhsc,G,PLACE DE LA MAIRIE,
793933771,00016,79393377100016,O,2013-06-21,,,,2013-11-27T08:38:25,false,2,,12,,IMP,DE LA BRIQUETERIE,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,01.45Z,NAFRev2,N,4.399835,49.618748,0.86,housenumber,12 Impasse de la Briqueterie 08270 Mesmont,08288_0131_00012,G,12 IMPASSE DE LA BRIQUETERIE,
793933771,00024,79393377100024,O,2013-08-15,,,,2021-02-23T16:22:36,true,1,,13,,RUE,DE LA CROISETTE,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2013-08-15,A,LA FROMAGERIE UN AMOUR DE CHEVRE,,,,01.45Z,NAFRev2,N,4.398655,49.616068,0.94,housenumber,13 Rue de la Croisette 08270 Mesmont,08288_0130_00013,G,13 RUE DE LA CROISETTE,
798737854,00033,79873785400033,O,2021-05-26,,,,2023-05-10T13:42:39,true,1,LIEU DIT LES FORTES TERRES,,,RTE,DE BEAUMONT,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2021-05-26,A,LA FERME DES FORTES TERRES,,,,01.45Z,NAFRev2,N,4.398317,49.61346,0.82,street,Route de Beaumont 08270 Mesmont,08288_0129,G,ROUTE DE BEAUMONT,
800343436,00021,80034343600021,O,2018-05-22,,,,2020-01-22T09:41:00,false,2,,3,,RUE,DE LA CROISETTE,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,,86.21Z,NAFRev2,N,4.399604,49.614625,0.94,housenumber,3 Rue de la Croisette 08270 Mesmont,08288_0130_00003,G,3 RUE DE LA CROISETTE,
813023231,00018,81302323100018,O,2015-07-01,,,,2018-04-10T15:04:45,true,1,,6,,RUE,DU VIEUX CHATEAU,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,4.402297,49.615275,0.93,housenumber,6 Rue du Vieux Chateau 08270 Mesmont,08288_0116_00006,G,6 RUE DU VIEUX CHATEAU,
814616991,00018,81461699100018,O,2015-11-01,01,2020,4399CZ,2022-08-29T10:07:26,true,2,,1,,RUE,BASSE,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,43.99C,NAFRev2,O,4.400054,49.614037,0.93,housenumber,1 Rue Basse 08270 Mesmont,08288_0124_00001,G,1 RUE BASSE,
825005283,00015,82500528300015,O,2017-01-01,,,,2017-03-14T12:10:25,true,1,,2,,RTE,DE BEAUMONT,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,4.398544,49.614572,0.83,housenumber,2 Route de Beaumont 08270 Mesmont,08288_0129_00002,G,2 ROUTE DE BEAUMONT,
831860804,00010,83186080400010,O,2017-09-03,,,9602BB,2021-03-08T19:54:22,true,2,,14,,RUE,DE LA CROISETTE,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2020-05-19,A,LILYBELLE & ZEN,,,ALLISON DUQUELLENEC,46.18Z,NAFRev2,N,4.398591,49.616279,0.94,housenumber,14 Rue de la Croisette 08270 Mesmont,08288_0130_00014,G,14 RUE DE LA CROISETTE,
832887376,00016,83288737600016,O,2017-10-16,,,,2019-07-10T04:01:17,true,1,,18,,RUE,DU MONTJOLY,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2017-10-16,A,EJ VERZEAUX NIVELLE - SIGLE EJVN,,,EJ VERZEAUX NIVELLE - SIGLE EJVN,74.90B,NAFRev2,N,4.405948,49.614612,0.94,housenumber,18 Rue du Montjoly 08270 Mesmont,08288_0117_00018,G,18 RUE DU MONTJOLY,
842178857,00012,84217885700012,O,2018-09-01,,,,2021-07-08T08:57:21,true,1,,12,,RUE,DU VIEUX CHATEAU,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,POULAIN JORDY,47.82Z,NAFRev2,N,4.403175,49.615507,0.93,housenumber,12 Rue du Vieux Chateau 08270 Mesmont,08288_0116_00012,G,12 RUE DU VIEUX CHATEAU,
843522459,00018,84352245900018,P,2018-10-04,,,,2019-01-10T12:05:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MESMONT,,[ND],08288,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-04,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
844615971,00018,84461597100018,O,2018-12-05,,,,2019-04-15T11:11:25,true,1,,18,,RUE,DU MONT JOLY,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,01.11Z,NAFRev2,N,4.405948,49.614612,0.83,housenumber,18 Rue du Montjoly 08270 Mesmont,08288_0117_00018,G,18 RUE DU MONTJOLY,
877782045,00018,87778204500018,O,2019-10-01,,,,2022-06-05T03:34:56,true,1,,5,,RUE,DE LA CROISETTE,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,MAUBERT PATRIMOINE - BERA BILLAUD,66.22Z,NAFRev2,N,4.399494,49.614876,0.94,housenumber,5 Rue de la Croisette 08270 Mesmont,08288_0130_00005,G,5 RUE DE LA CROISETTE,
888686888,00023,88868688800023,O,2022-08-01,,,,2022-12-19T12:55:23,true,1,,7,,RUE,DU MOULIN,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2022-08-01,A,MASSEUR KINESITHERAPEUTE,,,,86.90E,NAFRev2,N,4.402096,49.615797,0.93,housenumber,7 Rue du Moulin 08270 Mesmont,08288_0111_00007,G,7 RUE DU MOULIN,
895024859,00020,89502485900020,O,2022-04-01,,,,2022-02-18T12:36:45,false,1,,,,RTE,DE GRANDCHAMP,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2022-04-01,A,PEPINIERE LE CARREAU,,,,01.30Z,NAFRev2,N,-1.6353757,47.3642347,0.75,poi,Route de Rennes (Pont) Grandchamp-des-Fontaines,https://osm.org/way/454636290,G,,
903567667,00014,90356766700014,O,2021-09-20,,,9602AB,2021-09-28T08:38:40,true,1,,4,,IMP,DE LA BRIQUETERIE,08270,MESMONT,,,08288,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,TIFANY COIFFURE,96.02A,NAFRev2,N,4.398242,49.617143,0.86,housenumber,4 Impasse de la Briqueterie 08270 Mesmont,08288_0131_00004,G,4 IMPASSE DE LA BRIQUETERIE,
