id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869254,2020-01-15,000001,Vente,78000,9,,RUE DE LUCHEUX,0220,62760,62583,Mondicourt,62,,,625830000A0290,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,2.456439,50.178033
2020-869329,2020-01-18,000001,Vente,77500,11,,RUE DES FLEURS,0120,62760,62583,Mondicourt,62,,,625830000C0555,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,315,2.463564,50.171979
2020-869514,2020-01-30,000001,Vente,90000,25,,RUE DE GRENAS,0140,62760,62583,Mondicourt,62,,,625830000C0525,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,2.460875,50.171971
2020-869514,2020-01-30,000001,Vente,90000,,,LE VILLAGE,B035,62760,62583,Mondicourt,62,,,625830000C0526,,,,,,,,,,,,,0,,,,,S,sols,,,340,2.460954,50.171738
2020-869514,2020-01-30,000001,Vente,90000,,,LE VILLAGE,B035,62760,62583,Mondicourt,62,,,625830000C0527,,,,,,,,,,,,,0,,,,,P,prés,,,2310,2.46111,50.171659
2020-870021,2020-03-09,000001,Vente,23500,,,LES CORTILLIERS,B010,62760,62583,Mondicourt,62,,,625830000B0485,,,,,,,,,,,,,0,,,,,L,landes,,,735,2.467497,50.172722
2020-870021,2020-03-09,000001,Vente,23500,,,LES CORTILLIERS,B010,62760,62583,Mondicourt,62,,,625830000B0485,,,,,,,,,,,,,0,,,,,L,landes,,,47,2.467497,50.172722
2020-870189,2020-03-05,000001,Vente,23680,,,LES CORTILLIERS,B010,62760,62583,Mondicourt,62,,,625830000B0470,,,,,,,,,,,,,0,,,,,L,landes,,,740,2.467974,50.172638
2020-870368,2020-04-24,000001,Vente,15000,,,LE BAILLON,B001,62760,62583,Mondicourt,62,,,625830000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,2985,2.466281,50.182656
2020-870368,2020-04-24,000001,Vente,15000,,,LE CHEMIN D ARRAS,B005,62760,62583,Mondicourt,62,,,625830000B0325,,,,,,,,,,,,,0,,,,,T,terres,,,925,2.471801,50.182191
2020-870368,2020-04-24,000001,Vente,15000,,,LE CHEMIN D ARRAS,B005,62760,62583,Mondicourt,62,,,625830000B0326,,,,,,,,,,,,,0,,,,,T,terres,,,630,2.471983,50.182251
2020-870636,2020-05-13,000001,Vente,16170,,,DESSOUS LE MONDHIER,B012,62760,62583,Mondicourt,62,,,625830000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,19600,2.478475,50.169452
2020-871089,2020-06-16,000001,Vente,23680,,,LES CORTILLIERS,B010,62760,62583,Mondicourt,62,,,625830000B0469,,,,,,,,,,,,,0,,,,,L,landes,,,740,2.467717,50.172635
2020-871695,2020-07-17,000001,Vente,23680,,,LES CORTILLIERS,B010,62760,62583,Mondicourt,62,,,625830000B0471,,,,,,,,,,,,,0,,,,,L,landes,,,740,2.468231,50.17264
2020-872100,2020-07-27,000001,Vente,320000,4,,RUE ANDRU,0005,62760,62583,Mondicourt,62,,,625830000B0434,,,,,,,,,,,,,0,1,Maison,199,6,P,prés,,,6665,2.470485,50.172766
2020-872100,2020-07-27,000001,Vente,320000,4,,RUE ANDRU,0005,62760,62583,Mondicourt,62,,,625830000B0434,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,1449,2.470485,50.172766
2020-873057,2020-10-16,000001,Vente,144700,13,,RUE DE LA GARE,0020,62760,62583,Mondicourt,62,,,625830000C0496,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,967,2.461406,50.173343
2020-873057,2020-10-16,000001,Vente,144700,,,LE VILLAGE,B035,62760,62583,Mondicourt,62,,,625830000C1194,,,,,,,,,,,,,0,,,,,J,jardins,,,181,2.461302,50.173228
2020-873057,2020-10-16,000001,Vente,144700,,,LE VILLAGE,B035,62760,62583,Mondicourt,62,,,625830000C1197,,,,,,,,,,,,,0,,,,,P,prés,,,96,2.461557,50.173182
2020-874258,2020-12-15,000001,Vente,24288,,,LES CORTILLIERS,B010,62760,62583,Mondicourt,62,,,625830000B0479,,,,,,,,,,,,,0,,,,,L,landes,,,759,2.466586,50.172673
2020-874489,2020-11-09,000001,Vente,25690,,,LES CORTILLIERS,B010,62760,62583,Mondicourt,62,,,625830000B0421,,,,,,,,,,,,,0,,,,,L,landes,,,4,2.467286,50.172091
2020-874489,2020-11-09,000001,Vente,25690,,,LES CORTILLIERS,B010,62760,62583,Mondicourt,62,,,625830000B0442,,,,,,,,,,,,,0,,,,,L,landes,,,87,2.467382,50.171999
2020-874489,2020-11-09,000001,Vente,25690,,,LES CORTILLIERS,B010,62760,62583,Mondicourt,62,,,625830000B0476,,,,,,,,,,,,,0,,,,,L,landes,,,1415,2.467152,50.172243
2020-874489,2020-11-09,000001,Vente,25690,,,LES CORTILLIERS,B010,62760,62583,Mondicourt,62,,,625830000B0486,,,,,,,,,,,,,0,,,,,L,landes,,,6224,2.467835,50.172236
