siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300195,00017,21530019500017,O,1983-03-01,02,2021,,2023-11-27T13:22:50,true,3,,,,,LE BOURG,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.374664,47.976657,0.5,street,le Bois Isabeau 53340 Bannes,53019_B034,G,LE BOIS ISABEAU,
215300195,00025,21530019500025,O,1997-04-01,NN,,,2013-10-05T12:35:56,false,4,MAIRIE,,,,LE BOURG,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.374664,47.976657,0.5,street,le Bois Isabeau 53340 Bannes,53019_B034,G,LE BOIS ISABEAU,
265301622,00014,26530162200014,O,1983-03-01,NN,,,2019-01-28T13:10:28,true,4,MAIRIE,,,,LE BOURG,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.374664,47.976657,0.5,street,le Bois Isabeau 53340 Bannes,53019_B034,G,LE BOIS ISABEAU,
265301622,00022,26530162200022,O,1985-01-01,NN,,,2019-01-28T13:10:28,false,4,MAIRIE,,,,LE BOURG,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,-0.374664,47.976657,0.5,street,le Bois Isabeau 53340 Bannes,53019_B034,G,LE BOIS ISABEAU,
329040026,00018,32904002600018,O,,,,,,true,1,,,,,,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
329624712,00017,32962471200017,O,,,,,,true,1,,,,,BOURG,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.34312,47.981933,0.75,street,Richebourg 53340 Bannes,53019_zlqi5g,G,RICHEBOURG,
332230101,00013,33223010100013,O,,,,,,true,1,,,,,LA MOINETERIE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,-0.380835,47.981628,0.93,street,la Moineterie 53340 Bannes,53019_lcogze,G,LA MOINETERIE,
334659364,00015,33465936400015,O,1986-01-01,NN,,,,true,4,,,,,LA COUR,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,-0.356961,47.983551,0.93,street,la Cour 53340 Bannes,53019_6ywr37,G,LA COUR,
339300881,00044,33930088100044,O,2003-01-21,NN,,,2007-04-06T10:00:28,false,3,LE BOURG,,,RUE,PRINCIPALE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,50.1Z,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
348767054,00011,34876705400011,O,1988-11-01,NN,,,2007-01-18T09:26:29,true,3,,,,,LA MOINETERIE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.380835,47.981628,0.93,street,la Moineterie 53340 Bannes,53019_lcogze,G,LA MOINETERIE,
349540393,00015,34954039300015,O,1989-01-01,NN,,,2013-05-18T04:13:06,false,4,,,,,L EFFRIERE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,01.50Z,NAFRev2,N,-0.335011,47.990429,0.93,street,l'Effrière 53340 Bannes,53019_ksw6ql,G,L EFFRIERE,
349540393,00023,34954039300023,O,2005-10-01,,,,2011-12-06T06:19:39,false,3,,,,,LEFFRIERE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,01.61Z,NAFRev2,N,-0.335011,47.990429,0.74,street,l'Effrière 53340 Bannes,53019_ksw6ql,G,L EFFRIERE,
378470579,00012,37847057900012,O,,NN,,,,true,1,,,,,LE BOIS ISABEAU,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,-0.374664,47.976657,0.93,street,le Bois Isabeau 53340 Bannes,53019_B034,G,LE BOIS ISABEAU,
382006153,00029,38200615300029,O,1991-09-05,NN,,,,false,3,,,,,LE VIGNAS,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.2C,NAF1993,N,-0.331763,47.988855,0.93,street,le Vignas 53340 Bannes,53019_i1tc2d,G,LE VIGNAS,
382358760,00017,38235876000017,O,1991-06-01,NN,,,,false,3,,,,,LE VIGNAS,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.3Z,NAF1993,N,-0.331763,47.988855,0.93,street,le Vignas 53340 Bannes,53019_i1tc2d,G,LE VIGNAS,
384760047,00025,38476004700025,O,2004-06-01,,,,2006-10-28T01:08:44,true,2,,,,,LE PATIS,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,-0.359733,47.979468,0.93,street,le Pâtis 53340 Bannes,53019_z4h9o0,G,LE PATIS,
393455563,00014,39345556300014,O,1993-11-01,NN,,,2013-05-18T03:24:05,true,4,,,,,LA HUAUDIERE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.41Z,NAFRev2,N,-0.36839,47.984191,0.85,street,la Petite Huaudière 53340 Bannes,53019_B305,G,LA PETITE HUAUDIERE,
394679278,00017,39467927800017,O,1994-02-01,NN,,,2020-08-04T03:49:53,true,4,,,,,LA MOINETERIE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2020-07-18,F,,,,,01.50Z,NAFRev2,N,-0.380835,47.981628,0.93,street,la Moineterie 53340 Bannes,53019_lcogze,G,LA MOINETERIE,
403842867,00018,40384286700018,P,1996-01-01,NN,,,2019-05-21T13:54:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BANNES,,[ND],53019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-31,F,[ND],[ND],[ND],[ND],01.41Z,NAFRev2,N,,,0,,,,,,
404308223,00019,40430822300019,O,1996-02-01,NN,,,2011-02-11T06:31:38,true,4,,,,,LA DURANDIERE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,-0.376147,47.973437,0.93,street,la Durandière 53340 Bannes,53019_44j5ix,G,LA DURANDIERE,
404360182,00012,40436018200012,O,1993-01-01,NN,,,,true,1,,,,,LE VIGNAS,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2E,NAF1993,N,-0.331763,47.988855,0.93,street,le Vignas 53340 Bannes,53019_i1tc2d,G,LE VIGNAS,
404360281,00012,40436028100012,O,1993-01-01,NN,,,,true,1,,,,,LA BOUCHERIE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.33641,47.997708,0.93,street,la Boucherie 53340 Bannes,53019_ehshol,G,LA BOUCHERIE,
404360802,00015,40436080200015,O,1993-01-01,NN,,,,true,1,,,,,LA COEVRE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,01.3Z,NAF1993,N,-0.333522,47.995686,0.65,street,le Coëvre 53340 Bannes,53019_qzguw7,G,LE COEVRE,
404360950,00012,40436095000012,O,1993-01-01,NN,,,2008-01-04T20:39:30,true,3,,,,,LA DURANDIERE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.376147,47.973437,0.93,street,la Durandière 53340 Bannes,53019_44j5ix,G,LA DURANDIERE,
404361065,00018,40436106500018,O,1993-01-01,NN,,,2008-01-04T20:39:31,true,3,,,,,LE VIGNAS,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.331763,47.988855,0.93,street,le Vignas 53340 Bannes,53019_i1tc2d,G,LE VIGNAS,
404361164,00019,40436116400019,O,1996-01-01,NN,,,,true,4,,,,,LA PETITE LANDE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2G,NAFRev1,N,-0.380848,47.969912,0.93,street,la Petite Lande 53340 Bannes,53019_B306,G,LA PETITE LANDE,
404361396,00017,40436139600017,O,1993-01-01,NN,,,2013-05-22T08:51:06,true,4,,,,,L'EGRIERE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.42Z,NAFRev2,N,-0.320003,47.997857,0.93,street,l'Egrière 53340 Bannes,53019_bvpth7,G,L EGRIERE,
413190422,00019,41319042200019,O,1996-01-01,NN,,,2008-01-04T22:29:59,true,3,,,,,LE PAVE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.347635,47.980429,0.93,street,le Pavé 53340 Bannes,53019_hz95wa,G,LE PAVE,
430673558,00010,43067355800010,O,1971-01-01,NN,,,,true,4,,,,,LA PETITE LANDE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,-0.380848,47.969912,0.93,street,la Petite Lande 53340 Bannes,53019_B306,G,LA PETITE LANDE,
431234103,00015,43123410300015,O,2000-04-01,NN,,,2019-06-25T04:07:17,false,6,,,,,LE BOIS ISABEAU,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.50Z,NAFRev2,N,-0.374664,47.976657,0.93,street,le Bois Isabeau 53340 Bannes,53019_B034,G,LE BOIS ISABEAU,
437531965,00014,43753196500014,O,2001-03-13,NN,,,2006-10-31T01:58:18,true,3,,,,,LA COEVRE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,-0.333522,47.995686,0.65,street,le Coëvre 53340 Bannes,53019_qzguw7,G,LE COEVRE,
438998379,00012,43899837900012,O,2001-09-01,NN,,,2009-11-10T06:23:45,true,5,,,,,LE VIGNAS,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,68.20B,NAFRev2,N,-0.331763,47.988855,0.93,street,le Vignas 53340 Bannes,53019_i1tc2d,G,LE VIGNAS,
440134005,00014,44013400500014,O,2002-01-01,NN,,,2006-10-31T02:49:49,true,3,,,,,LA BOUCHERIE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,-0.33641,47.997708,0.93,street,la Boucherie 53340 Bannes,53019_ehshol,G,LA BOUCHERIE,
441984713,00012,44198471300012,O,2002-04-01,01,2021,,2023-11-27T13:37:16,true,3,,,,,RICHEBOURG,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.34312,47.981933,0.93,street,Richebourg 53340 Bannes,53019_zlqi5g,G,RICHEBOURG,
444623755,00022,44462375500022,O,2005-05-28,,,,2012-09-26T04:35:01,false,2,,,,,RICHEBOURG,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,81.30Z,NAFRev2,N,-0.34312,47.981933,0.93,street,Richebourg 53340 Bannes,53019_zlqi5g,G,RICHEBOURG,
447778838,00014,44777883800014,O,2003-03-01,00,2021,,2023-11-27T13:12:28,true,4,,,,,LA PETITE LANDE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.47Z,NAFRev2,N,-0.380848,47.969912,0.93,street,la Petite Lande 53340 Bannes,53019_B306,G,LA PETITE LANDE,
448501247,00010,44850124700010,O,2003-04-01,NN,,,2010-05-05T07:38:42,false,4,,,,,LE BOIS ISABEAU,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.50Z,NAFRev2,N,-0.374664,47.976657,0.93,street,le Bois Isabeau 53340 Bannes,53019_B034,G,LE BOIS ISABEAU,
448501247,00028,44850124700028,O,2010-04-01,00,2020,,2022-08-29T09:02:50,true,2,,,,,LA DURANDIERE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.376147,47.973437,0.93,street,la Durandière 53340 Bannes,53019_44j5ix,G,LA DURANDIERE,
450113030,00016,45011303000016,O,2003-10-01,NN,,,2006-10-31T23:55:20,true,3,,,,,LA COUR,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,-0.356961,47.983551,0.93,street,la Cour 53340 Bannes,53019_6ywr37,G,LA COUR,
452883085,00014,45288308500014,O,2004-04-01,NN,,,2016-01-12T14:16:26,true,4,,,,,LA BOUCHERIE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,01.42Z,NAFRev2,N,-0.33641,47.997708,0.93,street,la Boucherie 53340 Bannes,53019_ehshol,G,LA BOUCHERIE,
479579385,00010,47957938500010,O,2004-10-01,,,,2008-01-05T04:05:36,true,3,,,,,LA COUR,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.356961,47.983551,0.93,street,la Cour 53340 Bannes,53019_6ywr37,G,LA COUR,
511284333,00016,51128433300016,O,2009-03-16,,,,2012-11-10T00:39:21,true,1,,36,,RTE,DE LA CHARNIE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,43.99C,NAFRev2,N,-0.352224,47.982967,0.81,housenumber,36 Rue de la Charnie 53340 Bannes,53019_0001_00036,G,36 RUE DE LA CHARNIE,
518127881,00028,51812788100028,O,2012-09-01,,,4520AA,2021-02-23T15:29:11,true,3,,,,,LA DOUCIERE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,45.20A,NAFRev2,N,-0.328453,47.993041,0.93,street,la Doucière 53340 Bannes,53019_ui308c,G,LA DOUCIERE,
530417351,00018,53041735100018,O,2011-02-01,00,2021,,2023-11-27T13:55:02,true,2,,,,,LE CHEVRE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,35.11Z,NAFRev2,N,-0.343017,47.986776,0.93,street,le Chèvre 53340 Bannes,53019_hl7fbk,G,LE CHEVRE,
535363907,00010,53536390700010,O,2011-09-01,,,,2012-11-10T03:34:09,true,2,,22,,RUE,DE LA CHARNIE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,74.90B,NAFRev2,N,-0.350989,47.981468,0.94,housenumber,22 Rue de la Charnie 53340 Bannes,53019_0001_00022,G,22 RUE DE LA CHARNIE,
556542124,00012,55654212400012,O,,,,,,true,1,,,,,BOURG,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-0.34312,47.981933,0.75,street,Richebourg 53340 Bannes,53019_zlqi5g,G,RICHEBOURG,
557041142,00018,55704114200018,O,1989-01-01,NN,,,2012-08-07T14:39:42,false,4,,,,LD,RICHEBOURG,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,-0.34312,47.981933,0.93,street,Richebourg 53340 Bannes,53019_zlqi5g,G,RICHEBOURG,
750046765,00012,75004676500012,O,2012-02-01,NN,,,2017-05-04T08:24:44,true,1,,,,,LA GRANDE HUAUDIERE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.42Z,NAFRev2,N,-0.363147,47.986331,0.93,street,la Grande Huaudière 53340 Bannes,53019_B551,G,LA GRANDE HUAUDIERE,
751110271,00010,75111027100010,O,2012-05-01,NN,,4399BZ,2016-04-26T05:27:11,false,2,,,,,LE COEVRE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.99B,NAFRev2,O,-0.333522,47.995686,0.93,street,le Coëvre 53340 Bannes,53019_qzguw7,G,LE COEVRE,
786229062,00017,78622906200017,O,,NN,,,,true,1,,,,LD,LE FOURNEAU,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,1987-12-26,F,,,,,41.07,NAP,N,-0.35117,47.979476,0.69,street,Rue du Fourneau 53340 Bannes,53019_0010,G,RUE DU FOURNEAU,
786229096,00015,78622909600015,O,1900-01-01,NN,,,2008-01-05T03:28:10,true,3,,,,,,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788492437,00017,78849243700017,O,2012-09-01,,,,2013-04-09T00:10:07,true,1,,,,,L EFFRIERE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.46Z,NAFRev2,N,-0.335011,47.990429,0.93,street,l'Effrière 53340 Bannes,53019_ksw6ql,G,L EFFRIERE,
788804417,00012,78880441700012,O,2012-11-16,,,,2016-03-15T08:28:24,true,2,,,,,LA MOINETERIE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,85.51Z,NAFRev2,N,-0.380835,47.981628,0.93,street,la Moineterie 53340 Bannes,53019_lcogze,G,LA MOINETERIE,
793113176,00010,79311317600010,O,2013-05-01,,,,2018-09-01T03:56:21,true,3,,,,LD,L EGRIERE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,35.11Z,NAFRev2,N,-0.320003,47.997857,0.93,street,l'Egrière 53340 Bannes,53019_bvpth7,G,L EGRIERE,
801910308,00015,80191030800015,O,2014-05-01,01,2021,,2023-11-27T14:36:17,true,1,,,,,LA BOUCHERIE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.41Z,NAFRev2,N,-0.33641,47.997708,0.93,street,la Boucherie 53340 Bannes,53019_ehshol,G,LA BOUCHERIE,
811598986,00016,81159898600016,O,2015-06-01,,,,2017-10-26T03:15:03,false,2,,,,,LE COEVRE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,64.20Z,NAFRev2,N,-0.333522,47.995686,0.93,street,le Coëvre 53340 Bannes,53019_qzguw7,G,LE COEVRE,
828062497,00015,82806249700015,O,2014-03-06,,,,2023-04-13T20:15:18,true,2,,3,,RUE,DE LA PIQUELIERE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,94.99Z,NAFRev2,N,-0.350923,47.982023,0.93,housenumber,3 Rue de la Piquelière 53340 Bannes,53019_0037_00003,G,3 RUE DE LA PIQUELIERE,
829948694,00015,82994869400015,O,2017-03-15,,,,2017-06-01T03:36:49,true,1,,,,,LA DOUCIERE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,68.20B,NAFRev2,N,-0.328453,47.993041,0.93,street,la Doucière 53340 Bannes,53019_ui308c,G,LA DOUCIERE,
838977049,00017,83897704900017,O,2018-05-01,,,,2018-06-18T11:18:41,true,1,,,,LD,L EGRIERE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.42Z,NAFRev2,N,-0.320003,47.997857,0.93,street,l'Egrière 53340 Bannes,53019_bvpth7,G,L EGRIERE,
881458418,00012,88145841800012,O,2020-02-07,,,,2021-07-09T20:00:58,true,1,,31,,RUE,DE LA CHARNIE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,74.10Z,NAFRev2,N,-0.351802,47.982077,0.94,housenumber,31 Rue de la Charnie 53340 Bannes,53019_0001_00031,G,31 RUE DE LA CHARNIE,
883115602,00012,88311560200012,O,2020-05-18,,,,2020-04-30T03:47:30,true,1,,31,,RUE,DE LA CHARNIE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2020-05-18,A,LE CHANT DES RACINES,,,,01.13Z,NAFRev2,N,-0.351802,47.982077,0.94,housenumber,31 Rue de la Charnie 53340 Bannes,53019_0001_00031,G,31 RUE DE LA CHARNIE,
883272718,00015,88327271800015,P,2020-04-22,,,,2020-05-08T08:34:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BANNES,,[ND],53019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-22,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
894254200,00013,89425420000013,O,2021-02-15,,,,2021-05-08T13:29:44,true,2,,3,,RUE,DE LA PIQUELLIERE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2021-04-29,A,BOUSSOLE & TRANSITIONS,,,ANGELIQUE ROUZIERE,70.22Z,NAFRev2,N,-0.350923,47.982023,0.86,housenumber,3 Rue de la Piquelière 53340 Bannes,53019_0037_00003,G,3 RUE DE LA PIQUELIERE,
894506948,00013,89450694800013,O,2021-02-19,,,,2021-02-25T11:02:17,true,1,,,,,LA DURANDIERE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,66.30Z,NAFRev2,N,-0.376147,47.973437,0.93,street,la Durandière 53340 Bannes,53019_44j5ix,G,LA DURANDIERE,
899839047,00011,89983904700011,O,2021-04-14,,,,2021-12-16T08:37:36,true,2,,8,,RUE,DE LA CHARNIE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,47.99A,NAFRev2,N,-0.350455,47.980402,0.94,housenumber,8 Rue de la Charnie 53340 Bannes,53019_0001_00008,G,8 RUE DE LA CHARNIE,
918339078,00159,91833907800159,O,2022-09-14,,,,2022-09-20T15:53:45,false,1,,,,,LA LANDE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2022-09-14,A,,,,,35.11Z,NAFRev2,N,-0.380848,47.969912,0.79,street,la Petite Lande 53340 Bannes,53019_B306,G,LA PETITE LANDE,
947454096,00019,94745409600019,O,2022-11-08,,,,2023-04-03T11:37:12,true,1,,,,,LA PROMENADE,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2022-11-08,A,,,,AAD53,82.11Z,NAFRev2,N,-0.338258,47.982933,0.93,street,la Promenade 53340 Bannes,53019_q15hzr,G,LA PROMENADE,
951541036,00012,95154103600012,O,2023-04-12,,,,2023-05-06T15:52:59,true,1,,2,,RUE,DU FOURNEAU,53340,BANNES,,,53019,,,,,,,,,,,,,,,,,,,2023-04-12,A,,,,,82.20Z,NAFRev2,N,-0.350554,47.979696,0.93,housenumber,2 Rue du Fourneau 53340 Bannes,53019_0010_00002,G,2 RUE DU FOURNEAU,
