siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000903,00010,21400090300010,O,1983-03-01,02,2018,,2020-08-25T10:17:11,true,4,,,,,,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000903,00028,21400090300028,O,1983-12-21,01,2018,,2020-08-25T10:17:11,false,3,,,,,LE BOURG,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214000903,00036,21400090300036,O,1996-01-01,NN,,,2016-01-12T00:10:28,false,3,,,,,MAIRIE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2008-01-01,A,RFA SYLVICULTURE,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254002041,00013,25400204100013,O,1985-01-10,02,2018,,2020-08-25T10:20:24,true,4,,,,,MAIRIE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264000886,00012,26400088600012,O,1983-03-01,NN,,,2016-11-20T14:06:16,true,4,,,,,,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300695640,00023,30069564000023,O,,,,,,true,1,,,,RTE,DE GIBRET,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-0.794468,43.66807,0.8,street,Route de Gibret 40360 Donzacq,40090_0080,G,ROUTE DE GIBRET,
301192803,00023,30119280300023,O,1900-01-01,NN,,,,false,4,,,,,,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
304698962,00012,30469896200012,O,1974-01-01,NN,,,,true,1,,,,LD,LA HOUSE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,18.2C,NAF1993,N,-0.6411235,44.7485616,0.88,poi.bus_stop,La House (Arrêt de bus) Canéjan,https://osm.org/node/2963994150,G,,
308946441,00018,30894644100018,O,1973-01-01,NN,,,,true,4,,,,,MAISON PEYRON,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,70.2C,NAF1993,N,4.6909677,45.191086,0.81,poi.guest_house,Domaine du Peyron (Maison d'hôte) Quintenas,https://osm.org/node/3008954317,G,,
308946458,00012,30894645800012,O,,NN,,,,true,1,,,,,,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1986-02-17,F,,,,,67.04,NAP,N,,,0,,,,,,
310924907,00010,31092490700010,O,,,,,,true,1,,,,,,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.10,NAP,N,,,0,,,,,,
314690876,00045,31469087600045,O,2013-10-14,,,,2013-11-26T19:58:12,true,2,,27,,RTE,DE LA CHALOSSE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,43.32B,NAFRev2,N,-0.803442,43.66043,0.81,housenumber,27 Rue de la Chalosse 40360 Donzacq,40090_0055_00027,G,27 RUE DE LA CHALOSSE,
317967727,00015,31796772700015,O,,NN,,,,true,1,,,,,AU BOURG,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,55.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
318676319,00011,31867631900011,O,1900-01-01,,,,2014-03-19T13:46:20,false,2,,,,,AU BOURG,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
321543407,00019,32154340700019,O,1981-04-14,NN,,,2015-05-14T05:24:35,false,6,,,,,MAISON BALIE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,56.30Z,NAFRev2,O,-0.2306926,44.4835126,0.76,poi.guest_house,la maison bali (Maison d'hôte) Coimères,https://osm.org/way/469498187,G,,
321543407,00035,32154340700035,O,2014-01-03,00,2018,,2020-08-25T10:29:13,true,2,,113,,CHE,DE LONNE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,FUN SYSTEM PRODUCTION  FUN NIGHT  FUNIGHT,93.29Z,NAFRev2,O,-0.789202,43.666821,0.54,housenumber,113 Lonné 40360 Donzacq,40090_aauan6_00113,G,113 LONNE,
323115816,00015,32311581600015,O,,,,,,true,1,,,,,,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,55.60,NAP,N,,,0,,,,,,
323115824,00019,32311582400019,O,1981-04-01,,,,2008-11-07T00:39:39,false,4,,,,,MAISON PLEIN SOLEIL,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,5.074894,44.2390057,0.78,poi.gift,Plein Soleil (Cadeaux) Vaison-la-Romaine,https://osm.org/node/2167824881,G,,
323115824,00027,32311582400027,O,1994-01-03,NN,,,,true,4,RTE DE CAUPENNE,,,LD,MALET,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2A,NAF1993,N,2.2134739,42.9194442,0.88,poi.track,Chemin du Malet Campagne-sur-Aude,https://osm.org/way/39761280,G,,
324751353,00024,32475135300024,O,,,,,,true,1,,,,,GOBAIN DE BAS,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,-0.80221,43.664486,0.47,street,Chemin de Barrouillet 40360 Donzacq,40090_0010,G,CHEMIN DE BARROUILLET,
326666054,00027,32666605400027,O,1995-04-01,NN,,,2006-11-25T10:02:56,true,3,,,,,VIEUX LOGIS,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,74.1J,NAFRev1,N,-0.5984853,44.9458904,0.9,poi.park,Parc du vieux logis Parempuyre,https://osm.org/way/229056501,G,,
327970240,00013,32797024000013,O,,NN,,,,true,1,,,,,MAISON BOURDIOU,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,15.12,NAP,N,,,0,,,,,,
328498282,00016,32849828200016,O,,,,,,true,1,,,,,GAUBARDIN,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,15.1C,NAF1993,N,,,0,,,,,,
328527882,00026,32852788200026,O,,,,,,true,1,,,,,VILLA PLAISANCE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.71,NAP,N,-1.1966825,45.002459,0.89,poi.public_building,Villa Plaisance (Bâtiment public) Lacanau,https://osm.org/way/105502369,G,,
328889050,00014,32888905000014,O,1984-01-01,NN,,,2007-01-18T09:18:24,true,3,,,,,MALLET,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.1208163,44.9139759,0.89,poi,Pont de Mallet Fridefont,https://osm.org/way/37740947,G,,
329089312,00014,32908931200014,O,,,,,,true,1,,,,PL,EGLISE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.3A,NAF1993,N,-0.804234,43.656332,0.73,street,Rue de l'Eglise 40360 Donzacq,40090_0065,G,RUE DE L EGLISE,
329134639,00015,32913463900015,O,1984-01-01,NN,,,2010-03-07T05:40:28,true,3,,,,,LE MAS,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
331780957,00014,33178095700014,O,1985-01-01,NN,,,2013-07-22T13:49:52,false,4,,,,RTE,DE CAUPENNE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.803343,43.661224,0.82,street,Route de Caupenne 40360 Donzacq,40090_0045,G,ROUTE DE CAUPENNE,
335006698,00013,33500669800013,O,1986-01-01,NN,,,2010-10-10T05:39:38,true,4,,,,LD,LANOT,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.47Z,NAFRev2,N,-0.802602,43.663295,0.91,street,Chemin du Lanot 40360 Donzacq,40090_0130,G,CHEMIN DU LANOT,
335100368,00042,33510036800042,O,1997-10-06,NN,,,2009-07-31T10:59:34,false,3,,,,,LA TUILERIE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,02.0B,NAFRev1,N,-0.78745,43.657416,0.72,street,Tuilerie 40360 Donzacq,40090_9ecph8,G,TUILERIE,
335100368,00059,33510036800059,O,2009-09-01,,,,2017-11-30T11:39:17,true,2,,11,,RUE,DE L EGLISE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2013-09-26,A,EXPLOITATION FORESTIERE MARTIN PHIL,,,EXPLOITATION FORESTIERE MARTIN PHILIPPE,02.20Z,NAFRev2,N,-0.805548,43.656248,0.94,housenumber,11 Rue de l'Eglise 40360 Donzacq,40090_0065_00011,G,11 RUE DE L EGLISE,
337651665,00065,33765166500065,O,2010-07-01,,,,2018-04-03T19:33:21,true,2,,,,,AU PONT,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,49.41B,NAFRev2,N,-0.805434,43.652872,0.94,street,Au Pont 40360 Donzacq,40090_yqlaus,G,AU PONT,
338017171,00012,33801717100012,O,1986-04-01,NN,,,2013-05-18T03:45:20,true,4,,,,PAS,DE SOUBOT,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.50Z,NAFRev2,N,-0.80262,43.656443,0.34,street,Rue des Sources 40360 Donzacq,40090_0230,G,RUE DES SOURCES,
338748254,00012,33874825400012,O,1986-08-21,NN,,,2015-09-08T04:05:50,true,4,,,,,GAUBARDIN,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
339976789,00018,33997678900018,O,1987-01-05,NN,,,2014-07-08T00:43:54,true,4,,,,,,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
340409796,00059,34040979600059,O,2013-01-01,NN,,,2016-04-26T03:34:40,false,1,,,,,CANTIN,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,O,3.1256175,50.310381,0.89,poi.townhall,Mairie de Cantin (Hôtel de ville) Cantin,https://osm.org/way/109315801,G,,
342124005,00014,34212400500014,O,,NN,,,,true,1,,,,,MESPLET,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.00,NAP,N,-0.2630028,43.3456532,0.88,poi.butcher,Mesplet (Boucherie) Morlaàs,https://osm.org/node/2908768396,G,,
342468006,00016,34246800600016,O,1987-07-01,NN,,,,true,1,,,,,,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343810701,00015,34381070100015,O,1977-11-14,02,2018,,2020-08-25T10:41:34,true,5,,744,,RTE,DE SARRAILLOT,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,01.47Z,NAFRev2,N,-0.817033,43.664564,0.73,housenumber,744 Route du Sarraillot 40360 Donzacq,40090_0225_00744,G,744 ROUTE DU SARRAILLOT,
344212683,00017,34421268300017,O,1987-09-01,NN,,,,true,4,,,,,MESPLE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,1.3864389,43.5703463,0.88,poi.platform,Mesplé (Plateforme) Toulouse,https://osm.org/way/551042007,G,,
344748595,00016,34474859500016,O,1988-04-01,,,,,true,4,,,,,MAISON PEYRON,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,51.2E,NAF1993,N,4.6909677,45.191086,0.81,poi.guest_house,Domaine du Peyron (Maison d'hôte) Quintenas,https://osm.org/node/3008954317,G,,
347783649,00028,34778364900028,O,1999-04-01,NN,,,2006-11-25T10:55:41,true,1,,,,,LE VIEUX LOGIS,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,5.4348557,46.1324494,0.9,poi.bar,Le vieux logis (Bar) Serrières-sur-Ain,https://osm.org/node/3646999402,G,,
347983421,00012,34798342100012,O,1988-08-09,NN,,,,true,4,,,,,MAISON PEYRON,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,70.1D,NAF1993,N,4.6909677,45.191086,0.81,poi.guest_house,Domaine du Peyron (Maison d'hôte) Quintenas,https://osm.org/node/3008954317,G,,
353097504,00024,35309750400024,O,2014-03-28,,,,2015-04-28T12:09:02,true,2,,,,,"17, ROUTE DE LA CHALOSSE",40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,96.02B,NAFRev2,N,-0.804629,43.658071,0.76,housenumber,17 Rue de la Chalosse 40360 Donzacq,40090_0055_00017,G,17 RUE DE LA CHALOSSE,
378472310,00069,37847231000069,O,2011-12-10,,,,2011-12-22T07:50:55,true,1,,1,,RUE,DE L EGLISE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2011-12-10,A,BOUQUITROQUE,,,LIBRAIRIE BETIS,47.79Z,NAFRev2,N,-0.804234,43.656332,0.94,housenumber,1 Rue de l'Eglise 40360 Donzacq,40090_0065_00001,G,1 RUE DE L EGLISE,
378804397,00016,37880439700016,O,1990-07-01,01,2018,,2020-08-25T10:15:45,true,4,,,,,LEPLACE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.796953,43.661195,0.34,street,Chemin de Lahountrace 40360 Donzacq,40090_0120,G,CHEMIN DE LAHOUNTRACE,
379113178,00022,37911317800022,O,1997-05-01,NN,,1012ZZ,2015-03-18T01:04:52,false,4,,,,LD,GAUBARDIN,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,10.12Z,NAFRev2,N,,,0,,,,,,
381131275,00020,38113127500020,O,1993-03-01,,,,,true,4,,,,,PEYRE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,72.1Z,NAF1993,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
383115698,00011,38311569800011,O,1991-05-01,NN,,,2016-02-19T09:41:31,true,4,,,,,GUICHEBAS,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
388591992,00010,38859199200010,O,1900-01-01,NN,,,2013-03-19T09:14:21,false,3,,,,,MONTERAPEN,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
388591992,00028,38859199200028,O,2013-04-01,,,,2015-07-19T04:03:13,true,2,QUARTIER LAGARDERE,236,,RTE,DE BIARNES,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,MARCEL DAVID,01.61Z,NAFRev2,N,-0.805392,43.66283,0.84,housenumber,236 Route de Biarnès 40360 Donzacq,40090_0025_00236,G,236 ROUTE DE BIARNES,
389592833,00013,38959283300013,O,1993-01-04,NN,,,2008-11-08T00:51:05,true,5,,,,PL,DE L EGLISE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.3A,NAFRev1,O,-0.804234,43.656332,0.75,street,Rue de l'Eglise 40360 Donzacq,40090_0065,G,RUE DE L EGLISE,
389775628,00016,38977562800016,O,1993-01-01,NN,,,2016-01-12T00:14:29,true,3,,,,,MAISON JOUANDEOU,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
390454312,00013,39045431200013,O,,NN,,,2006-11-25T12:02:13,true,1,,,,,PEYRE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,72.1Z,NAF1993,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
390691749,00019,39069174900019,O,1993-04-26,NN,,,2008-01-04T23:43:17,true,3,,,,,ECOLE DE DONZACQ,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-0.795046,43.652674,0.69,street,Route de Labartouille 40360 Donzacq,40090_0105,G,ROUTE DE LABARTOUILLE,
390695906,00011,39069590600011,O,,NN,,,2006-11-25T12:03:23,true,1,,,,PL,EGLISE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,55.3A,NAF1993,N,-0.804234,43.656332,0.73,street,Rue de l'Eglise 40360 Donzacq,40090_0065,G,RUE DE L EGLISE,
390695989,00017,39069598900017,O,,NN,,,2006-11-25T12:03:23,true,1,,,,PL,EGLISE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,-0.804234,43.656332,0.73,street,Rue de l'Eglise 40360 Donzacq,40090_0065,G,RUE DE L EGLISE,
391283991,00027,39128399100027,O,1999-02-25,NN,,,2012-05-13T21:20:15,true,21,,439,,QUA,BEILLIQ,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2012-06-09,A,,,,,47.89Z,NAFRev2,N,-0.805629,43.651642,0.53,housenumber,439 Chemin de Beillicq 40360 Donzacq,40090_0020_00439,G,439 CHEMIN DE BEILLICQ,
391760725,00021,39176072500021,O,1993-07-01,,,,,false,3,,,,,GAUBARDIN,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,15.1C,NAF1993,N,,,0,,,,,,
391886454,00019,39188645400019,O,,NN,,,2010-06-29T11:36:53,true,1,,,,,MAISON LABORDE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.2G,NAF1993,N,-0.4823396,43.2061387,0.89,poi.track,Maison Serge Laborde (Chemin) Lasseube,https://osm.org/way/159189622,G,,
392577722,00011,39257772200011,O,,NN,,,,true,1,,,,,GRAND PAVILLON,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,55.3A,NAF1993,O,7.3044998,48.0431801,0.7,poi.restaurant,Pavillon Gourmand (Restaurant) Eguisheim,https://osm.org/node/2835118554,G,,
393954169,00016,39395416900016,O,1994-01-01,NN,,,2008-01-05T00:22:24,true,3,,,,LD,GAUBARDIN,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394205272,00021,39420527200021,O,2008-01-02,,,,2015-10-20T14:53:19,false,5,QUARTIER LE BIELE,480,,RTE,DE CAUPENNE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,43.32A,NAFRev2,N,-0.803343,43.661224,0.67,street,Route de Caupenne 40360 Donzacq,40090_0045,G,ROUTE DE CAUPENNE,
397928037,00019,39792803700019,O,1900-01-01,NN,,,2020-01-06T11:47:01,false,3,,,,,MAISON LAPIRIYLANNE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1995-08-26,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
397928037,00027,39792803700027,O,2019-11-16,,,,2020-01-06T11:47:01,true,1,,149,,RTE,DU BIARNES,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2019-11-16,A,,,,,68.20A,NAFRev2,N,-0.804849,43.662531,0.7,housenumber,149 Route de Biarnès 40360 Donzacq,40090_0025_00149,G,149 ROUTE DE BIARNES,
398102376,00017,39810237600017,O,,,,,,true,1,,,,,MAISON LABORDE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,-0.4823396,43.2061387,0.89,poi.track,Maison Serge Laborde (Chemin) Lasseube,https://osm.org/way/159189622,G,,
398167262,00011,39816726200011,O,1994-07-08,NN,,,,true,4,,,,,GRAND PAVILLON,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,7.3044998,48.0431801,0.7,poi.restaurant,Pavillon Gourmand (Restaurant) Eguisheim,https://osm.org/node/2835118554,G,,
398539346,00013,39853934600013,O,1971-03-01,NN,,,2006-10-28T02:34:49,false,3,,,,,,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398539502,00011,39853950200011,O,1971-03-01,NN,,,2006-12-15T00:55:40,false,4,,,,,MAISON MONSEGUE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398539502,00029,39853950200029,O,1998-11-07,NN,,,2008-01-04T18:52:08,true,3,MONSEGUR,,,,CASTAILLON,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.805745,43.641846,0.94,street,Castaillon 40360 Donzacq,40090_zfwqm4,G,CASTAILLON,
398547794,00014,39854779400014,O,1983-01-01,NN,,,,true,1,,,,,,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398604058,00014,39860405800014,O,,NN,,,,true,1,,,,,LAPOUYANNE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398679761,00013,39867976100013,O,1983-01-01,NN,,,2007-01-18T09:36:32,true,3,,,,PAS,DE SOUBONT,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.80262,43.656443,0.33,street,Rue des Sources 40360 Donzacq,40090_0230,G,RUE DES SOURCES,
400664694,00025,40066469400025,O,1997-01-01,NN,,,,false,4,,,,LD,GAUBARDIN,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2002-07-01,F,LES SAVEURS DU ROY,,,,51.3T,NAF1993,O,,,0,,,,,,
400990206,00015,40099020600015,O,1995-04-01,01,2018,,2020-08-25T10:33:27,true,3,,,,,LAPOUYANNE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
401240924,00019,40124092400019,O,1995-02-01,NN,,,,true,4,MAISON PEYRON,,,,,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401937487,00015,40193748700015,O,1994-01-01,NN,,,,true,3,,,,,LEPLACE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8D,NAF1993,N,-0.796953,43.661195,0.34,street,Chemin de Lahountrace 40360 Donzacq,40090_0120,G,CHEMIN DE LAHOUNTRACE,
403881840,00017,40388184000017,O,1996-02-05,NN,,,,false,4,,,,,MAISON GAUBARDIN,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
404487803,00011,40448780300011,O,1996-03-01,NN,,,,true,1,,,,,LABORDE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,74.8F,NAF1993,N,0.2934422,43.0342113,0.89,poi.tower,(Tour) Laborde,https://osm.org/node/2671866586,G,,
408565604,00019,40856560400019,O,1996-07-15,NN,,,2013-10-14T11:15:10,false,4,,,,,L'ANCIEN PRESBYTERE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,68.20B,NAFRev2,N,0.9468117,44.8129151,0.88,poi.3,Four à pain dépendant de l'ancien presbytère d'Urval (Patrimoine national) Urval,https://osm.org/way/445108895,G,,
411292279,00014,41129227900014,O,1976-01-01,NN,,,2018-09-29T12:36:14,true,3,,,,,MAIRIE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
413369737,00015,41336973700015,O,1978-01-01,NN,,,2019-03-11T09:39:57,false,3,,,,,LAPOUYLANNE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413369737,00023,41336973700023,O,2019-01-01,,,,2019-03-11T09:43:36,true,1,,349,,RTE,DE BIARNES,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,-0.807283,43.663238,0.84,housenumber,349 Route de Biarnès 40360 Donzacq,40090_0025_00349,G,349 ROUTE DE BIARNES,
414249839,00013,41424983900013,O,1997-07-01,NN,,,2018-09-29T12:39:31,true,4,,,,,MAIRIE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
417558780,00033,41755878000033,O,2019-04-20,,,,2020-02-12T04:08:57,true,2,,1432,,RTE,DE PELECAN,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,01.49Z,NAFRev2,N,-0.825382,43.66715,0.61,housenumber,1432 Pélecan 40360 Donzacq,40090_nwaejh_01432,G,1432 PELECAN,
417770344,00014,41777034400014,O,1998-01-01,NN,,,2008-01-04T23:10:38,true,3,,,,,MAISON LABORDE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.4823396,43.2061387,0.89,poi.track,Maison Serge Laborde (Chemin) Lasseube,https://osm.org/way/159189622,G,,
419110200,00013,41911020000013,O,1987-12-31,NN,,,2006-10-28T04:40:39,true,3,,,,,JOUANCON,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.823482,43.670559,0.91,street,Chemin de Jouancon 40360 Donzacq,40090_0100,G,CHEMIN DE JOUANCON,
419110218,00015,41911021800015,O,1992-01-01,NN,,,2008-01-04T23:31:18,true,3,,,,RTE,DE MUGRON,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7439621,43.7607338,0.77,poi,Route de Mugron (Pont) Mugron,https://osm.org/way/44463060,G,,
419110226,00018,41911022600018,O,1987-12-31,NN,,,2008-01-04T23:31:18,true,3,,,,,GUICHOT,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5235089,48.3655936,0.89,poi.rock,Rocher Guichot Le Vaudoué,https://osm.org/node/940040471,G,,
419110234,00012,41911023400012,O,1990-12-31,NN,,,2008-04-08T04:01:48,true,3,,,,,PLANTE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.5399342,50.2149215,0.89,poi.forest,Bois Plante (Forêt) Saulty,https://osm.org/way/42196996,G,,
419219910,00017,41921991000017,O,1998-05-01,NN,,,2006-12-29T05:20:04,true,3,,,,,PARCERES,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2G,NAFRev1,N,-0.800954,43.671317,0.91,street,Chemin de Parceres 40360 Donzacq,40090_0180,G,CHEMIN DE PARCERES,
419852199,00019,41985219900019,O,1998-05-01,01,2018,,2020-08-25T10:44:46,true,4,,1000,,RTE,DE CASTAILLON,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,O,-0.805605,43.64068,0.65,housenumber,1000 Castaillon 40360 Donzacq,40090_zfwqm4_01000,G,1000 CASTAILLON,
420227704,00012,42022770400012,O,1987-12-31,NN,,,2014-12-31T09:49:09,true,4,,,,,CAZENAVE,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.1548847,43.0632362,0.89,poi.stadium,Stade Marcel Cazenave Bagnères-de-Bigorre,https://osm.org/way/121773978,G,,
420227712,00015,42022771200015,O,1987-12-31,NN,,,2013-03-29T04:41:25,true,4,,,,,CANTIN,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.1256175,50.310381,0.89,poi.townhall,Mairie de Cantin (Hôtel de ville) Cantin,https://osm.org/way/109315801,G,,
420227720,00018,42022772000018,O,1987-12-31,NN,,,2019-07-26T03:43:00,true,4,,,,,CHALIBOURDON,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420227738,00010,42022773800010,O,,,,,,true,1,,,,,,40360,DONZACQ,,,40090,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,