siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500223,00013,21650022300013,O,1983-03-01,03,2018,,2020-08-25T10:18:29,true,3,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216500223,00021,21650022300021,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
246500300,00016,24650030000016,O,1991-08-02,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266501444,00019,26650144400019,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501756,00015,27650175600015,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300005279,00017,30000527900017,O,1973-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2006-10-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
300005279,00033,30000527900033,O,2002-12-25,NN,,,2019-11-14T14:00:52,false,2,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2006-10-28,F,CAMPING L'EDELWEISS,,,,55.2C,NAFRev1,N,,,0,,,,,,
317556215,00018,31755621500018,O,1979-01-01,,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,01.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321587065,00038,32158706500038,O,1996-08-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
325328102,00026,32532810200026,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,CORMOULIN,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.05,NAP,N,-0.148602,42.988049,0.64,locality,Rue de Carmoulin 65400 Arcizans-Dessus,65022_0010,G,RUE DE CARMOULIN,
327593604,00017,32759360400017,O,1982-12-03,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351408893,00029,35140889300029,O,1996-07-02,NN,,,2019-11-14T14:00:52,false,4,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
382155190,00046,38215519000046,O,1995-06-05,NN,,,2019-11-14T14:00:52,false,3,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
382155190,00061,38215519000061,O,2000-01-01,,,,2019-11-14T14:00:52,false,2,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
383239050,00016,38323905000016,O,1991-10-02,NN,,,2019-11-14T14:00:52,true,4,,,,,AUBERGE DES MOULINS,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,55.3A,NAF1993,N,6.3612998,47.3236418,0.9,poi.restaurant,Auberge des Moulins (Restaurant) Pont-les-Moulins,https://osm.org/node/1872204451,G,,
390280865,00028,39028086500028,O,1997-07-05,NN,,,2019-11-14T14:00:52,false,3,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
392015566,00012,39201556600012,O,1993-06-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393136635,00041,39313663500041,O,2001-07-15,NN,,,2019-11-14T14:00:52,false,3,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400135950,00014,40013595000014,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
400894648,00015,40089464800015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403316698,00022,40331669800022,O,2000-06-05,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,DU COL DU SOULOR,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2001-05-31,F,AUBERGE DES MOULINS,,,,55.3A,NAF1993,N,,,0,,,,,,
404621542,00020,40462154200020,O,2002-07-10,,,,2019-11-14T14:00:52,true,1,LE BOURG,,,CHE,DE HOURCADE,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2002-07-10,A,,,,,68.20A,NAFRev2,N,0.2722286,43.3464547,0.79,poi.track,Chemin de Hourcade Mazerolles,https://osm.org/way/137275454,G,,
409617008,00035,40961700800035,O,2010-06-16,,,,2019-11-14T14:00:52,true,2,,,,CHE,DU GABIZOS,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.11B,NAFRev2,N,-0.6294126,43.369102,0.71,poi.pitch,Boulodrome du Gabizos (Terrain de sport) Mourenx,https://osm.org/way/299657307,G,,
410557789,00014,41055778900014,O,1997-01-01,,,,2019-11-14T14:00:52,false,3,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
418317053,00019,41831705300019,O,1998-04-03,,,,2019-11-14T14:00:52,false,3,,,,,LE VILLAGE,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,-0.160681,42.983766,0.93,street,Le Village 65400 Arcizans-Dessus,65022_uimgqn,G,LE VILLAGE,
418317053,00027,41831705300027,O,2016-02-11,,,,2019-11-14T14:00:52,true,1,,,,CHE,DE BOUALENS,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,47.99A,NAFRev2,N,-0.1532687,42.9879842,0.8,poi.track,Chemin de Boualens Arcizans-Dessus,https://osm.org/way/82087830,G,,
418914800,00010,41891480000010,O,1998-03-22,NN,,,2019-11-14T14:00:52,false,3,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
418914800,00028,41891480000028,O,1999-08-30,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419135009,00019,41913500900019,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419135017,00012,41913501700012,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419135025,00015,41913502500015,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419135033,00019,41913503300019,O,1990-12-31,NN,,,2019-11-14T14:00:52,true,5,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419135041,00012,41913504100012,O,1995-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419589072,00018,41958907200018,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419589072,00026,41958907200026,O,1998-01-01,,,,2019-11-14T14:00:52,false,1,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,1998-01-01,A,CAMPING L' EDELWEISS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
419702287,00014,41970228700014,O,1998-06-23,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
424892131,00014,42489213100014,O,1999-07-22,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425236734,00017,42523673400017,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
434138848,00016,43413884800016,O,2001-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434318168,00011,43431816800011,O,2000-12-29,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,DU VAL D AZUN,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
438096646,00015,43809664600015,O,2001-06-15,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,DU COL DU SOULOR,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
438762825,00018,43876282500018,O,2001-08-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
441179744,00012,44117974400012,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,BOUALEN,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-0.1529787,42.9907942,0.89,poi.stream,Ruisseau de Boualen Arcizans-Dessus,https://osm.org/way/268485165,G,,
453841546,00014,45384154600014,O,2004-05-01,NN,,,2019-11-14T14:00:52,true,3,ROUTE DU COL DU SOULOR,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
479684557,00024,47968455700024,O,2006-07-01,,,,2019-11-14T14:00:52,true,2,,,,,QUA LAS PRESSES VILLAGE,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480081017,00018,48008101700018,O,2005-01-03,,,4333ZZ,2019-11-14T14:00:52,true,3,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
482079449,00054,48207944900054,O,2011-07-01,,,,2019-11-14T14:00:52,true,2,,,,CHE,DU LIAR,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
482569506,00017,48256950600017,O,2005-07-01,NN,,,2019-11-14T14:00:52,true,11,CAMPING EDELWEISS,,,,CAMPING EDELWEISS,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2012-05-26,A,,,,,93.12Z,NAFRev2,N,-0.1594297,42.9807163,0.86,poi.camp_site,Camping l'Edelweiss Arcizans-Dessus,https://osm.org/way/180971416,G,,
490692605,00051,49069260500051,O,2016-11-01,,,,2019-11-21T09:28:25,true,1,,158,,CHE,DE LIAR,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,74.30Z,NAFRev2,N,0.9722496,49.2033066,0.74,poi.track,Rue de la Fosse Liard (Chemin) Crestot,https://osm.org/way/316848536,G,,
490893336,00019,49089333600019,O,2006-07-03,,,,2019-11-14T14:00:52,false,8,L EDELWEISS,,,,L'EDELWEISS,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,93.19Z,NAFRev2,N,6.5814728,45.651241,0.9,poi.pub,L'Edelweiss (Pub) Beaufort,https://osm.org/node/276509000,G,,
491296257,00018,49129625700018,O,2006-01-01,,,,2019-11-14T14:00:52,false,3,,,,AV,LDT LE VILLAGE,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,-0.160681,42.983766,0.61,street,Le Village 65400 Arcizans-Dessus,65022_uimgqn,G,LE VILLAGE,
493237192,00015,49323719200015,O,2007-01-01,,,,2019-11-14T14:00:52,true,2,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
498271162,00014,49827116200014,O,2007-04-30,,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
498981794,00015,49898179400015,O,2007-07-01,,,,2019-11-14T14:00:52,true,2,PLATEAU DU BERGONS,,,,FERME DES TROIS SAPINS,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.8669068,47.6946635,0.77,poi.track,Allée des Trois Sapins (Chemin) La Ferté-Saint-Aubin,https://osm.org/way/289427620,G,,
499648327,00017,49964832700017,O,2007-08-28,,,,2019-11-14T14:00:52,true,2,,,,,,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,,,0,,,,,,
499648327,00025,49964832700025,O,2017-01-01,,,,2019-11-14T14:00:52,false,1,,,,RUE,DE CARMOULIN,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,-0.148602,42.988049,0.93,locality,Rue de Carmoulin 65400 Arcizans-Dessus,65022_0010,G,RUE DE CARMOULIN,
502227911,00018,50222791100018,O,2008-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,DU COL DU SOULOR,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2009-05-18,F,AUBERGE DES MOULINS,,,,56.10A,NAFRev2,O,,,0,,,,,,
504946930,00014,50494693000014,O,2008-01-01,,,,2020-06-06T08:27:39,false,1,,,,,LES COUREYES,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
504946930,00022,50494693000022,O,2011-01-01,,,,2020-05-07T03:51:51,true,2,,,,PAS,CARDEBAT,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
508746575,00010,50874657500010,O,2008-07-01,,,,2019-11-14T14:00:52,true,1,,,,RUE,DE L'EGLISE,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.42Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
509731717,00039,50973171700039,O,2010-05-01,NN,,,2019-11-14T14:00:52,true,2,ROUTE DU COL DU SOULOR,,,,PRADES DERAT,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2016-05-31,F,AUBERGE LES SAVEURS D'AZUN,,,,56.10A,NAFRev2,O,-0.16075,42.980167,0.93,locality,Prades Derat 65400 Arcizans-Dessus,65022_b015,G,PRADES DERAT,
511545196,00012,51154519600012,O,2009-04-01,,,,2019-11-14T14:00:52,true,1,LA PRADETTE,,,,D AZUN,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,85.51Z,NAFRev2,N,-0.1013645,43.0066905,0.89,poi.bar,Bar d'Azun Argelès-Gazost,https://osm.org/node/4596666347,G,,
512562380,00026,51256238000026,O,2019-01-27,,,,2020-06-05T20:00:27,true,1,,9,,CHE,DU GABIZOS,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2019-01-27,A,,,,,85.59A,NAFRev2,N,-0.6294126,43.369102,0.71,poi.pitch,Boulodrome du Gabizos (Terrain de sport) Mourenx,https://osm.org/way/299657307,G,,
520939109,00010,52093910900010,O,2010-02-15,,,,2019-11-14T14:00:52,true,1,,,,RUE,DU CARMOULIN,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,35.11Z,NAFRev2,N,-0.148602,42.988049,0.77,locality,Rue de Carmoulin 65400 Arcizans-Dessus,65022_0010,G,RUE DE CARMOULIN,
751153578,00016,75115357800016,O,2012-02-20,,,,2019-11-14T14:00:52,false,2,,,,,LES PRADES,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,85.51Z,NAFRev2,N,3.0974976,43.6525412,0.9,poi.peak,Les Prades (Pic) Saint-Étienne-Estréchoux,https://osm.org/node/3706461449,G,,
790044689,00012,79004468900012,O,2013-01-01,,,,2019-11-14T14:00:52,true,1,,,,RTE,D AZUN,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,85.51Z,NAFRev2,N,-0.1933359,42.9732045,0.73,poi,Route d'Azun (Pont) Aucun,https://osm.org/way/82116589,G,,
794105056,00012,79410505600012,O,2013-05-30,,,,2019-11-14T14:00:52,true,2,,,,CHE,DU SARRAT,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,55.20Z,NAFRev2,N,0.0912302,43.1123499,0.78,poi.track,Chemin du Sarrat Montgaillard,https://osm.org/way/158489794,G,,
797421476,00020,79742147600020,O,2016-10-11,,,9602BB,2019-11-14T14:00:52,true,1,,,,,LE SEGALAS,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2016-10-11,A,,,,,96.02B,NAFRev2,N,0.527349,44.571343,0.8,poi.stream,Le Tolzac de Verteuil (Ruisseau) Ségalas,https://osm.org/way/539416186,G,,
812184802,00013,81218480200013,O,2015-03-26,,,,2019-11-14T14:00:52,false,2,LE VILLAGE CHALET ESPIA,,,RUE,DE CARMOULIN,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2017-08-18,F,,,,,64.30Z,NAFRev2,N,-0.148602,42.988049,0.93,locality,Rue de Carmoulin 65400 Arcizans-Dessus,65022_0010,G,RUE DE CARMOULIN,
818225401,00012,81822540100012,O,2016-02-01,,,4322AZ,2019-11-14T14:00:52,true,2,,,,RTE,DES MOULINS,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,JEROME SARAZIN,43.22A,NAFRev2,N,6.3591043,45.2983589,0.79,poi,Route des Moulins (Pont) Hermillon,https://osm.org/way/22323594,G,,
820101822,00014,82010182200014,O,2016-05-04,01,2018,,2020-08-25T11:27:03,true,3,LES SAVEURS D AZUN PRADETS DERAT,,,RTE,DU COL DU SOULOR,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2016-09-20,A,AUBERGE LES SAVEURS D'AZUN,,,,56.10A,NAFRev2,O,,,0,,,,,,
831756879,00019,83175687900019,O,2017-09-01,,,,2019-11-14T14:00:52,true,1,1 BATIMENT 0,,,QUA,MONTAGNERES,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
879525608,00029,87952560800029,O,2020-01-01,,,,2020-06-17T03:35:03,true,1,,,,LD,LE SEGALAS,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.13Z,NAFRev2,N,0.527349,44.571343,0.8,poi.stream,Le Tolzac de Verteuil (Ruisseau) Ségalas,https://osm.org/way/539416186,G,,
883234924,00016,88323492400016,O,2020-05-01,,,,2020-05-07T03:51:51,true,1,,110,,CHE,DE BOUALENS,65400,ARCIZANS-DESSUS,,,65022,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.45Z,NAFRev2,N,-0.1532687,42.9879842,0.8,poi.track,Chemin de Boualens Arcizans-Dessus,https://osm.org/way/82087830,G,,
