siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072104110,00027,07210411000027,O,,NN,,,,true,1,,,,,LE VERGER,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.44,NAP,N,-0.316074,47.49921,0.95,locality,Le Verger (Bauné) 49800 Loire-Authion,49307_4e2a5g,G,LE VERGER,BAUNE
303607675,00012,30360767500012,O,,NN,,,,true,1,,,,,LA PRIOULIERE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,O,-0.37677,47.510119,0.95,locality,La Prioulière (Bauné) 49800 Loire-Authion,49307_fnd1j6,G,LA PRIOULIERE,BAUNE
306431669,00028,30643166900028,O,,NN,,,,true,1,,,,LD,LE MOULIN DES LANDES,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,-0.344389,47.519759,0.95,locality,Le Moulin des Landes (Bauné) 49800 Loire-Authion,49019_B359,G,LE MOULIN DES LANDES,BAUNE
317299030,00039,31729903000039,O,,NN,,,,true,1,,,,,LA PERRAUDIERE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.345198,47.506694,0.95,locality,La Perraudière (Bauné) 49800 Loire-Authion,49307_i0iabe,G,LA PERRAUDIERE,BAUNE
319512471,00040,31951247100040,O,1997-12-15,NN,,,,true,1,,,,RTE,DU GRENOUILLET,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,-0.331332,47.504759,0.61,locality,Grenouille (Bauné) 49800 Loire-Authion,49307_jhgy5q,G,GRENOUILLE,BAUNE
320064207,00014,32006420700014,O,1980-09-01,NN,,,,true,1,,27,,RUE,JULIEN DAILLIERE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,O,-0.31882,47.499371,0.74,housenumber,27 Rue Julien Daillère 49800 Loire-Authion,49019_0023_00027,G,27 RUE JULIEN DAILLERE,
320819956,00022,32081995600022,O,,NN,,,,true,1,,,,LD,LA PRIOULIERE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,-0.37677,47.510119,0.95,locality,La Prioulière (Bauné) 49800 Loire-Authion,49307_fnd1j6,G,LA PRIOULIERE,BAUNE
323053710,00022,32305371000022,O,1995-07-03,NN,,,,true,1,,16,,RUE,JULIEN DAILLERE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,O,-0.319883,47.499363,0.8,housenumber,16 Rue Julien Daillère 49800 Loire-Authion,49019_0023_00016,G,16 RUE JULIEN DAILLERE,
323106591,00023,32310659100023,O,,NN,,,,true,1,,,,,BOURG,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.32466,47.505896,0.63,locality,Boucher (Bauné) 49800 Loire-Authion,49307_gho73x,G,BOUCHER,BAUNE
324036532,00012,32403653200012,O,,NN,,,,true,1,,,,,LE CORMIER,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,01.10,NAP,N,-0.370694,47.505951,0.63,locality,Le Mortier (Bauné) 49800 Loire-Authion,49307_5vt7iq,G,LE MORTIER,BAUNE
324036599,00029,32403659900029,O,1996-07-11,NN,,,,true,1,,,,RTE,DE CORZE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,N,-0.357658,47.511434,0.59,street,Route de Corzé 49800 Loire-Authion,49019_0090,G,ROUTE DE CORZE,
325639193,00011,32563919300011,O,1982-10-01,NN,,,,true,1,,,,,LA FONTAINE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1998-07-18,F,,,,,01.3Z,NAF1993,N,-0.325367,47.524733,0.94,locality,Devant la Fontaine (Bauné) 49800 Loire-Authion,49019_B221,G,DEVANT LA FONTAINE,BAUNE
328174727,00011,32817472700011,O,,,,,,true,1,,,,LD,VILCHIEN,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-0.320728,47.490144,0.95,locality,Vilchien (Bauné) 49800 Loire-Authion,49307_k03erk,G,VILCHIEN,BAUNE
329171078,00028,32917107800028,O,,NN,,,,true,1,,,,,LE GRAND DERY,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,69.12,NAP,N,-0.378637,47.507019,0.95,locality,Le Grand Dery (Bauné) 49800 Loire-Authion,49019_B273,G,LE GRAND DERY,BAUNE
329564595,00034,32956459500034,O,1999-02-17,NN,,,2011-04-28T00:24:59,false,4,,,,,LA GALOPINIERE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,74.1J,NAF1993,N,-0.372742,47.510195,0.95,locality,La Galopinière (Bauné) 49800 Loire-Authion,49307_4d27g6,G,LA GALOPINIERE,BAUNE
331599506,00028,33159950600028,O,,NN,,,,true,1,,,,RTE,DE CORNE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.03,NAP,N,-0.339769,47.479775,0.61,street,Route de Baune 49800 Loire-Authion,49106_0005,G,ROUTE DE BAUNE,
331639906,00030,33163990600030,O,,,,,,true,1,,,,,LA CHEVELLERIE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,60.2E,NAF1993,N,-0.364143,47.511569,0.95,locality,La Chevellerie (Bauné) 49800 Loire-Authion,49307_rpc67z,G,LA CHEVELLERIE,BAUNE
331698589,00016,33169858900016,O,1985-02-04,NN,,,,true,1,,22,,RUE,DES LILAS,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,-0.317118,47.501233,0.75,housenumber,22 Rue des Lilas 49800 Loire-Authion,49019_0030_00022,G,22 RUE DES LILAS,
332157056,00018,33215705600018,O,1972-11-01,NN,,,,true,1,,,,,LES ROUSSIERES,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,-0.336003,47.504969,0.95,locality,Les Roussières (Bauné) 49800 Loire-Authion,49307_wp292w,G,LES ROUSSIERES,BAUNE
333270593,00010,33327059300010,O,,NN,,,,true,1,,,,,LA CHATAIGNERAIE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,-0.312516,47.502623,0.56,locality,La Chalauderie (Bauné) 49800 Loire-Authion,49307_e4lzui,G,LA CHALAUDERIE,BAUNE
343306593,00017,34330659300017,O,,,,,2006-11-25T10:47:54,true,1,,,,,CHATEAU DE BRIANCON,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,97.23,NAP,N,-0.35127,47.509203,0.68,street,Route de Briancon (Bauné) 49800 Loire-Authion,49019_0074,G,ROUTE DE BRIANCON,BAUNE
345135933,00017,34513593300017,O,,,,,,true,1,,,,,LA BARRE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,69.12,NAP,N,-0.359599,47.505116,0.95,locality,La Barre (Bauné) 49800 Loire-Authion,49307_0m1afs,G,LA BARRE,BAUNE
350838330,00016,35083833000016,O,,,,,,true,1,,,,,LA GRANDE FORGE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,01.1A,NAF1993,N,-0.313358,47.517341,0.49,locality,La Griffonnière (Bauné) 49800 Loire-Authion,49307_ysaygd,G,LA GRIFFONNIERE,BAUNE
351769112,00019,35176911200019,O,,NN,,,,true,1,,30,,RUE,DES LILAS,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1989-08-23,F,,,,,64.11,NAP,N,-0.31811,47.501301,0.75,housenumber,30 Rue des Lilas 49800 Loire-Authion,49019_0030_00030,G,30 RUE DES LILAS,
379284904,00016,37928490400016,O,,NN,,,,true,1,,,,,MARIE_FLEUR,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,51.1T,NAF1993,N,-0.314129,47.503995,0.49,locality,Champ Fleuri (Bauné) 49800 Loire-Authion,49019_B139,G,CHAMP FLEURI,BAUNE
379503584,00011,37950358400011,O,,NN,,,,true,1,,,,,LE NOYAU,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1991-07-04,F,,,,,60.09,NAP,N,-0.364211,47.514328,0.47,street,Route de Noyau 49800 Loire-Authion,49019_0033,G,ROUTE DE NOYAU,
380143198,00014,38014319800014,O,1990-07-01,NN,,,,true,1,,,,RTE,DE CORNE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,50.1Z,NAF1993,O,-0.339769,47.479775,0.61,street,Route de Baune 49800 Loire-Authion,49106_0005,G,ROUTE DE BAUNE,
381861426,00017,38186142600017,O,,NN,,,,true,1,,,,,LA GROIZELLIERE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,-0.324454,47.49993,0.95,locality,La Groizellière (Bauné) 49800 Loire-Authion,49307_a5lf8u,G,LA GROIZELLIERE,BAUNE
384091443,00018,38409144300018,O,,NN,,,,true,1,,,,,LA MAISON DES ROIS,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,51.1R,NAF1993,N,-0.334267,47.512574,0.74,locality,Maison des Bois (Bauné) 49800 Loire-Authion,49019_B345,G,MAISON DES BOIS,BAUNE
384501342,00016,38450134200016,O,,NN,,,,true,1,,,,,LA GINVERIE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-0.343314,47.503288,0.8,locality,La Ginvrie (Bauné) 49800 Loire-Authion,49307_aoqmki,G,LA GINVRIE,BAUNE
391446523,00014,39144652300014,O,1993-01-01,NN,,,,true,1,,,,,LES GRANDS CHAMPS,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,-0.362445,47.499313,0.95,locality,Les Grands Champs (Bauné) 49800 Loire-Authion,49019_B305,G,LES GRANDS CHAMPS,BAUNE
394184543,00012,39418454300012,O,1994-01-01,NN,,,,true,1,,,,,LA PERRAUDIERE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,-0.345198,47.506694,0.95,locality,La Perraudière (Bauné) 49800 Loire-Authion,49307_i0iabe,G,LA PERRAUDIERE,BAUNE
400128526,00011,40012852600011,O,1995-01-01,NN,,,,true,1,,,,,ST VICTOR,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.329545,47.523826,0.83,locality,Saint Victor (Bauné) 49800 Loire-Authion,49019_B586,G,SAINT VICTOR,BAUNE
401455928,00010,40145592800010,O,1995-07-01,NN,,,,true,1,,,,,LA POULINIERE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,51.1R,NAF1993,N,-0.37677,47.510119,0.72,locality,La Prioulière (Bauné) 49800 Loire-Authion,49307_fnd1j6,G,LA PRIOULIERE,BAUNE
407497239,00019,40749723900019,O,,NN,,,,true,1,,,,,LA FONTAINE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,-0.325367,47.524733,0.94,locality,Devant la Fontaine (Bauné) 49800 Loire-Authion,49019_B221,G,DEVANT LA FONTAINE,BAUNE
410662647,00016,41066264700016,O,1997-01-01,NN,,,,true,1,,,,,LE PORT THULEAU,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,-0.333486,47.499821,0.95,locality,Le Port Thuleau (Bauné) 49800 Loire-Authion,49019_B537,G,LE PORT THULEAU,BAUNE
411562499,00011,41156249900011,O,1997-04-01,,,,,true,1,,,,,LA GALOPINIERE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,51.6K,NAF1993,N,-0.372742,47.510195,0.95,locality,La Galopinière (Bauné) 49800 Loire-Authion,49307_4d27g6,G,LA GALOPINIERE,BAUNE
413037474,00017,41303747400017,O,1985-12-31,NN,,,,true,1,,,,,LES CAVES,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,-0.3272,47.51594,0.95,locality,Les Caves (Bauné) 49800 Loire-Authion,49307_xbou97,G,LES CAVES,BAUNE
414448878,00010,41444887800010,O,1982-12-31,NN,,,2011-05-18T09:00:06,true,1,,,,,LES RICORDIERES,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1C,NAF1993,N,-0.371037,47.505432,0.95,locality,Les Ricordières (Bauné) 49800 Loire-Authion,49307_8myjnh,G,LES RICORDIERES,BAUNE
414448886,00013,41444888600013,O,1982-12-31,NN,,,,true,1,,,,,LE GRAND PRE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,-0.348833,47.509841,0.95,locality,Le Grand Pré (Bauné) 49800 Loire-Authion,49019_B277,G,LE GRAND PRE,BAUNE
419478391,00016,41947839100016,O,1998-05-06,,,,,true,1,,1,,RUE,PIERRE CHANTELOUP,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,55.4A,NAF1993,N,-0.318881,47.499223,0.8,housenumber,1 Rue Pierre Chanteloup 49800 Loire-Authion,49019_0042_00001,G,1 RUE PIERRE CHANTELOUP,
419798608,00032,41979860800032,O,2000-09-08,,,,2011-05-03T00:35:26,false,3,,5,,RUE,GUERIN DES FONTAINES,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,-0.376039,47.505842,0.43,locality,Le Tertre Guerin (Bauné) 49800 Loire-Authion,49019_B595,G,LE TERTRE GUERIN,BAUNE
665971453,00014,66597145300014,O,,NN,,,,true,1,,,,,BOURG,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.32466,47.505896,0.63,locality,Boucher (Bauné) 49800 Loire-Authion,49307_gho73x,G,BOUCHER,BAUNE
666170980,00013,66617098000013,O,,,,,,true,1,,,,,BOURG,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-0.32466,47.505896,0.63,locality,Boucher (Bauné) 49800 Loire-Authion,49307_gho73x,G,BOUCHER,BAUNE
666371786,00011,66637178600011,O,,,,,,true,1,,,,LD,BOIS SAINT PERE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.331955,47.492274,0.95,locality,Bois Saint Père (Bauné) 49800 Loire-Authion,49019_B060,G,BOIS SAINT PERE,BAUNE
666671409,00017,66667140900017,O,,NN,,,,true,1,,,,,BOURG,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0D,NAF1993,N,-0.32466,47.505896,0.63,locality,Boucher (Bauné) 49800 Loire-Authion,49307_gho73x,G,BOUCHER,BAUNE
666770110,00011,66677011000011,O,1967-01-01,NN,,,,true,1,,15,,RUE,JULIEN DAILLERE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.1F,NAF1993,O,-0.3199,47.499418,0.8,housenumber,15 Rue Julien Daillère 49800 Loire-Authion,49019_0023_00015,G,15 RUE JULIEN DAILLERE,
786125062,00012,78612506200012,O,,,,,,true,1,,,,,LA GROIZELLIERE,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-0.324454,47.49993,0.95,locality,La Groizellière (Bauné) 49800 Loire-Authion,49307_a5lf8u,G,LA GROIZELLIERE,BAUNE
786125070,00015,78612507000015,O,,NN,,,,true,1,,,,,BOURG,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,55.71,NAP,N,-0.32466,47.505896,0.63,locality,Boucher (Bauné) 49800 Loire-Authion,49307_gho73x,G,BOUCHER,BAUNE
786125096,00010,78612509600010,O,,NN,,,,true,1,,,,,LE BOURG,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.354121,47.509624,0.59,locality,Le Fougère (Bauné) 49800 Loire-Authion,49307_m5xb3r,G,LE FOUGERE,BAUNE
786125104,00012,78612510400012,O,,NN,,,,true,1,,,,LD,LES BRUERES,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.01,NAP,N,-0.304701,47.510481,0.95,locality,Les Bruères (Bauné) 49800 Loire-Authion,49307_hiqors,G,LES BRUERES,BAUNE
786125179,00014,78612517900014,O,,,,,2006-11-25T22:21:36,true,1,,,,LD,CHATEAU DE BRIANCON,49140,BAUNE,,,49019,,,,,,,,,,,,,,,,,,,1969-12-31,F,,,,,84.04,NAP,N,-0.35127,47.509203,0.68,street,Route de Briancon (Bauné) 49800 Loire-Authion,49019_0074,G,ROUTE DE BRIANCON,BAUNE
