Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Julien Henry,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#LocalProductsShop|http://schema.org/LocalBusiness,48.1915592,3.3978192,"15, rue des Maison Brûlées",89320#Villiers-Louis,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-06,#+33 3 86 88 24 23#henryjulien.apiculteur@orange.fr#http://www.apiculteur-henry-julien.com/,Bienvenue à la ferme#Bienvenue à la ferme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"L'exploitation comporte 400 ruches et des vergers cidricoles. Elle vous propose ses pâtisseries au miel de fabrication maison, son cidre brut et au mi",https://data.datatourisme.gouv.fr/6/3fcddbb1-deb0-3f52-8cc7-3e119d9f8a4c
Emmanuel Frabot - Ferme de la Chaumière,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#LocalProductsShop|http://schema.org/LocalBusiness,48.3106876,3.4721158,"15, rue du Tilleul",89190#Saint-Maurice-aux-Riches-Hommes,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-06,#+33 3 58 15 95 20##,Bienvenue à la ferme#Bienvenue à la ferme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Exploitation céréalière et élevage de moutons et volailles. Oeufs de plein air.,https://data.datatourisme.gouv.fr/6/502dfdca-48f7-3f37-ac23-c0a239d59ae6
Earl de la Côte au Duc,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#LocalProductsShop|http://schema.org/LocalBusiness,47.5656002,4.022318,"19, rue du Moulin de Chouard",89440#Angely,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-06,##poulet.delacoteauduc@orange.fr#,Bienvenue à la ferme#Bienvenue à la ferme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Exploitation céréalière et élevage de vaches à viande, développement d'un élevage de volailles avec vente directe à la ferme.",https://data.datatourisme.gouv.fr/6/58597af1-10cb-3ada-8235-a14634c326ed
Domaine la Charloise,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#LocalProductsShop|http://schema.org/LocalBusiness,48.1477888,3.7378065,"2, rue des Brossiers Le Champion",89770#Bœurs-en-Othe,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-06,#+33 3 86 88 00 29##,Bienvenue à la ferme#Bienvenue à la ferme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Située en plein cœur du Pays d’Othe aux confins de l’Yonne et de l’Aube, la ferme du Champion retrace les activités anciennes de nos aïeux. Bienvenue",https://data.datatourisme.gouv.fr/6/67502a38-a579-3b4b-8bfc-7132669f79f6
GAEC du Val d'Auré,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#LocalProductsShop|http://schema.org/LocalBusiness,47.959041,3.6728633,"Bouilly 29, route de Ligny",89600#Vergigny,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-06,#+33 3 86 35 06 04#val.daure@orange.fr#,Bienvenue à la ferme#Bienvenue à la ferme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Ferme d'élevage laitier avec production et vente de Soumaintrain, Saint-Florentin et fromage blanc.",https://data.datatourisme.gouv.fr/6/a191aa86-47c8-362c-aefa-6b1a46cc0d87
Serge et Louisette Frottier,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#LocalProductsShop|http://schema.org/LocalBusiness,48.1246904,3.5360945,"8, les Brissots",89320#Vaudeurs,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-27,#+33 3 86 96 25 37#cidrefrottier@wanadoo.fr#http://www.cidrefrottier.com/<>https://www.cidrefrottier.com/,Bienvenue à la ferme#Bienvenue à la ferme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Sur la Route du Cidre et des Pressoirs du Pays d'Othe, Serge et Louisette Frottier vous accueillent dans leur ferme familiale. Vous pourrez savourer l",https://data.datatourisme.gouv.fr/6/b89ddee8-20d1-35d7-9888-e77997be6d4b
Scea Philippe Gillot,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#LocalProductsShop|http://schema.org/LocalBusiness,48.0219631,3.8015203,"18, rue Neuve",89570#Beugnon,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-06,#+33 3 86 56 40 48#philou.gillot@orange.fr#,Bienvenue à la ferme#Bienvenue à la ferme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Découverte de la ferme d’élevage de vaches laitières et transformation fromagère : soumaintrain et saint-florentin, tomme, fromage blanc, crème et beu",https://data.datatourisme.gouv.fr/6/cf19da56-a95a-3f32-8ab2-3566d467bb14
Ferme Auberge des Châtelaines,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FarmhouseInn|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.4771686,3.9023163,Les Châtelaines,89200#Avallon,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-07,#+33 3 86 34 16 37#coignot.gilles@wanadoo.fr#,Bienvenue à la ferme#Bienvenue à la ferme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Face aux remparts du vieil Avallon à 2,5 km du centre ville (direction vallée du Cousin), la ferme se situe dans un site remarquable donnant accès aux",https://data.datatourisme.gouv.fr/6/85e9c1c5-e08e-3f60-9100-5e6f44c2befb
Ferme des Châtelaines,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#LocalProductsShop|http://schema.org/LocalBusiness,47.4771686,3.9023163,Les Châtelaines,89200#Avallon,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-06,#+33 3 86 34 55 95##,Bienvenue à la ferme#Bienvenue à la ferme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/7c0e024e-8f2c-3f7b-a202-7f9202b76ac1
Camping à la Ferme des Châtelaines,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.4771686,3.9023163,Les Châtelaines,89200#Avallon,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-07,#+33 3 86 34 16 37#coignot.gilles@wanadoo.fr#,Bienvenue à la ferme#Bienvenue à la ferme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/07f14ff8-f7c5-3d8d-b1d6-a4ad758da49f
EARL Chevrette et Grenouillette,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#LocalProductsShop|http://schema.org/LocalBusiness,47.704866,3.054126,La Plauderie,89220#Saint-Privé,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-12,#+33 3 86 74 94 95#chevrettegrenouillette@gmail.com#http://www.grenouillettes.com/,Bienvenue à la ferme#Bienvenue à la ferme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Découverte des différents élevages (vaches, moutons, volailles, lapins, chèvres...), de la transformation du lait en fromage, le métier d'agriculteur,",https://data.datatourisme.gouv.fr/6/2af39421-6eff-3b35-a667-3cd47bba981f
Le Jardin des Vignes Blanches,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#LocalProductsShop|http://schema.org/LocalBusiness,47.8284029,3.4489454,"13, rue des Vignes Blanches",89113#Charbuy,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-08,#+33 3 86 47 16 03##,Bienvenue à la ferme#Bienvenue à la ferme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Producteur de légumes, fruits et plants de légumes.",https://data.datatourisme.gouv.fr/6/48af10e6-c907-3bb2-8595-54978469f4d2
Brasserie hoptimalt,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#LocalProductsShop|http://schema.org/LocalBusiness,46.571584,5.745807,19 Rue de la Gare,39130#Clairvaux-les-Lacs,,,,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-11,##brasserie-hoptimalt@sfr.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,la Brasserie Hoptimalt  vous fait découvrir l'alchimie du brassage tous les samedis de 7h00 à 19h00  avec les brassins publics (juin à sept.),https://data.datatourisme.gouv.fr/6/62d7efd1-26fc-368e-b014-ed2797a293e9
Ferme Desmoutiers et Breton,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#LocalProductsShop|http://schema.org/LocalBusiness,47.8864162,3.481085,"10, rue Cadoux",89113#Branches,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-08,#+33 3 86 73 78 70##,Bienvenue à la ferme#Bienvenue à la ferme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Élevage de chèvres laitières avec transformation fromagère (fromage blanc en faisselle, fromage frais nature ou à la ciboulette, fromages affinés : bo",https://data.datatourisme.gouv.fr/6/b83e8207-b810-3f53-bcb7-32ded6c9d705
Le regardoir,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#BrasserieOrTavern|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,46.4458119,5.70750474,45 Avenue de Franche-Comté,39260#Moirans-en-Montagne,,,false,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-02-06,#+33 3 84 42 01 15#infos@leregardoir.com#http://www.leregardoir.com/,Camping Qualité#Association Camping Qualité,"Niché au sommet d'une falaise, le Regardoir offre une vue imprenable sur lac de Vouglans. Cuisine régionale avec mise à l'honneur de produits locaux.",https://data.datatourisme.gouv.fr/6/73f4563b-3710-35f9-bd14-30a409f21eb5
Chez Binet,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.274261,6.382997,3 Grande rue,25360#Passavant,,,,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-04,#+33 3 81 60 44 41#elisebinet@gmail.com#https://www.facebook.com/chezbinetpassavant/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Menu du jour à Passavant sur la D50,https://data.datatourisme.gouv.fr/6/da1a051e-f23d-3ffe-87c0-01adce753c2f
Restaurant Rouge & Blanc,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#BrasserieOrTavern|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,46.1756312,4.7406824,513 Route de Fleurie,71570#Romanèche-Thorins,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-02-18,#+33 3 85 35 51 70#contact@lesmaritonnes.com#http://www.lesmaritonnes.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le Restaurant Rouge & Blanc est ambassadeur du ""bien mangé"" avec une cuisine gourmande offrant une sélection de produits locaux par Georges Blanc.",https://data.datatourisme.gouv.fr/6/dca1b32c-0476-35a9-992a-56895190100d
Spa des Vignes,https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|http://schema.org/Product,46.1756312,4.7406824,513 Route de Fleurie,71570#Romanèche-Thorins,,Nos équipes mettent tout en œuvre afin de vous garantir la meilleure expérience possible au sein de notre établissement en toute sécurité et ce en dépit de ces contraintes sanitaires.,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-12-17,##contact@lesmaritonnes.com<>spa@lesmaritonnes.com#https://www.lesmaritonnes.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/51539484-e7c4-3a98-9762-9c7544041d11
Ferme de l'Abbaye de la Pierre-qui-Vire,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#LocalProductsShop|http://schema.org/LocalBusiness,47.356615,4.072145,"1, Huis Saint-Benoît",89630#Saint-Léger-Vauban,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-08,#+33 3 86 33 03 73#fromagerie.pierrequivire@orange.fr#http://www.abbaye-pierrequivire.asso.fr/,Bienvenue à la ferme#Bienvenue à la ferme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"La Ferme de l'Abbaye de la Pierre-qui-Vire, située au coeur de la Bourgogne en bordure du Morvan, doit son nom au lieu-dit où le monastère s'est impla",https://data.datatourisme.gouv.fr/6/c158baf4-f8c3-3b38-bb6a-0dd65d446b64
La Fringale,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#LocalProductsShop|http://schema.org/LocalBusiness,48.0588421,3.815976,"8, Grande rue",89570#Lasson,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-08,#+33 3 86 56 34 45#fermedelafringale@live.fr#http://ferme.delafringale.free.fr/,Bienvenue à la ferme#Bienvenue à la ferme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Pains, viennoiseries, biscuits secs, pizzas, gougères, pâtes et ravioles aux fromages locaux.",https://data.datatourisme.gouv.fr/6/e95aef62-6e6b-3e80-ba5a-454e0214b5e9
Foie Gras Rabuat et Fils,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#LocalProductsShop|http://schema.org/LocalBusiness,47.9007872,3.82083816,"2, rue de la Fontaine Cidex 401",89144#Méré,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-08,#+33 3 86 47 40 56##,Bienvenue à la ferme#Bienvenue à la ferme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Canards gras (abattage et transformation sur la ferme), foie gras, charcuterie, saucisses sèches et plats cuisinés. Possibilité de restauration sur ré",https://data.datatourisme.gouv.fr/6/fa1cc59b-be42-3045-a750-875d321f8b10
Marché de Noël de la Chablisienne,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.815269,3.800451,"8, boulevard Pasteur Le caveau de la Chablisienne",89800#Chablis,2021-12-11<->2021-12-12|2021-12-11<->2021-12-12,Manifestation sous réserve du protocole Covid.,true,false,Bourgogne-Franche-Comté Tourisme,SIT Bourgogne-Franche-Comté,2021-02-19,"Décibelles Data, le SIT de Bourgogne-Franche-Comté#+33 3 86 42 89 98#caveau@chablisienne.fr#http://www.chablisienne.com/",Maître Restaurateur#Association Française des Maîtres Restaurateurs|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/0c04fb6b-e05c-3466-a0d1-af10d293abd5
Marché de Pâques,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.815269,3.800451,"8, boulevard Pasteur Caveau de la Chablisienne",89800#Chablis,2021-03-27<->2021-03-28|2021-03-27<->2021-03-28,Manifestation sous réserve du protocole Covid.,,false,Bourgogne-Franche-Comté Tourisme,SIT Bourgogne-Franche-Comté,2021-02-19,"Décibelles Data, le SIT de Bourgogne-Franche-Comté#+33 3 86 42 89 98#caveau@chablisienne.fr#http://www.chablisienne.com/",Maître Restaurateur#Association Française des Maîtres Restaurateurs,,https://data.datatourisme.gouv.fr/6/673a81d2-4194-310c-b308-4be4cc292d31
Découverte olfactive au Caveau de la Chablisienne,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.8120241,3.7965647,"8, boulevard Pasteur Caveau de la Chablisienne",89800#Chablis,2021-08-01<->2021-08-31|2021-08-01<->2021-08-31,Événement envisageable sous réserve du protocole Covid.,,false,Bourgogne-Franche-Comté Tourisme,SIT Bourgogne-Franche-Comté,2021-02-18,"Décibelles Data, le SIT de Bourgogne-Franche-Comté#+33 3 86 42 89 98#caveau@chablisienne.fr#http://www.chablisienne.com/",Maître Restaurateur#Association Française des Maîtres Restaurateurs,,https://data.datatourisme.gouv.fr/6/449e52f8-a963-38ab-b8da-e4fe2e2ba4bd
Les dix jours dix vins,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.8122681,3.7950068,"8, boulevard Pasteur Caveau de la Chablisienne",89800#Chablis,2021-04-30<->2021-05-09|2021-04-30<->2021-05-09,,true,false,Bourgogne-Franche-Comté Tourisme,SIT Bourgogne-Franche-Comté,2021-02-19,"Décibelles Data, le SIT de Bourgogne-Franche-Comté#+33 3 86 42 89 98##",Maître Restaurateur#Association Française des Maîtres Restaurateurs|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/897cbc96-9226-35c2-b43e-c2735edd9a90
Visites nocturnes de la villa gallo-romaine,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.719646,3.605965,"9, rue Raymond Kapps Site archéologique d'Escolives-Sainte-Camille",89290#Escolives-Sainte-Camille,2021-08-07<->2021-08-07|2021-08-28<->2021-08-28|2021-07-17<->2021-07-17|2021-07-10<->2021-07-10|2021-08-21<->2021-08-21|2021-09-18<->2021-09-18|2021-07-03<->2021-07-03|2021-08-14<->2021-08-14|2021-07-24<->2021-07-24|2021-07-31<->2021-07-31,Sur réservation au plus tard le samedi à 18 h.,true,false,Bourgogne-Franche-Comté Tourisme,SIT Bourgogne-Franche-Comté,2021-02-11,"Décibelles Data, le SIT de Bourgogne-Franche-Comté#+33 3 86 42 71 89#villaescolives.accueil@orange.fr#http://lavillascoliva.org/<>https://www.escolives-ste-camille.fr/site-archeologique",Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/ec5ed74c-a483-3850-bd4f-a4bb4caf6306