id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268078,2020-02-05,000001,Vente,20,,,POUMEROLLE,B332,23190,23113,Lupersat,23,,,23113000BD0202,,,,,,,,,,,,,0,,,,,L,landes,,,120,2.370233,45.972844
2020-268081,2020-02-05,000002,Echange,500,,,POUMEROLLE,B332,23190,23113,Lupersat,23,,,23113000BD0338,,,,,,,,,,,,,0,,,,,L,landes,,,21,2.370341,45.97296
2020-268081,2020-02-05,000002,Echange,500,,,POUMEROLLE,B332,23190,23113,Lupersat,23,,,23113000BD0340,,,,,,,,,,,,,0,,,,,L,landes,,,11,2.370274,45.97304
2020-268081,2020-02-05,000003,Echange,500,,,POUMEROLLE,B332,23190,23113,Lupersat,23,,,23113000BD0201,,,,,,,,,,,,,0,,,,,L,landes,,,9,2.370176,45.972868
2020-268596,2020-03-20,000001,Vente,23000,,,MONTCOR,B289,23190,23113,Lupersat,23,,,23113000AT0044,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.382262,45.975509
2020-268596,2020-03-20,000001,Vente,23000,10,,MONTCOR,B289,23190,23113,Lupersat,23,,,23113000AT0046,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,212,2.382065,45.975696
2020-268597,2020-03-20,000002,Vente,2000,,,MONTCOR,B289,23190,23113,Lupersat,23,,,23113000AT0041,,,,,,,,,,,,,0,,,,,L,landes,,,2060,2.382822,45.975224
2020-268597,2020-03-20,000003,Vente,2000,,,MONTCOR,B289,23190,23113,Lupersat,23,,,23113000AT0045,,,,,,,,,,,,,0,,,,,J,jardins,,,1330,2.382374,45.975617
2020-268932,2020-05-28,000001,Vente,9225,,,LE MONTEIL SUGNET,B041,23190,23113,Lupersat,23,,,23113000AZ0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46125,2.354791,45.970961
2020-269014,2020-06-04,000001,Vente,1800,,,LE MONTFRANC,B042,23190,23113,Lupersat,23,,,23113000BS0119,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.325786,45.995386
2020-269014,2020-06-04,000001,Vente,1800,,,LE MONTFRANC,B042,23190,23113,Lupersat,23,,,23113000BS0125,,,,,,,,,,,,,0,,,,,T,terres,,,1880,2.325898,45.995576
2020-269324,2020-06-25,000001,Vente,1,7,,PL DE L EGLISE,0009,23190,23113,Lupersat,23,,,23113000BH0279,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.353133,45.981697
2020-269324,2020-06-25,000001,Vente,1,7,,PL DE L EGLISE,0009,23190,23113,Lupersat,23,,,23113000BH0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,248,2.353027,45.981722
2020-269324,2020-06-25,000001,Vente,1,7,,PL DE L EGLISE,0009,23190,23113,Lupersat,23,,,23113000BH0280,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,248,2.353027,45.981722
2020-269324,2020-06-25,000001,Vente,1,7,,PL DE L EGLISE,0009,23190,23113,Lupersat,23,,,23113000BH0282,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.353034,45.981859
2020-269742,2020-07-31,000001,Vente,139920,14,B,CHEZ LATOUR,B206,23190,23113,Lupersat,23,,,23113000AM0057,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,692,2.372476,45.993787
2020-269742,2020-07-31,000001,Vente,139920,14,B,CHEZ LATOUR,B206,23190,23113,Lupersat,23,,,23113000AM0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,2.372476,45.993787
2020-269742,2020-07-31,000001,Vente,139920,,,CHEZ LATOUR,B206,23190,23113,Lupersat,23,,,23113000AM0059,,,,,,,,,,,,,0,,,,,J,jardins,,,339,2.372424,45.993593
2020-269742,2020-07-31,000001,Vente,139920,,,CHEZ LATOUR,B206,23190,23113,Lupersat,23,,,23113000AM0059,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.372424,45.993593
2020-269742,2020-07-31,000001,Vente,139920,14,,CHEZ LATOUR,B206,23190,23113,Lupersat,23,,,23113000AM0060,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,149,2.372609,45.993514
2020-269934,2020-08-20,000001,Vente,501,,,LE MONTEIL SUGNET,B041,23190,23113,Lupersat,23,,,23113000AZ0025,,,,,,,,,,,,,0,,,,,T,terres,,,2620,2.353373,45.971961
2020-270040,2020-08-28,000001,Vente,10000,,,MONTCOR,B289,23190,23113,Lupersat,23,,,23113000AT0058,,,,,,,,,,,,,0,,,,,P,prés,,,465,2.380591,45.975802
2020-270040,2020-08-28,000001,Vente,10000,,,MONTCOR,B289,23190,23113,Lupersat,23,,,23113000AT0059,,,,,,,,,,,,,0,,,,,P,prés,,,1565,2.380608,45.97542
2020-270040,2020-08-28,000001,Vente,10000,,,MONTCOR,B289,23190,23113,Lupersat,23,,,23113000AT0061,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.380924,45.97528
2020-270040,2020-08-28,000001,Vente,10000,8,,MONTCOR,B289,23190,23113,Lupersat,23,,,23113000AT0065,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,270,2.380657,45.97525
2020-270043,2020-08-28,000001,Vente,10000,7,,MONTCOR,B289,23190,23113,Lupersat,23,,,23113000AT0090,,,,,,,,,,,,,0,1,Maison,110,1,S,sols,,,360,2.380734,45.974994
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9200,2.394866,45.981833
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3010,2.395264,45.982502
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0066,,,,,,,,,,,,,0,,,,,T,terres,,,24295,2.396349,45.981025
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0067,,,,,,,,,,,,,0,,,,,L,landes,,,895,2.395861,45.98062
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0068,,,,,,,,,,,,,0,,,,,T,terres,,,14915,2.396658,45.979131
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0069,,,,,,,,,,,,,0,,,,,P,prés,,,9930,2.396202,45.978981
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0070,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8155,2.394832,45.981257
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0071,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5530,2.394533,45.980916
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0072,,,,,,,,,,,,,0,,,,,P,prés,,,6010,2.395855,45.97896
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0073,,,,,,,,,,,,,0,,,,,T,terres,,,9960,2.395203,45.978918
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0073,,,,,,,,,,,,,0,,,,,T,terres,,,9960,2.395203,45.978918
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0074,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.394689,45.978398
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0075,,,,,,,,,,,,,0,,,,,T,terres,,,3165,2.395131,45.979082
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0076,,,,,,,,,,,,,0,,,,,L,landes,,,1735,2.394796,45.980465
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0077,,,,,,,,,,,,,0,,,,,T,terres,,,17548,2.393852,45.97983
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0077,,,,,,,,,,,,,0,,,,,T,terres,,,17548,2.393852,45.97983
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0077,,,,,,,,,,,,,0,,,,,T,terres,,,17549,2.393852,45.97983
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0078,,,,,,,,,,,,,0,,,,,L,landes,,,920,2.394206,45.979508
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0079,,,,,,,,,,,,,0,,,,,L,landes,,,1645,2.39451,45.978271
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0080,,,,,,,,,,,,,0,,,,,T,terres,,,2340,2.394944,45.977747
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0081,,,,,,,,,,,,,0,,,,,S,sols,,,625,2.395774,45.977788
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0082,,,,,,,,,,,,,0,,,,,J,jardins,,,445,2.396077,45.977907
2020-270540,2020-09-30,000001,Vente,330000,5231,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0083,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,385,2.396416,45.977882
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0084,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,350,2.396847,45.977673
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0085,,,,,,,,,,,,,0,,,,,P,prés,,,10160,2.397074,45.976819
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0086,,,,,,,,,,,,,0,,,,,P,prés,,,6860,2.396517,45.976563
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0087,,,,,,,,,,,,,0,,,,,L,landes,,,305,2.396468,45.977631
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0088,,,,,,,,,,,,,0,,,,,T,terres,,,18630,2.395408,45.977219
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6915,2.393787,45.977137
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0090,,,,,,,,,,,,,0,,,,,T,terres,,,21900,2.394937,45.975436
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0091,,,,,,,,,,,,,0,,,,,T,terres,,,13412,2.395933,45.975651
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0091,,,,,,,,,,,,,0,,,,,T,terres,,,13413,2.395933,45.975651
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0095,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2775,2.398016,45.975202
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0097,,,,,,,,,,,,,0,,,,,PA,pâtures,,,635,2.397707,45.975082
2020-270540,2020-09-30,000001,Vente,330000,,,CHAUDEMAISON,B008,23190,23113,Lupersat,23,,,23113000AS0098,,,,,,,,,,,,,0,,,,,T,terres,,,16810,2.396769,45.974193
2020-270540,2020-09-30,000001,Vente,330000,,,LA PRADE,B333,23190,23113,Lupersat,23,,,23113000AS0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5170,2.394761,45.973845
2020-270540,2020-09-30,000001,Vente,330000,,,LA PRADE,B333,23190,23113,Lupersat,23,,,23113000AS0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8555,2.394915,45.974297
2020-271264,2020-11-26,000001,Vente,76000,,,EROLAS,B238,23190,23113,Lupersat,23,,,23113000BD0120,,,,,,,,,,,,,0,,,,,J,jardins,,,253,2.368539,45.976362
2020-271264,2020-11-26,000001,Vente,76000,,,EROLAS,B238,23190,23113,Lupersat,23,,,23113000BD0121,,,,,,,,,,,,,0,,,,,T,terres,,,53,2.368727,45.976368
2020-271264,2020-11-26,000001,Vente,76000,7,,EROLAS,B238,23190,23113,Lupersat,23,,,23113000BD0124,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1955,2.368174,45.976185
2020-271264,2020-11-26,000001,Vente,76000,,,EROLAS,B238,23190,23113,Lupersat,23,,,23113000BD0126,,,,,,,,,,,,,0,,,,,L,landes,,,490,2.367871,45.97612
2020-271264,2020-11-26,000001,Vente,76000,,,EROLAS,B238,23190,23113,Lupersat,23,,,23113000BD0154,,,,,,,,,,,,,0,,,,,J,jardins,,,400,2.368027,45.975896
2020-271264,2020-11-26,000001,Vente,76000,8,,EROLAS,B238,23190,23113,Lupersat,23,,,23113000BD0314,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.368197,45.976019
2020-271393,2020-12-09,000001,Vente,80800,,,LE MASREMBAUD,B036,23190,23113,Lupersat,23,,,23113000BY0017,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.339867,46.013059
2020-271393,2020-12-09,000001,Vente,80800,8,,LE MASREMBAUD,B036,23190,23113,Lupersat,23,,,23113000BY0020,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,310,2.339705,46.013023
2020-271393,2020-12-09,000001,Vente,80800,8,,LE MASREMBAUD,B036,23190,23113,Lupersat,23,,,23113000BY0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,2.339705,46.013023
2020-271393,2020-12-09,000001,Vente,80800,8,,LE MASREMBAUD,B036,23190,23113,Lupersat,23,,,23113000BY0020,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,310,2.339705,46.013023
2020-271393,2020-12-09,000001,Vente,80800,8,,LE MASREMBAUD,B036,23190,23113,Lupersat,23,,,23113000BY0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,2.339705,46.013023
2020-271394,2020-12-09,000001,Vente,40000,,,LE MASREMBAUD,B036,23190,23113,Lupersat,23,,,23113000BY0015,,,,,,,,,,,,,0,,,,,T,terres,,,2130,2.34017,46.013028
2020-271394,2020-12-09,000001,Vente,40000,,,LE MASREMBAUD,B036,23190,23113,Lupersat,23,,,23113000BY0016,,,,,,,,,,,,,0,,,,,L,landes,,,57,2.339985,46.012963
2020-271394,2020-12-09,000001,Vente,40000,,,LE MASREMBAUD,B036,23190,23113,Lupersat,23,,,23113000BY0018,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.33987,46.013277
2020-271394,2020-12-09,000001,Vente,40000,,,LE MASREMBAUD,B036,23190,23113,Lupersat,23,,,23113000BY0019,,,,,,,,,,,,,0,,,,,J,jardins,,,205,2.339735,46.013219
2020-271394,2020-12-09,000001,Vente,40000,,,LE MASREMBAUD,B036,23190,23113,Lupersat,23,,,23113000BY0021,,,,,,,,,,,,,0,,,,,L,landes,,,56,2.339842,46.012954
2020-271394,2020-12-09,000001,Vente,40000,,,LE MASREMBAUD,B036,23190,23113,Lupersat,23,,,23113000BY0022,,,,,,,,,,,,,0,,,,,L,landes,,,11,2.339787,46.012912
2020-271394,2020-12-09,000001,Vente,40000,9,,LE MASREMBAUD,B036,23190,23113,Lupersat,23,,,23113000BY0024,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,205,2.339908,46.012871
2020-271394,2020-12-09,000001,Vente,40000,,,LE MASREMBAUD,B036,23190,23113,Lupersat,23,,,23113000BY0025,,,,,,,,,,,,,0,,,,,L,landes,,,17,2.339986,46.012809
2020-271394,2020-12-09,000001,Vente,40000,,,FONDREAUD LE MOULIN DE LAV,B252,23190,23113,Lupersat,23,,,23113000BY0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1395,2.340436,46.010527
