siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
309679884,00028,30967988400028,O,,NN,,,,true,1,,,,LD,LES MAGNOLIAS,27420,CAHAIGNES,,,27122,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.05,NAP,N,1.601821,49.210653,0.5,street,Entre 2 Villes - Cahaignes 27630 Vexin-sur-Epte,27122_B015,G,ENTRE 2 VILLES  CAHAIGNES,
319683256,00014,31968325600014,O,1980-07-15,NN,,,,true,1,,,,,,27420,CAHAIGNES,,,27122,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
323096610,00023,32309661000023,O,1999-11-03,,,,,true,1,,16,,RUE,DU LIBERA,27420,CAHAIGNES,,,27122,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,50.4Z,NAF1993,N,1.595512,49.201556,0.66,housenumber,16 Rue du Libéra 27630 Vexin-sur-Epte,27122_0045_00016,G,16 RUE DU LIBERA,
330994567,00015,33099456700015,O,,,,,,true,1,,,,,,27420,CAHAIGNES,,,27122,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,25.03,NAP,N,,,0,,,,,,
352809032,00019,35280903200019,O,,,,,,true,1,,,,,CHATEAU DE REQUIECOURT,27420,CAHAIGNES,,,27122,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.3A,NAF1993,N,1.627885,49.202976,0.48,street,Village de Réquiècourt 27630 Vexin-sur-Epte,27122_B050,G,VILLAGE DE REQUIECOURT,
380911214,00019,38091121400019,O,,NN,,,,true,1,,1,,HAM,DE RIEQUIECOURT,27420,CAHAIGNES,,,27122,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,69.12,NAP,N,1.59995,49.208142,0.49,housenumber,1 Place de la Mairie (Cahaignes) 27630 Vexin-sur-Epte,27122_0055_00001,G,1 PLACE DE LA MAIRIE,CAHAIGNES
384797064,00019,38479706400019,O,,NN,,,,true,1,,6,,RUE,SAINT ANDRE,27420,CAHAIGNES,,,27122,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4Z,NAF1993,N,1.599319,49.206506,0.68,housenumber,6 Rue Saint-André 27630 Vexin-sur-Epte,27122_0002_00006,G,6 RUE SAINT ANDRE,
389354978,00014,38935497800014,O,1969-01-01,NN,,,,true,1,,,,,,27420,CAHAIGNES,,,27122,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402442008,00015,40244200800015,O,,NN,,,,true,1,,5,,RUE,DU DUC,27420,CAHAIGNES,,,27122,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,85.1C,NAF1993,N,1.594775,49.202476,0.54,housenumber,5 Residence la Roseraie (Cahaignes) 27630 Vexin-sur-Epte,27122_a037_00005,G,5 RESIDENCE LA ROSERAIE,CAHAIGNES
404661845,00010,40466184500010,O,,NN,,,,true,1,,22,,RUE,DE LA CHARTREUSE,27420,CAHAIGNES,,,27122,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.1A,NAF1993,N,1.627176,49.202596,0.72,housenumber,22 Rue de la Chartreuse 27630 Vexin-sur-Epte,27122_0013_00022,G,22 RUE DE LA CHARTREUSE,
441246774,00018,44124677400018,O,2002-03-15,,,,,true,1,,,,,REQUIECOURT,27420,CAHAIGNES,,,27122,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,70.2A,NAF1993,N,1.630045,49.204539,0.58,street,Requiécourt 27630 Vexin-sur-Epte,27213_6laao6,G,REQUIECOURT,
780791117,00010,78079111700010,O,1970-01-01,NN,,,,true,1,,2,,RUE,ST ANDRE,27420,CAHAIGNES,,,27122,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,1.598927,49.205878,0.54,housenumber,2 Rue Saint-André 27630 Vexin-sur-Epte,27122_0002_00002,G,2 RUE SAINT ANDRE,
