siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201701,00019,21220170100019,O,1983-03-01,11,2021,,2023-11-30T10:18:07,true,3,,2,,RTE,DU TRONC,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.855128,48.446241,0.83,housenumber,2 Route du Tronc 22800 Plaine-Haute,22170_0074_00002,G,2 ROUTE DU TRONC,
212201701,00027,21220170100027,O,1983-12-21,03,2021,,2023-11-30T10:18:07,false,4,,1,,RTE,DE LA PORTE CHAMPAGNE,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE PLAINE HAUTE,,,,85.20Z,NAFRev2,N,-2.85467,48.444345,0.91,housenumber,1 Route de la Porte Champagne 22800 Plaine-Haute,22170_0021_00001,G,1 ROUTE DE LA PORTE CHAMPAGNE,
212201701,00035,21220170100035,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,,2,,RTE,DU TRONC,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2019-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.855128,48.446241,0.83,housenumber,2 Route du Tronc 22800 Plaine-Haute,22170_0074_00002,G,2 ROUTE DU TRONC,
212201701,00043,21220170100043,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2010-10-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-2.853509,48.445695,0.93,street,Le Bourg 22800 Plaine-Haute,22170_18p9ih,G,LE BOURG,
212201701,00076,21220170100076,O,2010-03-26,,,,2023-07-28T10:14:08,false,1,MAIRIE,2,,RTE,DU TRONC,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2010-03-26,A,ACTIVITE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-2.855128,48.446241,0.83,housenumber,2 Route du Tronc 22800 Plaine-Haute,22170_0074_00002,G,2 ROUTE DU TRONC,
212201701,00084,21220170100084,O,2010-07-01,,,,2023-07-28T10:14:44,false,1,MAIRIE,2,,RTE,DU TRONC,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2010-07-01,A,BOULANGERIE,,,,10.71C,NAFRev2,N,-2.855128,48.446241,0.83,housenumber,2 Route du Tronc 22800 Plaine-Haute,22170_0074_00002,G,2 ROUTE DU TRONC,
252203179,00012,25220317900012,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,6,MAIRIE,,,,,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,O,-2.854595,48.445159,0.91,street,Place de la Mairie 22800 Plaine-Haute,22170_0050,D,PLACE DE LA MAIRIE,
262202864,00019,26220286400019,O,1984-08-06,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,BOURG,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.853509,48.445695,0.93,street,Le Bourg 22800 Plaine-Haute,22170_18p9ih,G,LE BOURG,
292202249,00010,29220224900010,O,1987-02-18,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,BOURG,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,42.99Z,NAFRev2,N,-2.853509,48.445695,0.93,street,Le Bourg 22800 Plaine-Haute,22170_18p9ih,G,LE BOURG,
300046414,00011,30004641400011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,-2.853509,48.445695,0.93,street,Le Bourg 22800 Plaine-Haute,22170_18p9ih,G,LE BOURG,
300046737,00015,30004673700015,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA TOUCHE,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,45.4J,NAF1993,N,-2.853994,48.425307,0.95,street,La Touche 22800 Plaine-Haute,22170_gbvvob,G,LA TOUCHE,
300800885,00018,30080088500018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,55.60,NAP,N,,,0,,,,,,
301035390,00014,30103539000014,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LA TREMORETTE,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.851049,48.446272,0.42,street,Impasse de la Forêt 22800 Plaine-Haute,22170_0035,G,IMPASSE DE LA FORET,
301244505,00022,30124450500022,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,SAINTE ANNE DU HOULIN,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,59.09,NAP,N,-2.832354,48.455994,0.85,street,Saint-Anne du Houlin 22800 Plaine-Haute,22170_C229,G,SAINT ANNE DU HOULIN,
304249501,00012,30424950100012,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CLAIREFONTAINE,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,20.1A,NAFRev1,O,-2.891826,48.426348,0.57,street,La Belle Fontaine 22800 Plaine-Haute,22170_B022,G,LA BELLE FONTAINE,
309308385,00025,30930838500025,O,1985-01-02,NN,,,2019-11-14T14:00:24,false,4,,,,,CASSIERE BLAYE,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,50.1Z,NAF1993,N,-2.84704,48.450705,0.95,street,Cassière Blaye 22800 Plaine-Haute,22170_B073,G,CASSIERE BLAYE,
313580391,00016,31358039100016,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LES LANDELLES,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-2.865399,48.440169,0.95,street,Les Landelles 22800 Plaine-Haute,22170_np9sir,G,LES LANDELLES,
313580409,00016,31358040900016,O,1978-01-01,,,,2019-11-14T14:00:24,true,1,,,,,LA NOE,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-2.84938,48.437216,0.95,street,La Noë 22800 Plaine-Haute,22170_59mpp3,G,LA NOE,
313645988,00038,31364598800038,O,2018-06-01,,,,2021-02-23T10:40:14,true,1,,,,LD,LE MOULIN NEUF,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,-2.847129,48.431858,0.94,street,Le Moulin Neuf 22800 Plaine-Haute,22170_B864,G,LE MOULIN NEUF,
314376146,00051,31437614600051,O,2006-12-11,,,9602BB,2021-06-01T08:39:08,true,10,LOTISSEMENT DE KERGOZ,3,,IMP,DES AJONCS,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,LE TEMPS D'UN SOIN,96.02B,NAFRev2,N,-2.861048,48.448577,0.71,street,Impasse des Ajoncs 22800 Plaine-Haute,22170_0004,G,IMPASSE DES AJONCS,
314873886,00027,31487388600027,O,1980-05-01,NN,,,2019-11-14T14:00:24,true,4,ZA,,,,LE POINT DU JOUR,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32B,NAFRev2,N,2.257397,48.833609,0.9,poi.bar,Le Point Du Jour (Bar) Boulogne-Billancourt,https://osm.org/node/1166299425,G,,
316422153,00031,31642215300031,O,1991-01-01,,,,2019-11-14T14:00:24,false,4,,,,LD,LA CROIX CADIO,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,66.19A,NAFRev2,N,-2.853216,48.440382,0.94,locality,La Croix Cadio 22800 Plaine-Haute,22170_ovadly,G,LA CROIX CADIO,
316887504,00017,31688750400017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE CHESNAY,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.839402,48.44747,0.94,street,Le Chesnay 22800 Plaine-Haute,22170_hn604u,G,LE CHESNAY,
317670180,00015,31767018000015,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,SAINTE ANNE DU HOULIN,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,-2.832354,48.455994,0.85,street,Saint-Anne du Houlin 22800 Plaine-Haute,22170_C229,G,SAINT ANNE DU HOULIN,
321201196,00011,32120119600011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA BELLE FONTAINE,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.3Z,NAF1993,N,-2.891826,48.426348,0.95,street,La Belle Fontaine 22800 Plaine-Haute,22170_B022,G,LA BELLE FONTAINE,
321461840,00043,32146184000043,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,CLIO,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,-2.865575,48.436665,0.95,street,Clio 22800 Plaine-Haute,22170_jtkggz,G,CLIO,
321689440,00014,32168944000014,O,1981-04-13,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-2.853509,48.445695,0.93,street,Le Bourg 22800 Plaine-Haute,22170_18p9ih,G,LE BOURG,
322337908,00014,32233790800014,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LA VILLE MARTIN,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-2.85219,48.451065,0.94,locality,La Ville Martin 22800 Plaine-Haute,22170_C360,G,LA VILLE MARTIN,
323143313,00019,32314331300019,O,1992-02-01,NN,,,2023-07-03T20:42:53,true,4,,,,,LA CROIX PLATE,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,-2.857398,48.440749,0.81,street,La Croix 22800 Plaine-Haute,22170_rfo2ir,G,LA CROIX,
323844886,00016,32384488600016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LES NOYERS,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1T,NAF1993,N,-2.83902,48.454267,0.95,street,Les Noyers 22800 Plaine-Haute,22170_7hv1i8,G,LES NOYERS,
324615921,00016,32461592100016,O,1982-05-03,NN,,,2019-11-14T14:00:24,true,3,,,,LD,CROIX CADIO,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,45.2V,NAFRev1,N,-2.853095,48.439099,0.94,street,Croix Cadio 22800 Plaine-Haute,22170_B575,G,CROIX CADIO,
329352215,00043,32935221500043,O,1996-07-02,NN,,,2019-11-14T14:00:24,true,1,,,,,SAINT ELOI,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,O,-2.864995,48.42986,0.95,street,Saint-Eloi 22800 Plaine-Haute,22170_C225,G,SAINT ELOI,
330583345,00054,33058334500054,O,2007-07-04,NN,,4334ZC,2019-11-14T14:00:24,false,4,,6,,RTE,DE LA PORTE CHAMPAGNE,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2017-06-21,F,DECO-PEINTURE,,,,43.34Z,NAFRev2,O,-2.857392,48.441991,0.91,housenumber,6 Route de la Porte Champagne 22800 Plaine-Haute,22170_0021_00006,G,6 ROUTE DE LA PORTE CHAMPAGNE,
331295212,00038,33129521200038,O,1998-01-15,NN,,,2019-11-14T14:00:24,true,4,,,,,LA CROIX AURAY,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.1T,NAF1993,O,-2.857398,48.440749,0.61,street,La Croix 22800 Plaine-Haute,22170_rfo2ir,G,LA CROIX,
331467902,00044,33146790200044,O,1997-12-18,NN,,,2019-11-14T14:00:24,true,3,,,,,LA FONTAINE,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.85145,48.447115,0.95,street,La Fontaine 22800 Plaine-Haute,22170_xuioyc,G,LA FONTAINE,
331792432,00014,33179243200014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BOURG,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,69.12,NAP,N,-2.853509,48.445695,0.93,street,Le Bourg 22800 Plaine-Haute,22170_18p9ih,G,LE BOURG,
331792713,00025,33179271300025,P,1985-08-28,NN,,9602AA,2022-09-15T19:36:27,false,8,[ND],[ND],[ND],[ND],[ND],[ND],PLAINE-HAUTE,,[ND],22170,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-12,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
333288389,00013,33328838900013,O,1984-06-30,NN,,,2019-11-14T14:00:24,true,5,,,,,CARFO,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.853709,48.444673,0.92,street,Clos Carfo 22800 Plaine-Haute,22170_B160,G,CLOS CARFO,
333747111,00016,33374711100016,O,1985-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LES LANDELLES,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.41Z,NAFRev2,N,-2.865399,48.440169,0.95,street,Les Landelles 22800 Plaine-Haute,22170_np9sir,G,LES LANDELLES,
334364247,00018,33436424700018,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LE BAS BOURG,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,69.11,NAP,N,-2.854846,48.443208,0.94,street,Le Bas Bourg 22800 Plaine-Haute,22170_B016,G,LE BAS BOURG,
334852209,00025,33485220900025,O,2007-03-01,NN,,,2019-11-14T14:00:24,true,3,,9,,RTE,DE LA PORTE CHAMPAGNE,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,81.30Z,NAFRev2,N,-2.857247,48.441787,0.91,housenumber,9 Route de la Porte Champagne 22800 Plaine-Haute,22170_0021_00009,G,9 ROUTE DE LA PORTE CHAMPAGNE,
338319973,00024,33831997300024,O,2014-09-02,,,,2019-11-14T14:00:24,true,2,,19,,,CLIO,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,85.51Z,NAFRev2,N,-2.864783,48.436402,0.95,housenumber,19 Clio 22800 Plaine-Haute,22170_jtkggz_00019,G,19 CLIO,
338656770,00108,33865677000108,P,2023-03-20,,,,2023-06-05T09:00:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLAINE-HAUTE,,[ND],22170,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-20,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
338913981,00019,33891398100019,O,1986-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.7Z,NAFRev1,N,-2.853509,48.445695,0.93,street,Le Bourg 22800 Plaine-Haute,22170_18p9ih,G,LE BOURG,
339087033,00025,33908703300025,O,1992-01-01,NN,,,2019-11-14T14:00:24,false,6,,,,,LE PRE GICQUEL,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,94.99Z,NAFRev2,N,-2.851975,48.439474,0.51,street,Clos Gicquel 22800 Plaine-Haute,22170_B285,G,CLOS GICQUEL,
341228955,00041,34122895500041,O,2018-05-01,,,,2019-11-14T14:00:24,false,1,,,,,PARC CONNAN,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,55.20Z,NAFRev2,N,2.6012952,44.0063687,0.76,poi.park,(Parc) Connac,https://osm.org/way/446990009,G,,
341817492,00018,34181749200018,O,1987-05-01,,,,2019-11-14T14:00:24,false,4,,,,,LA NOE,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,1997-05-14,F,DID CHANU,,,,60.2M,NAF1993,N,-2.84938,48.437216,0.95,street,La Noë 22800 Plaine-Haute,22170_59mpp3,G,LA NOE,
343277265,00033,34327726500033,O,2016-04-19,,,,2019-11-14T14:00:24,true,2,,6,,,LES MEURTIAUX,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,AU FIL DES CHAINES,13.92Z,NAFRev2,N,-2.859064,48.442465,0.94,housenumber,6 Les Meurtiaux 22800 Plaine-Haute,22170_0ziz9l_00006,G,6 LES MEURTIAUX,
343345161,00016,34334516100016,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,STE ANNE DU HOULIN,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3C,NAF1993,N,-2.832354,48.455994,0.79,street,Saint-Anne du Houlin 22800 Plaine-Haute,22170_C229,G,SAINT ANNE DU HOULIN,
344084413,00014,34408441300014,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,CARBIOU,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,-2.874964,48.441403,0.59,street,Carbin 22800 Plaine-Haute,22170_a5c9b1,G,CARBIN,
344609243,00011,34460924300011,O,1988-04-01,NN,,,2019-11-14T14:00:24,false,6,,2,B,RTE,DES CROIX,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2016-06-13,F,ALMASPORT,CHRONO ALARME,,,33.20D,NAFRev2,O,-2.857705,48.44061,0.68,street,Route des Croix 22800 Plaine-Haute,22170_0028,G,ROUTE DES CROIX,
344838149,00013,34483814900013,O,1988-05-02,NN,,,2019-11-14T14:00:24,true,4,,,,,LE TRONC,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.21A,NAFRev2,N,-2.872665,48.434585,0.95,street,Le Tronc 22800 Plaine-Haute,22170_04dqsb,G,LE TRONC,
345016018,00011,34501601800011,O,1988-04-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,CARBIN,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-2.874964,48.441403,0.95,street,Carbin 22800 Plaine-Haute,22170_a5c9b1,G,CARBIN,
345016018,00029,34501601800029,O,1999-12-31,NN,,,2019-11-14T14:00:24,true,3,,8,,LD,CARFO,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.853709,48.444673,0.92,street,Clos Carfo 22800 Plaine-Haute,22170_B160,G,CLOS CARFO,
345230452,00012,34523045200012,O,1988-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LES DOUES,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.857887,48.453475,0.94,street,Les Doués 22800 Plaine-Haute,22170_h9er9h,G,LES DOUES,
347444598,00010,34744459800010,O,1988-06-01,NN,,,2019-11-14T14:00:24,true,5,,,,LD,L HOPITAL,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-2.850112,48.427946,0.95,street,L'Hopital 22800 Plaine-Haute,22170_52p1kr,G,L HOPITAL,
347968448,00014,34796844800014,O,1988-07-21,NN,,,2019-11-14T14:00:24,true,3,,,,LD,SAINT ELOI,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.864995,48.42986,0.95,street,Saint-Eloi 22800 Plaine-Haute,22170_C225,G,SAINT ELOI,
348060161,00018,34806016100018,O,1988-08-09,NN,,,2021-10-27T08:38:26,false,3,,,,LD,CARFOT,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.88002,48.437193,0.95,street,Carfot 22800 Plaine-Haute,22170_krv6gc,G,CARFOT,
348060161,00026,34806016100026,O,2011-06-24,02,2021,,2023-11-30T10:29:28,true,1,,,,,LES LANDES,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,77.31Z,NAFRev2,N,-2.881517,48.43007,0.95,street,Les Landes 22800 Plaine-Haute,22170_08zccs,G,LES LANDES,
348850793,00012,34885079300012,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CARFOT,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.88002,48.437193,0.95,street,Carfot 22800 Plaine-Haute,22170_krv6gc,G,CARFOT,
349180042,00013,34918004200013,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,BOURG,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,-2.853509,48.445695,0.93,street,Le Bourg 22800 Plaine-Haute,22170_18p9ih,G,LE BOURG,
349262956,00015,34926295600015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,-2.853509,48.445695,0.93,street,Le Bourg 22800 Plaine-Haute,22170_18p9ih,G,LE BOURG,
350034070,00010,35003407000010,O,1989-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BAS BOURG,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,-2.854846,48.443208,0.93,street,Le Bas Bourg 22800 Plaine-Haute,22170_B016,G,LE BAS BOURG,
350275129,00012,35027512900012,O,1988-09-14,NN,,,2019-11-14T14:00:24,true,4,,,,,LA FONTAINE,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,02.0D,NAFRev1,N,-2.85145,48.447115,0.95,street,La Fontaine 22800 Plaine-Haute,22170_xuioyc,G,LA FONTAINE,
350481107,00018,35048110700018,O,1989-04-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,LA CLOTURE,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,60.2M,NAFRev1,O,-2.852225,48.435783,0.92,street,La Clôture à Liette 22800 Plaine-Haute,22170_an0dve,G,LA CLOTURE A LIETTE,
350647962,00017,35064796200017,O,1989-04-01,00,2021,3312ZA,2023-11-30T10:16:47,true,9,,,,LD,LE CHENOT,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,45.11Z,NAFRev2,O,-2.854152,48.43478,0.95,street,Le Chénot 22800 Plaine-Haute,22170_vajhtp,G,LE CHENOT,
351409875,00017,35140987500017,O,1989-07-01,,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.853509,48.445695,0.93,street,Le Bourg 22800 Plaine-Haute,22170_18p9ih,G,LE BOURG,
353392137,00017,35339213700017,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LE CHESNAY,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.839402,48.44747,0.94,street,Le Chesnay 22800 Plaine-Haute,22170_hn604u,G,LE CHESNAY,
353394851,00011,35339485100011,O,1988-11-01,NN,,,2019-11-14T14:00:24,true,1,,,,,CARFOT,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-2.88002,48.437193,0.95,street,Carfot 22800 Plaine-Haute,22170_krv6gc,G,CARFOT,
353395593,00018,35339559300018,O,1989-12-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA TOUCHE,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.853994,48.425307,0.95,street,La Touche 22800 Plaine-Haute,22170_gbvvob,G,LA TOUCHE,
378091144,00014,37809114400014,O,1990-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LANOE PICARD,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,-2.86917,48.428507,0.81,street,La Noë Picard 22800 Plaine-Haute,22170_B876,G,LA NOE PICARD,
378175723,00014,37817572300014,O,1990-05-21,NN,,,2019-11-14T14:00:24,true,1,,,,,LA GARE JOLIE,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.8F,NAF1993,N,-2.871605,48.453896,0.82,street,La Garde Jolie 22800 Plaine-Haute,22170_B645,G,LA GARDE JOLIE,
379164577,00015,37916457700015,O,1990-08-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CARCAUX,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.47Z,NAFRev2,N,-2.864567,48.450582,0.93,street,Les Carcaux 22800 Plaine-Haute,22170_5kp38o,G,LES CARCAUX,
379533680,00011,37953368000011,O,1990-10-08,NN,,,2019-11-14T14:00:24,true,3,,,,,CARFOT,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.88002,48.437193,0.95,street,Carfot 22800 Plaine-Haute,22170_krv6gc,G,CARFOT,
379687114,00015,37968711400015,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA COUDRE,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.850197,48.452453,0.94,street,La Coudre 22800 Plaine-Haute,22170_iv4qj2,G,LA COUDRE,
381007798,00022,38100779800022,O,2021-03-25,,,,2022-12-21T10:44:13,true,1,,66,,,LIEU-DIT LA VILLE DANIEL,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,68.20B,NAFRev2,N,-2.83171,48.454375,0.94,housenumber,66 La Ville Daniel 22800 Plaine-Haute,22170_c356_00066,G,66 LA VILLE DANIEL,
382515906,00024,38251590600024,O,1995-05-30,NN,,,2021-11-06T14:45:19,true,3,,,,,CARFOT,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.88002,48.437193,0.95,street,Carfot 22800 Plaine-Haute,22170_krv6gc,G,CARFOT,
382959757,00016,38295975700016,O,1991-01-01,NN,,,2021-02-23T11:11:13,true,4,,,,,ST ELOI,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,-2.864995,48.42986,0.71,street,Saint-Eloi 22800 Plaine-Haute,22170_C225,G,SAINT ELOI,
383181914,00011,38318191400011,O,,,,,2019-11-14T14:00:24,true,1,,,,,STE ANNE DU HOULIN,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,1992-08-16,F,,,,,55.1A,NAF1993,N,-2.832354,48.455994,0.79,street,Saint-Anne du Houlin 22800 Plaine-Haute,22170_C229,G,SAINT ANNE DU HOULIN,
383843950,00015,38384395000015,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,LD,LA NOE PICARD,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,-2.86917,48.428507,0.95,street,La Noë Picard 22800 Plaine-Haute,22170_B876,G,LA NOE PICARD,
384667663,00015,38466766300015,O,1992-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA CROIX PLATE,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,-2.857398,48.440749,0.81,street,La Croix 22800 Plaine-Haute,22170_rfo2ir,G,LA CROIX,
385095831,00017,38509583100017,O,1992-03-01,01,2021,,2023-11-30T10:21:52,true,3,,,,,LES NOELS,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.869462,48.449324,0.76,street,Les Noëlles 22800 Plaine-Haute,22170_t84n5q,G,LES NOELLES,
387559974,00010,38755997400010,O,1992-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.2Z,NAF1993,O,-2.853509,48.445695,0.95,street,Le Bourg 22800 Plaine-Haute,22170_18p9ih,G,LE BOURG,
387585367,00015,38758536700015,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BELLE VUE,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.867028,48.453552,0.67,street,Bellevue 22800 Plaine-Haute,22170_r9q7to,G,BELLEVUE,
388441214,00011,38844121400011,O,1992-08-03,NN,,,2019-11-14T14:00:24,false,3,,,,,LA PORTE ES COSSON,22800,PLAINE-HAUTE,,,22170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,-2.866244,48.448608,0.94,locality,La Porte Es Cosson 22800 Plaine-Haute,22170_C011,G,LA PORTE ES COSSON,